                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-06-30T18:51:40.397,              1.4720E-01,              1.1685E-01,              8.5949E-02,              6.5321E-02,              5.1899E-02,              3.9649E-02,              2.7852E-02,              1.3517E-02,              6.6008E-03,              4.0192E-03,              2.7877E-03,              2.0414E-03,              1.5037E-03,         2.0,            7.0519E+01,            3.8208E+01,            2.1519E+01,            1.0919E+01,            8.2397E+00,            6.6164E+00,            5.2389E+00,            4.1801E+00,            3.1917E+00,            2.7788E+00,         2.0
2010-06-30T18:54:20.897,              2.0353E-01,              1.6149E-01,              8.9017E-02,              6.5322E-02,              4.8300E-02,              3.5851E-02,              2.5524E-02,              1.2542E-02,              6.5186E-03,              4.0952E-03,              2.8619E-03,              2.0994E-03,              1.5455E-03,         2.0,            7.6693E+01,            4.7779E+01,            2.5562E+01,            1.5133E+01,            9.0503E+00,            6.7512E+00,            5.3398E+00,            4.2570E+00,            3.2482E+00,            2.8265E+00,         2.0
2010-06-30T18:57:00.897,              1.0899E-01,              8.6462E-02,              5.4309E-02,              4.3013E-02,              3.4221E-02,              2.5502E-02,              1.8218E-02,              9.4543E-03,              4.9250E-03,              3.2596E-03,              2.3569E-03,              1.7529E-03,              1.3044E-03,         2.0,            7.0594E+01,            4.4287E+01,            2.3807E+01,            1.4258E+01,            8.6802E+00,            6.2099E+00,            4.9180E+00,            3.9247E+00,            2.9970E+00,            2.6094E+00,         2.0
2010-06-30T18:59:36.897,              1.8107E-01,              1.4369E-01,              8.9627E-02,              6.8199E-02,              5.3114E-02,              3.8395E-02,              2.6778E-02,              1.3904E-02,              6.9339E-03,              4.2516E-03,              2.9445E-03,              2.1402E-03,              1.5694E-03,         2.0,            3.5186E+01,            1.6888E+01,            9.1323E+00,            8.4145E+00,            7.5137E+00,            6.0218E+00,            4.7605E+00,            3.7935E+00,            2.8936E+00,            2.5173E+00,         2.0
2010-06-30T19:02:16.897,              1.2428E-01,              9.8609E-02,              5.8672E-02,              4.5727E-02,              3.0793E-02,              2.2288E-02,              1.6840E-02,              9.4627E-03,              5.0437E-03,              3.3998E-03,              2.4782E-03,              1.8507E-03,              1.3857E-03,         2.0,            6.4420E+01,            3.5957E+01,            2.1161E+01,            1.1374E+01,            7.7332E+00,            6.1990E+00,            4.9014E+00,            3.9065E+00,            2.9803E+00,            2.5930E+00,         2.0
2010-06-30T19:04:56.397,              1.4225E-01,              1.1288E-01,              6.5596E-02,              4.8097E-02,              3.0143E-02,              2.0949E-02,              1.5432E-02,              9.0483E-03,              4.7222E-03,              2.9697E-03,              2.1054E-03,              1.5701E-03,              1.1778E-03,         2.0,            7.3286E+01,            4.5693E+01,            2.4603E+01,            1.4025E+01,            7.0281E+00,            5.6424E+00,            4.4670E+00,            3.5639E+00,            2.7210E+00,            2.3688E+00,         2.0
2010-06-30T19:07:36.897,              6.9310E-02,              5.4968E-02,              4.1474E-02,              3.3676E-02,              2.7227E-02,              1.6259E-02,              1.0249E-02,              5.9075E-03,              3.1482E-03,              2.2175E-03,              1.7458E-03,              1.3788E-03,              1.0752E-03,         2.0,            1.2514E+02,            7.9648E+01,            4.2766E+01,            2.5954E+01,            1.5343E+01,            8.1846E+00,            5.4738E+00,            4.3635E+00,            3.3294E+00,            2.8971E+00,         2.0
2010-06-30T19:10:16.898,              1.7668E-01,              1.4021E-01,              8.5806E-02,              6.4885E-02,              5.0838E-02,              3.7675E-02,              2.6444E-02,              1.3476E-02,              6.6044E-03,              4.0055E-03,              2.7877E-03,              2.0482E-03,              1.5217E-03,         2.0,            7.1491E+01,            3.6488E+01,            1.8420E+01,            8.7821E+00,            7.8597E+00,            6.3112E+00,            4.9972E+00,            3.9873E+00,            3.0445E+00,            2.6506E+00,         2.0
2010-06-30T19:15:00.898,              2.1297E-01,              1.6902E-01,              1.0518E-01,              7.8119E-02,              5.5118E-02,              3.9525E-02,              2.8065E-02,              1.5013E-02,              7.4992E-03,              4.5401E-03,              3.1129E-03,              2.2465E-03,              1.6364E-03,         2.0,            7.4346E+01,            4.2014E+01,            2.3736E+01,            1.2742E+01,            8.4168E+00,            6.7606E+00,            5.3543E+00,            4.2730E+00,            3.2631E+00,            2.8413E+00,         2.0
2010-06-30T19:17:40.898,              1.8464E-01,              1.4653E-01,              9.0263E-02,              6.6535E-02,              5.2401E-02,              3.6502E-02,              2.4649E-02,              1.3015E-02,              6.4136E-03,              3.8775E-03,              2.6812E-03,              1.9509E-03,              1.4273E-03,         2.0,            7.7967E+01,            4.2940E+01,            2.4681E+01,            1.2800E+01,            7.6984E+00,            6.1714E+00,            4.8799E+00,            3.8895E+00,            2.9673E+00,            2.5818E+00,         2.0
2010-06-30T19:20:17.398,              1.6853E-01,              1.3378E-01,              9.4751E-02,              7.2747E-02,              5.7345E-02,              4.2153E-02,              2.9431E-02,              1.5013E-02,              7.3304E-03,              4.5743E-03,              3.1802E-03,              2.2984E-03,              1.6789E-03,         2.0,            3.3324E+01,            1.6493E+01,            9.9362E+00,            9.1905E+00,            8.2353E+00,            6.6195E+00,            5.2455E+00,            4.1879E+00,            3.1991E+00,            2.7861E+00,         2.0
2010-06-30T19:22:57.398,              1.8137E-01,              1.4396E-01,              9.5461E-02,              7.1077E-02,              5.5493E-02,              4.0221E-02,              2.8233E-02,              1.4272E-02,              7.0269E-03,              4.3429E-03,              3.0136E-03,              2.1867E-03,              1.5937E-03,         2.0,            9.0091E+01,            4.9003E+01,            2.7413E+01,            1.4194E+01,            8.5649E+00,            6.8758E+00,            5.4431E+00,            4.3424E+00,            3.3152E+00,            2.8860E+00,         2.0
2010-06-30T19:25:37.398,              1.4240E-01,              1.1299E-01,              6.6363E-02,              5.1088E-02,              4.1220E-02,              3.1905E-02,              2.2525E-02,              1.1117E-02,              5.5479E-03,              3.4071E-03,              2.3906E-03,              1.7733E-03,              1.3208E-03,         2.0,            8.4105E+01,            5.0417E+01,            2.8559E+01,            1.6212E+01,            7.6065E+00,            6.1126E+00,            4.8430E+00,            3.8662E+00,            2.9533E+00,            2.5720E+00,         2.0
2010-06-30T19:28:16.898,              1.9377E-01,              1.5378E-01,              9.4720E-02,              6.9591E-02,              5.1876E-02,              3.5377E-02,              2.4153E-02,              1.3173E-02,              6.5243E-03,              3.9765E-03,              2.7604E-03,              2.0115E-03,              1.4732E-03,         2.0,            9.1222E+01,            4.9360E+01,            2.7164E+01,            1.3508E+01,            7.9446E+00,            6.3745E+00,            5.0441E+00,            4.0227E+00,            3.0703E+00,            2.6723E+00,         2.0
2010-06-30T19:30:56.898,              1.6550E-01,              1.3137E-01,              8.4385E-02,              6.2593E-02,              4.5498E-02,              3.2236E-02,              2.1360E-02,              1.0716E-02,              5.3493E-03,              2.9383E-03,              2.0300E-03,              1.5647E-03,              1.2079E-03,         2.0,            1.2172E+02,            7.6292E+01,            4.1270E+01,            2.4211E+01,            1.2839E+01,            6.9288E+00,            5.4789E+00,            4.3670E+00,            3.3317E+00,            2.8989E+00,         2.0
2010-06-30T19:33:36.898,              1.2459E-01,              9.8853E-02,              5.9190E-02,              4.5247E-02,              3.6397E-02,              2.4895E-02,              1.6782E-02,              9.1518E-03,              4.6838E-03,              3.0104E-03,              2.1743E-03,              1.6289E-03,              1.2221E-03,         2.0,            8.8505E+01,            5.5868E+01,            3.0003E+01,            1.8047E+01,            1.0842E+01,            6.5128E+00,            4.7852E+00,            3.8188E+00,            2.9162E+00,            2.5391E+00,         2.0
2010-06-30T19:36:16.898,              1.4675E-01,              1.1648E-01,              7.7864E-02,              5.8459E-02,              4.5696E-02,              3.0186E-02,              2.0061E-02,              1.1149E-02,              5.5146E-03,              3.4407E-03,              2.4571E-03,              1.8301E-03,              1.3670E-03,         2.0,            6.7713E+01,            3.5877E+01,            1.8621E+01,            8.2899E+00,            7.4157E+00,            5.9524E+00,            4.7115E+00,            3.7583E+00,            2.8690E+00,            2.4974E+00,         2.0
2010-06-30T19:38:56.898,              9.7722E-02,              7.7511E-02,              4.5631E-02,              3.5477E-02,              2.8181E-02,              1.5825E-02,              9.9309E-03,              6.1753E-03,              3.2861E-03,              2.2702E-03,              1.7616E-03,              1.3735E-03,              1.0623E-03,         2.0,            1.4185E+02,            9.0456E+01,            4.8528E+01,            3.0182E+01,            1.9291E+01,            1.2004E+01,            7.7552E+00,            5.1057E+00,            3.3799E+00,            2.6828E+00,         2.0
2010-06-30T19:41:36.398,              1.2819E-01,              1.0172E-01,              5.7283E-02,              4.3191E-02,              3.4634E-02,              2.5797E-02,              1.8450E-02,              9.8058E-03,              4.9318E-03,              3.1913E-03,              2.2917E-03,              1.7013E-03,              1.2664E-03,         2.0,            5.2054E+01,            3.2444E+01,            1.7303E+01,            9.8639E+00,            7.0180E+00,            5.6398E+00,            4.4684E+00,            3.5671E+00,            2.7247E+00,            2.3728E+00,         2.0
2010-06-30T19:44:16.898,              1.2418E-01,              9.8561E-02,              6.0161E-02,              4.4831E-02,              3.4101E-02,              2.3019E-02,              1.3292E-02,              6.1881E-03,              3.1283E-03,              1.5282E-03,              1.0755E-03,              8.9362E-04,              7.3182E-04,         2.0,            1.6273E+02,            1.0144E+02,            5.1832E+01,            3.4469E+01,            2.3049E+01,            1.4254E+01,            8.9284E+00,            5.9184E+00,            3.8932E+00,            3.0604E+00,         2.0
2010-06-30T19:46:56.898,              1.0426E-01,              8.2755E-02,              5.6952E-02,              4.4902E-02,              3.6169E-02,              2.7730E-02,              2.0146E-02,              9.9584E-03,              5.0046E-03,              3.2880E-03,              2.3667E-03,              1.7499E-03,              1.2933E-03,         2.0,            8.6331E+01,            4.8400E+01,            2.8727E+01,            1.5674E+01,            7.9021E+00,            6.3399E+00,            5.0166E+00,            4.0006E+00,            3.0535E+00,            2.6576E+00,         2.0
2010-06-30T19:49:32.898,              1.2122E-01,              9.6159E-02,              6.2053E-02,              4.9430E-02,              3.8712E-02,              2.8353E-02,              2.0190E-02,              1.0589E-02,              5.5459E-03,              3.6676E-03,              2.6392E-03,              1.9564E-03,              1.4521E-03,         2.0,            4.6640E+01,            2.9069E+01,            1.5510E+01,            8.8300E+00,            7.6718E+00,            6.1528E+00,            4.8669E+00,            3.8802E+00,            2.9609E+00,            2.5766E+00,         2.0
2010-06-30T19:52:12.898,              1.5140E-01,              1.2015E-01,              7.6786E-02,              5.8277E-02,              4.3551E-02,              3.1837E-02,              2.2738E-02,              1.1946E-02,              6.0081E-03,              3.7046E-03,              2.5933E-03,              1.9163E-03,              1.4234E-03,         2.0,            6.0415E+01,            3.2946E+01,            1.8680E+01,            9.7056E+00,            7.8600E+00,            6.3001E+00,            4.9810E+00,            3.9696E+00,            3.0282E+00,            2.6345E+00,         2.0
2010-06-30T19:54:52.398,              1.3480E-01,              1.0696E-01,              7.0897E-02,              5.6376E-02,              4.5513E-02,              3.4726E-02,              2.4417E-02,              1.1220E-02,              5.8111E-03,              3.7965E-03,              2.7150E-03,              2.0088E-03,              1.4928E-03,         2.0,            7.3827E+01,            4.6204E+01,            2.4757E+01,            1.4365E+01,            8.5843E+00,            6.8919E+00,            5.4561E+00,            4.3529E+00,            3.3233E+00,            2.8931E+00,         2.0
2010-06-30T19:57:28.898,              1.7275E-01,              1.3708E-01,              8.0444E-02,              5.8769E-02,              4.2950E-02,              3.1273E-02,              2.2254E-02,              1.1797E-02,              5.9116E-03,              3.5714E-03,              2.4372E-03,              1.7522E-03,              1.2683E-03,         2.0,            1.1741E+02,            7.3286E+01,            3.9216E+01,            2.3403E+01,            1.4547E+01,            9.4255E+00,            6.2669E+00,            4.1661E+00,            2.7412E+00,            2.1460E+00,         2.0
2010-06-30T20:00:08.898,              8.2761E-02,              6.5728E-02,              4.9201E-02,              3.8211E-02,              2.5953E-02,              1.9132E-02,              1.4374E-02,              7.6453E-03,              3.9200E-03,              2.5970E-03,              1.8960E-03,              1.4377E-03,              1.0913E-03,         2.0,            7.0174E+01,            4.1586E+01,            2.3791E+01,            1.3373E+01,            7.1485E+00,            5.7447E+00,            4.5517E+00,            3.6337E+00,            2.7757E+00,            2.4173E+00,         2.0
2010-06-30T20:02:48.898,              1.4794E-01,              1.1741E-01,              7.4596E-02,              5.5931E-02,              4.3269E-02,              2.1031E-02,              1.2609E-02,              8.2627E-03,              4.2113E-03,              2.7846E-03,              2.1392E-03,              1.6642E-03,              1.2778E-03,         2.0,            9.2343E+01,            5.1343E+01,            2.9865E+01,            1.5543E+01,            7.5878E+00,            6.1000E+00,            4.8346E+00,            3.8605E+00,            2.9495E+00,            2.5691E+00,         2.0
2010-06-30T20:05:24.898,              1.6038E-01,              1.2727E-01,              7.9872E-02,              6.0410E-02,              4.5452E-02,              3.3375E-02,              2.4001E-02,              1.2760E-02,              6.4535E-03,              4.0888E-03,              2.8843E-03,              2.1304E-03,              1.5846E-03,         2.0,            5.3617E+01,            2.8475E+01,            1.4862E+01,            9.1903E+00,            8.2052E+00,            6.5752E+00,            5.1975E+00,            4.1416E+00,            3.1590E+00,            2.7481E+00,         2.0
2010-06-30T20:08:04.398,              1.7941E-01,              1.4238E-01,              8.8989E-02,              6.4392E-02,              4.8235E-02,              3.2908E-02,              2.2015E-02,              1.1632E-02,              5.8003E-03,              3.4436E-03,              2.3947E-03,              1.7790E-03,              1.3289E-03,         2.0,            1.1889E+02,            6.5856E+01,            3.8019E+01,            1.9502E+01,            7.4176E+00,            5.9456E+00,            4.7103E+00,            3.7601E+00,            2.8722E+00,            2.5013E+00,         2.0
2010-06-30T20:10:44.898,              1.4546E-01,              1.1540E-01,              7.0812E-02,              5.3425E-02,              4.1588E-02,              2.9497E-02,              2.0363E-02,              1.0899E-02,              5.5704E-03,              3.4994E-03,              2.4361E-03,              1.7672E-03,              1.2896E-03,         2.0,            1.2578E+02,            7.9564E+01,            4.2557E+01,            2.6117E+01,            1.6990E+01,            1.0787E+01,            6.8668E+00,            4.5311E+00,            2.9938E+00,            2.3167E+00,         2.0
2010-06-30T20:13:24.898,              2.0208E-01,              1.6035E-01,              9.8948E-02,              7.2275E-02,              5.5806E-02,              4.1069E-02,              2.7981E-02,              1.3984E-02,              6.8927E-03,              3.9934E-03,              2.7198E-03,              1.9961E-03,              1.4736E-03,         2.0,            1.0652E+02,            5.8902E+01,            3.4150E+01,            1.8022E+01,            8.1151E+00,            6.5137E+00,            5.1559E+00,            4.1129E+00,            3.1398E+00,            2.7333E+00,         2.0
2010-06-30T20:16:04.898,              1.9625E-01,              1.5573E-01,              9.5263E-02,              7.0269E-02,              5.3578E-02,              3.9069E-02,              2.7252E-02,              1.4055E-02,              6.9306E-03,              4.1766E-03,              2.8387E-03,              2.0237E-03,              1.4567E-03,         2.0,            8.4644E+01,            4.6506E+01,            2.6728E+01,            1.4060E+01,            7.7759E+00,            6.2370E+00,            4.9339E+00,            3.9339E+00,            3.0021E+00,            2.6126E+00,         2.0
2010-06-30T20:18:45.398,              1.5914E-01,              1.2626E-01,              7.0453E-02,              5.1395E-02,              3.1857E-02,              2.1399E-02,              1.5378E-02,              9.0769E-03,              4.7715E-03,              2.9701E-03,              2.1081E-03,              1.5801E-03,              1.1891E-03,         2.0,            1.0165E+02,            6.3800E+01,            3.4426E+01,            2.0198E+01,            1.0677E+01,            6.3548E+00,            5.0292E+00,            4.0112E+00,            3.0619E+00,            2.6651E+00,         2.0
2010-06-30T20:21:24.898,              1.4735E-01,              1.1694E-01,              7.1035E-02,              5.2448E-02,              4.0267E-02,              2.9323E-02,              2.0324E-02,              1.0466E-02,              5.2385E-03,              3.1715E-03,              2.2063E-03,              1.6258E-03,              1.2071E-03,         2.0,            1.2648E+02,            7.9732E+01,            4.2980E+01,            2.5564E+01,            1.4062E+01,            6.7652E+00,            4.7378E+00,            3.8012E+00,            2.8951E+00,            2.2414E+00,         2.0
2010-06-30T20:24:05.398,              1.6414E-01,              1.3024E-01,              8.1297E-02,              6.2102E-02,              4.9393E-02,              3.1949E-02,              2.1170E-02,              1.1917E-02,              6.0324E-03,              3.8672E-03,              2.7805E-03,              2.0534E-03,              1.5208E-03,         2.0,            8.3957E+01,            5.2336E+01,            2.8161E+01,            1.6229E+01,            8.5593E+00,            6.8809E+00,            5.4533E+00,            4.3544E+00,            3.3267E+00,            2.8976E+00,         2.0
2010-06-30T20:26:45.398,              1.2188E-01,              9.6756E-02,              6.6210E-02,              5.0265E-02,              3.1757E-02,              2.2086E-02,              1.6391E-02,              9.3476E-03,              4.8962E-03,              3.2253E-03,              2.3334E-03,              1.7465E-03,              1.3094E-03,         2.0,            1.0644E+02,            6.0065E+01,            3.6125E+01,            2.0210E+01,            9.5322E+00,            6.6074E+00,            5.2293E+00,            4.1710E+00,            3.1840E+00,            2.7716E+00,         2.0
2010-06-30T20:29:25.398,              1.3420E-01,              1.0654E-01,              7.1290E-02,              5.3183E-02,              3.9557E-02,              2.8903E-02,              2.0489E-02,              1.0561E-02,              5.3084E-03,              3.3291E-03,              2.3574E-03,              1.7455E-03,              1.3018E-03,         2.0,            8.2893E+01,            5.1998E+01,            2.7959E+01,            1.6252E+01,            8.0841E+00,            6.1312E+00,            4.8500E+00,            3.8670E+00,            2.9509E+00,            2.5681E+00,         2.0
2010-06-30T20:32:05.398,              1.1106E-01,              8.8147E-02,              5.3660E-02,              4.1190E-02,              3.2159E-02,              2.3905E-02,              1.7063E-02,              8.5236E-03,              4.4306E-03,              2.9549E-03,              2.1365E-03,              1.5947E-03,              1.1911E-03,         2.0,            9.3273E+01,            5.9146E+01,            3.1849E+01,            1.9539E+01,            1.2412E+01,            7.8465E+00,            5.1632E+00,            3.9423E+00,            3.0075E+00,            2.6167E+00,         2.0
2010-06-30T20:34:44.898,              2.0509E-01,              1.6275E-01,              1.0232E-01,              7.3709E-02,              5.1882E-02,              3.6850E-02,              2.5413E-02,              1.3344E-02,              6.6189E-03,              3.7248E-03,              2.5246E-03,              1.8600E-03,              1.3866E-03,         2.0,            8.4888E+01,            4.3764E+01,            2.2994E+01,            9.2365E+00,            7.0592E+00,            5.6746E+00,            4.4971E+00,            3.5908E+00,            2.7432E+00,            2.3893E+00,         2.0
2010-06-30T20:37:25.398,              1.1408E-01,              9.0568E-02,              6.3853E-02,              4.9805E-02,              3.9870E-02,              3.0687E-02,              2.1802E-02,              1.0088E-02,              5.1196E-03,              3.3455E-03,              2.4130E-03,              1.8033E-03,              1.3481E-03,         2.0,            8.4879E+01,            5.1198E+01,            2.8919E+01,            1.6414E+01,            8.4779E+00,            6.8050E+00,            5.3866E+00,            4.2969E+00,            3.2803E+00,            2.8556E+00,         2.0
2010-06-30T20:40:04.898,              1.5228E-01,              1.2082E-01,              7.0068E-02,              5.3147E-02,              4.0708E-02,              2.6973E-02,              1.8386E-02,              1.0451E-02,              5.3700E-03,              3.4434E-03,              2.5002E-03,              1.8930E-03,              1.4347E-03,         2.0,            5.1286E+01,            3.0523E+01,            1.6269E+01,            9.2955E+00,            8.3232E+00,            6.6860E+00,            5.2955E+00,            4.2262E+00,            3.2274E+00,            2.8101E+00,         2.0
2010-06-30T20:44:48.398,              1.1305E-01,              8.9670E-02,              5.5401E-02,              4.3365E-02,              3.4998E-02,              2.5914E-02,              1.7459E-02,              8.3075E-03,              4.3782E-03,              2.7416E-03,              1.9658E-03,              1.4964E-03,              1.1423E-03,         2.0,            1.2297E+02,            7.7983E+01,            4.1798E+01,            2.5611E+01,            1.6241E+01,            1.0292E+01,            6.7255E+00,            4.4724E+00,            3.1887E+00,            2.7746E+00,         2.0
2010-06-30T20:47:28.898,              2.3221E-01,              1.8428E-01,              1.1158E-01,              8.0376E-02,              5.8679E-02,              4.0523E-02,              2.6418E-02,              1.3863E-02,              6.8354E-03,              3.7906E-03,              2.5573E-03,              1.8849E-03,              1.4083E-03,         2.0,            3.9569E+01,            2.1937E+01,            1.1448E+01,            8.1826E+00,            7.3159E+00,            5.8695E+00,            4.6441E+00,            3.7033E+00,            2.8263E+00,            2.4597E+00,         2.0
2010-06-30T20:50:08.898,              1.5344E-01,              1.2178E-01,              8.2142E-02,              6.1538E-02,              4.7628E-02,              3.5578E-02,              2.5171E-02,              1.2698E-02,              6.3262E-03,              3.9196E-03,              2.7165E-03,              1.9686E-03,              1.4399E-03,         2.0,            7.3826E+01,            4.5756E+01,            2.4481E+01,            1.4147E+01,            8.0865E+00,            6.4980E+00,            5.1480E+00,            4.1093E+00,            3.1386E+00,            2.7331E+00,         2.0
2010-06-30T20:52:48.898,              2.0375E-01,              1.6170E-01,              1.0223E-01,              7.4865E-02,              5.7373E-02,              3.5384E-02,              2.2685E-02,              1.2714E-02,              6.2919E-03,              3.8558E-03,              2.7148E-03,              1.9882E-03,              1.4578E-03,         2.0,            1.3189E+02,            7.1181E+01,            3.8636E+01,            1.7692E+01,            8.1715E+00,            6.5502E+00,            5.1791E+00,            4.1279E+00,            3.1492E+00,            2.7400E+00,         2.0
2010-06-30T20:55:28.898,              1.3285E-01,              1.0543E-01,              6.5327E-02,              4.8930E-02,              3.8512E-02,              2.8111E-02,              1.9257E-02,              9.8992E-03,              4.9757E-03,              3.0728E-03,              2.1725E-03,              1.6223E-03,              1.2140E-03,         2.0,            4.9152E+01,            3.0459E+01,            1.6310E+01,            9.3166E+00,            6.6640E+00,            5.3540E+00,            4.2410E+00,            3.3850E+00,            2.5852E+00,            2.2511E+00,         2.0
2010-06-30T20:58:08.398,              1.4796E-01,              1.1745E-01,              7.7989E-02,              5.7841E-02,              4.4812E-02,              3.2471E-02,              2.2665E-02,              1.1645E-02,              5.7548E-03,              3.5262E-03,              2.4816E-03,              1.8451E-03,              1.3801E-03,         2.0,            8.4693E+01,            5.0041E+01,            2.8555E+01,            1.6065E+01,            8.4502E+00,            6.7788E+00,            5.3632E+00,            4.2766E+00,            3.2639E+00,            2.8405E+00,         2.0
2010-06-30T21:00:48.898,              9.8800E-02,              7.8373E-02,              4.4997E-02,              3.5903E-02,              2.8959E-02,              2.2741E-02,              1.6884E-02,              8.6480E-03,              4.5239E-03,              3.0894E-03,              2.2790E-03,              1.7177E-03,              1.2971E-03,         2.0,            5.5096E+01,            3.4727E+01,            1.8647E+01,            1.1103E+01,            7.4515E+00,            5.9808E+00,            4.7339E+00,            3.7760E+00,            2.8825E+00,            2.5091E+00,         2.0
2010-06-30T21:03:28.898,              1.4811E-01,              1.1754E-01,              7.5165E-02,              5.5031E-02,              4.0108E-02,              2.8775E-02,              1.9862E-02,              1.0232E-02,              5.1684E-03,              3.0404E-03,              2.1084E-03,              1.5814E-03,              1.1933E-03,         2.0,            7.7880E+01,            4.8352E+01,            2.6015E+01,            1.5036E+01,            8.1521E+00,            6.0657E+00,            4.7981E+00,            3.8254E+00,            2.9191E+00,            2.5402E+00,         2.0
2010-06-30T21:06:08.898,              1.4700E-01,              1.1670E-01,              7.8539E-02,              5.9961E-02,              4.3868E-02,              3.1728E-02,              2.2558E-02,              1.1706E-02,              5.8346E-03,              3.6673E-03,              2.5874E-03,              1.9021E-03,              1.4020E-03,         2.0,            1.1021E+02,            6.1235E+01,            3.5726E+01,            1.8918E+01,            8.8916E+00,            7.1278E+00,            5.6361E+00,            4.4921E+00,            3.4271E+00,            2.9818E+00,         2.0
2010-06-30T21:08:48.898,              1.5483E-01,              1.2291E-01,              8.3270E-02,              6.2003E-02,              4.7780E-02,              3.0892E-02,              2.0251E-02,              1.1182E-02,              5.5499E-03,              3.4396E-03,              2.4409E-03,              1.8050E-03,              1.3408E-03,         2.0,            7.5670E+01,            4.7328E+01,            2.5530E+01,            1.4891E+01,            7.8245E+00,            6.2757E+00,            4.9644E+00,            3.9581E+00,            3.0205E+00,            2.6286E+00,         2.0
2010-06-30T21:11:24.398,              1.2942E-01,              1.0271E-01,              6.5994E-02,              5.2484E-02,              4.2366E-02,              3.2733E-02,              2.3482E-02,              1.1518E-02,              5.7488E-03,              3.6360E-03,              2.5788E-03,              1.9185E-03,              1.4261E-03,         2.0,            5.2005E+01,            2.8454E+01,            1.6158E+01,            8.8471E+00,            7.9092E+00,            6.3451E+00,            5.0202E+00,            4.0031E+00,            3.0551E+00,            2.6588E+00,         2.0
2010-06-30T21:14:05.398,              1.9889E-01,              1.5784E-01,              1.0224E-01,              7.7302E-02,              5.9571E-02,              4.2500E-02,              2.9275E-02,              1.5272E-02,              7.5728E-03,              4.5899E-03,              3.1722E-03,              2.3084E-03,              1.6955E-03,         2.0,            5.7610E+01,            3.0998E+01,            1.6863E+01,            9.1201E+00,            8.1744E+00,            6.5722E+00,            5.2091E+00,            4.1597E+00,            3.1781E+00,            2.7682E+00,         2.0
2010-06-30T21:16:44.898,              1.7591E-01,              1.3959E-01,              8.5990E-02,              6.3181E-02,              4.8830E-02,              3.5001E-02,              2.3860E-02,              1.2351E-02,              6.1069E-03,              3.6355E-03,              2.4941E-03,              1.8172E-03,              1.3341E-03,         2.0,            7.9168E+01,            4.8779E+01,            2.6301E+01,            1.5006E+01,            7.8777E+00,            6.3218E+00,            5.0059E+00,            3.9943E+00,            3.0499E+00,            2.6553E+00,         2.0
2010-06-30T21:19:24.898,              2.3169E-01,              1.8386E-01,              1.1725E-01,              8.4557E-02,              5.7709E-02,              3.9580E-02,              2.7180E-02,              1.4533E-02,              7.2626E-03,              4.2387E-03,              2.8721E-03,              2.0747E-03,              1.5142E-03,         2.0,            1.2245E+02,            6.4921E+01,            3.3940E+01,            1.3724E+01,            7.7789E+00,            6.2530E+00,            4.9554E+00,            3.9567E+00,            3.0227E+00,            2.6327E+00,         2.0
2010-06-30T21:22:05.398,              1.8093E-01,              1.4360E-01,              9.2841E-02,              6.9342E-02,              5.3713E-02,              4.0271E-02,              2.8376E-02,              1.4357E-02,              7.0186E-03,              4.2898E-03,              2.9597E-03,              2.1361E-03,              1.5525E-03,         2.0,            1.1647E+02,            6.3235E+01,            3.4789E+01,            1.7670E+01,            8.3642E+00,            6.7153E+00,            5.3165E+00,            4.2418E+00,            3.2387E+00,            2.8196E+00,         2.0
2010-06-30T21:24:44.898,              1.6402E-01,              1.3015E-01,              8.1246E-02,              6.1260E-02,              4.4600E-02,              3.1843E-02,              2.1090E-02,              1.0478E-02,              5.3101E-03,              2.9082E-03,              2.0007E-03,              1.5380E-03,              1.1909E-03,         2.0,            1.2851E+02,            8.0691E+01,            4.3389E+01,            2.5887E+01,            1.5048E+01,            8.5388E+00,            5.7741E+00,            4.5196E+00,            3.4084E+00,            2.9662E+00,         2.0
2010-06-30T21:27:25.398,              1.5756E-01,              1.2504E-01,              8.0011E-02,              5.9726E-02,              4.6692E-02,              3.4370E-02,              2.3716E-02,              1.2112E-02,              5.9910E-03,              3.5993E-03,              2.5030E-03,              1.8486E-03,              1.3680E-03,         2.0,            7.4071E+01,            4.3163E+01,            2.3963E+01,            1.3043E+01,            8.0264E+00,            6.4425E+00,            5.0995E+00,            4.0678E+00,            3.1053E+00,            2.7031E+00,         2.0
