                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-07-31T17:25:41.072,              1.7801E-01,              1.4127E-01,              8.4518E-02,              6.2291E-02,              4.9407E-02,              3.7077E-02,              2.5931E-02,              1.3184E-02,              6.4885E-03,              3.9044E-03,              2.6993E-03,              1.9809E-03,              1.4632E-03,         2.0,            6.3509E+01,            3.5134E+01,            1.9975E+01,            1.0538E+01,            7.9403E+00,            6.3777E+00,            5.0508E+00,            4.0307E+00,            3.0779E+00,            2.6799E+00,         2.0
2010-07-31T17:28:20.572,              1.4773E-01,              1.1723E-01,              7.3323E-02,              5.5837E-02,              4.2200E-02,              3.1053E-02,              2.2223E-02,              1.1772E-02,              5.9885E-03,              3.8242E-03,              2.7078E-03,              1.9910E-03,              1.4668E-03,         2.0,            6.0197E+01,            3.4268E+01,            1.9317E+01,            1.0435E+01,            7.8402E+00,            6.2978E+00,            4.9880E+00,            3.9807E+00,            3.0400E+00,            2.6470E+00,         2.0
2010-07-31T17:33:05.572,              2.2183E-01,              1.7605E-01,              1.1320E-01,              8.4263E-02,              6.4592E-02,              4.7547E-02,              3.3015E-02,              1.6921E-02,              8.2248E-03,              4.9489E-03,              3.3691E-03,              2.4116E-03,              1.7448E-03,         2.0,            6.6588E+01,            3.3289E+01,            1.4523E+01,            8.8791E+00,            7.9515E+00,            6.3883E+00,            5.0605E+00,            4.0392E+00,            3.0850E+00,            2.6864E+00,         2.0
2010-07-31T17:35:45.572,              1.9227E-01,              1.5258E-01,              9.9891E-02,              7.5143E-02,              5.7579E-02,              4.2465E-02,              2.9173E-02,              1.3562E-02,              6.8972E-03,              4.2521E-03,              2.9684E-03,              2.1879E-03,              1.6210E-03,         2.0,            1.2844E+02,            6.8755E+01,            3.6425E+01,            1.4896E+01,            8.5056E+00,            6.8318E+00,            5.4107E+00,            4.3181E+00,            3.2976E+00,            2.8714E+00,         2.0
2010-07-31T17:38:25.072,              1.7327E-01,              1.3753E-01,              9.1243E-02,              6.6890E-02,              5.1113E-02,              3.2402E-02,              2.1147E-02,              1.2000E-02,              5.9260E-03,              3.6978E-03,              2.6355E-03,              1.9511E-03,              1.4510E-03,         2.0,            9.1039E+01,            4.8763E+01,            2.5759E+01,            1.0312E+01,            7.7184E+00,            6.1945E+00,            4.9028E+00,            3.9107E+00,            2.9853E+00,            2.5987E+00,         2.0
2010-07-31T17:41:05.072,              1.5696E-01,              1.2457E-01,              8.3354E-02,              6.3516E-02,              4.6088E-02,              3.4113E-02,              2.4342E-02,              1.2847E-02,              6.4108E-03,              3.9624E-03,              2.7794E-03,              2.0516E-03,              1.5324E-03,         2.0,            6.2633E+01,            3.1473E+01,            1.3931E+01,            8.8882E+00,            7.9516E+00,            6.3830E+00,            5.0527E+00,            4.0307E+00,            3.0772E+00,            2.6787E+00,         2.0
2010-07-31T17:43:45.572,              2.4277E-01,              1.9265E-01,              1.2145E-01,              8.8683E-02,              6.9001E-02,              4.8255E-02,              3.2455E-02,              1.7063E-02,              8.2750E-03,              4.8682E-03,              3.3306E-03,              2.4201E-03,              1.7781E-03,         2.0,            1.0245E+02,            5.2283E+01,            2.5700E+01,            1.0335E+01,            9.2115E+00,            7.4017E+00,            5.8639E+00,            4.6808E+00,            3.5752E+00,            3.1135E+00,         2.0
2010-07-31T17:46:25.572,              1.6443E-01,              1.3047E-01,              7.8590E-02,              5.8698E-02,              4.6518E-02,              3.3928E-02,              2.2947E-02,              1.1618E-02,              5.8226E-03,              3.4259E-03,              2.3923E-03,              1.8074E-03,              1.3714E-03,         2.0,            1.0490E+02,            6.6053E+01,            3.5632E+01,            2.1116E+01,            1.1493E+01,            6.8641E+00,            5.4396E+00,            4.3432E+00,            3.3181E+00,            2.8900E+00,         2.0
2010-07-31T17:49:05.072,              1.8764E-01,              1.4893E-01,              9.7735E-02,              7.1893E-02,              5.3251E-02,              3.8373E-02,              2.7009E-02,              1.4073E-02,              6.8843E-03,              4.1702E-03,              2.8777E-03,              2.0852E-03,              1.5255E-03,         2.0,            1.0889E+02,            5.8950E+01,            3.2272E+01,            1.5932E+01,            8.0030E+00,            6.4322E+00,            5.0970E+00,            4.0694E+00,            3.1087E+00,            2.7076E+00,         2.0
2010-07-31T17:51:44.572,              1.4562E-01,              1.1560E-01,              7.5803E-02,              5.6771E-02,              4.4789E-02,              3.3736E-02,              2.4187E-02,              1.2283E-02,              6.0296E-03,              3.7982E-03,              2.6865E-03,              1.9811E-03,              1.4668E-03,         2.0,            8.4733E+01,            4.7031E+01,            2.7322E+01,            1.4268E+01,            8.5019E+00,            6.8270E+00,            5.4056E+00,            4.3132E+00,            3.2934E+00,            2.8673E+00,         2.0
2010-07-31T17:54:24.572,              1.1687E-01,              9.2763E-02,              6.3034E-02,              4.9626E-02,              3.8509E-02,              2.9319E-02,              2.1411E-02,              1.0812E-02,              5.4737E-03,              3.5498E-03,              2.5537E-03,              1.9083E-03,              1.4251E-03,         2.0,            5.6670E+01,            3.0862E+01,            1.7099E+01,            8.8429E+00,            7.5130E+00,            6.0331E+00,            4.7771E+00,            3.8118E+00,            2.9106E+00,            2.5341E+00,         2.0
2010-07-31T17:57:05.072,              2.3382E-01,              1.8554E-01,              1.1047E-01,              8.1225E-02,              6.0543E-02,              4.0746E-02,              2.7345E-02,              1.4942E-02,              7.3914E-03,              4.3885E-03,              3.0337E-03,              2.2237E-03,              1.6359E-03,         2.0,            1.3792E+02,            7.5121E+01,            4.1748E+01,            2.1331E+01,            9.1119E+00,            7.3227E+00,            5.8021E+00,            4.6321E+00,            3.5385E+00,            3.0818E+00,         2.0
2010-07-31T17:59:45.072,              2.0305E-01,              1.6112E-01,              9.7556E-02,              7.2460E-02,              5.4467E-02,              3.8656E-02,              2.6477E-02,              1.3906E-02,              6.9253E-03,              4.0863E-03,              2.8164E-03,              2.0785E-03,              1.5421E-03,         2.0,            6.6622E+01,            3.8051E+01,            2.1313E+01,            1.1491E+01,            8.2382E+00,            6.6112E+00,            5.2322E+00,            4.1732E+00,            3.1855E+00,            2.7727E+00,         2.0
2010-07-31T18:02:25.072,              1.5614E-01,              1.2391E-01,              7.4699E-02,              5.5947E-02,              4.1808E-02,              3.0198E-02,              2.1490E-02,              1.1441E-02,              5.7544E-03,              3.5733E-03,              2.5275E-03,              1.8778E-03,              1.3997E-03,         2.0,            9.5116E+01,            5.2993E+01,            3.0955E+01,            1.6250E+01,            7.8564E+00,            6.3000E+00,            4.9829E+00,            3.9725E+00,            3.0312E+00,            2.6378E+00,         2.0
2010-07-31T18:05:04.572,              2.0671E-01,              1.6407E-01,              1.0628E-01,              7.6187E-02,              5.2684E-02,              3.7271E-02,              2.5462E-02,              1.3407E-02,              6.6203E-03,              3.7429E-03,              2.5580E-03,              1.9071E-03,              1.4349E-03,         2.0,            1.1456E+02,            6.2720E+01,            3.5584E+01,            1.8610E+01,            8.9613E+00,            7.1852E+00,            5.6824E+00,            4.5297E+00,            3.4561E+00,            3.0072E+00,         2.0
2010-07-31T18:07:44.572,              2.0973E-01,              1.6642E-01,              9.8997E-02,              7.4369E-02,              4.3195E-02,              2.9396E-02,              2.2143E-02,              1.3486E-02,              7.1694E-03,              4.6109E-03,              3.2552E-03,              2.3884E-03,              1.7556E-03,         2.0,            8.9382E+01,            4.8135E+01,            2.6031E+01,            1.1630E+01,            9.1454E+00,            7.3304E+00,            5.7956E+00,            4.6189E+00,            3.5236E+00,            3.0656E+00,         2.0
2010-07-31T18:10:25.072,              1.8107E-01,              1.4371E-01,              9.8185E-02,              7.3778E-02,              5.6925E-02,              3.6362E-02,              2.3811E-02,              1.3383E-02,              6.6319E-03,              4.1710E-03,              2.9831E-03,              2.2037E-03,              1.6360E-03,         2.0,            5.9278E+01,            2.9308E+01,            1.2376E+01,            9.0562E+00,            8.1066E+00,            6.5106E+00,            5.1558E+00,            4.1142E+00,            3.1416E+00,            2.7352E+00,         2.0
2010-07-31T18:13:05.072,              1.4652E-01,              1.1627E-01,              7.2592E-02,              5.5201E-02,              4.3973E-02,              3.1913E-02,              2.1522E-02,              1.0782E-02,              5.4608E-03,              3.3022E-03,              2.3429E-03,              1.7796E-03,              1.3536E-03,         2.0,            1.0677E+02,            6.7227E+01,            3.6202E+01,            2.1385E+01,            1.1392E+01,            7.0007E+00,            5.5468E+00,            4.4282E+00,            3.3826E+00,            2.9459E+00,         2.0
2010-07-31T18:15:45.072,              2.5788E-01,              2.0466E-01,              1.3264E-01,              9.4551E-02,              7.1037E-02,              4.7137E-02,              3.0829E-02,              1.6858E-02,              8.1987E-03,              4.7780E-03,              3.2607E-03,              2.3579E-03,              1.7210E-03,         2.0,            1.0597E+02,            5.3342E+01,            2.3939E+01,            9.6848E+00,            8.6513E+00,            6.9359E+00,            5.4847E+00,            4.3718E+00,            3.3354E+00,            2.9021E+00,         2.0
2010-07-31T18:18:24.572,              1.3505E-01,              1.0716E-01,              6.9065E-02,              5.5983E-02,              4.5176E-02,              3.4280E-02,              2.4329E-02,              1.2184E-02,              6.1604E-03,              3.9866E-03,              2.8419E-03,              2.1002E-03,              1.5550E-03,         2.0,            7.1568E+01,            3.8444E+01,            2.0557E+01,            9.1239E+00,            8.1653E+00,            6.5565E+00,            5.1914E+00,            4.1422E+00,            3.1628E+00,            2.7536E+00,         2.0
2010-07-31T18:21:04.572,              1.5574E-01,              1.2359E-01,              7.2668E-02,              5.6778E-02,              4.5796E-02,              3.4496E-02,              2.4446E-02,              1.2456E-02,              6.1822E-03,              3.8677E-03,              2.7463E-03,              2.0548E-03,              1.5450E-03,         2.0,            8.2103E+01,            4.3748E+01,            2.2949E+01,            9.2994E+00,            8.3235E+00,            6.6843E+00,            5.2931E+00,            4.2236E+00,            3.2251E+00,            2.8079E+00,         2.0
2010-07-31T18:23:45.072,              1.7816E-01,              1.4141E-01,              9.1839E-02,              6.8497E-02,              5.3348E-02,              3.4377E-02,              2.2594E-02,              1.2840E-02,              6.3627E-03,              4.0429E-03,              2.8986E-03,              2.1424E-03,              1.5841E-03,         2.0,            8.3765E+01,            4.5622E+01,            2.5778E+01,            1.3401E+01,            8.6593E+00,            6.9562E+00,            5.5097E+00,            4.3974E+00,            3.3583E+00,            2.9242E+00,         2.0
2010-07-31T18:26:25.072,              1.5128E-01,              1.2005E-01,              7.0526E-02,              5.2558E-02,              3.9037E-02,              2.7577E-02,              1.9302E-02,              1.0444E-02,              5.3222E-03,              3.3711E-03,              2.3858E-03,              1.7583E-03,              1.3034E-03,         2.0,            8.3671E+01,            5.2520E+01,            2.8270E+01,            1.6591E+01,            8.9865E+00,            6.0779E+00,            4.8101E+00,            3.8365E+00,            2.9285E+00,            2.5491E+00,         2.0
2010-07-31T18:29:05.072,              1.5229E-01,              1.2083E-01,              7.1533E-02,              5.3876E-02,              4.2309E-02,              3.0357E-02,              2.0961E-02,              1.0903E-02,              5.5625E-03,              3.4825E-03,              2.4611E-03,              1.8208E-03,              1.3508E-03,         2.0,            1.1441E+02,            7.2192E+01,            3.8721E+01,            2.3521E+01,            1.4381E+01,            7.7491E+00,            6.1039E+00,            4.2536E+00,            3.2492E+00,            2.8297E+00,         2.0
2010-07-31T18:31:44.572,              1.7490E-01,              1.3880E-01,              9.0849E-02,              6.7479E-02,              5.2685E-02,              3.6805E-02,              2.4949E-02,              1.3199E-02,              6.5075E-03,              3.9563E-03,              2.7732E-03,              2.0517E-03,              1.5301E-03,         2.0,            8.4711E+01,            4.5017E+01,            2.3446E+01,            9.1255E+00,            8.1118E+00,            6.5135E+00,            5.1573E+00,            4.1149E+00,            3.1419E+00,            2.7353E+00,         2.0
2010-07-31T18:34:24.572,              1.6371E-01,              1.2989E-01,              7.8210E-02,              5.8788E-02,              4.4008E-02,              3.1651E-02,              2.2297E-02,              1.1807E-02,              6.0144E-03,              3.7238E-03,              2.6155E-03,              1.9265E-03,              1.4221E-03,         2.0,            9.5918E+01,            5.3689E+01,            3.1920E+01,            1.7675E+01,            8.1276E+00,            6.5268E+00,            5.1683E+00,            4.1241E+00,            3.1491E+00,            2.7419E+00,         2.0
2010-07-31T18:37:05.072,              1.8284E-01,              1.4512E-01,              9.5917E-02,              6.9894E-02,              5.3914E-02,              3.9034E-02,              2.6884E-02,              1.3668E-02,              6.6641E-03,              3.9457E-03,              2.7104E-03,              1.9775E-03,              1.4500E-03,         2.0,            1.0060E+02,            5.4211E+01,            2.9520E+01,            1.4442E+01,            8.0004E+00,            6.4142E+00,            5.0722E+00,            4.0430E+00,            3.0846E+00,            2.6838E+00,         2.0
2010-07-31T18:39:45.572,              1.8577E-01,              1.4743E-01,              9.5696E-02,              7.1840E-02,              5.4786E-02,              2.3776E-02,              1.3563E-02,              9.0373E-03,              4.6035E-03,              2.9091E-03,              2.2033E-03,              1.7236E-03,              1.3269E-03,         2.0,            1.0998E+02,            6.9215E+01,            3.7474E+01,            2.1935E+01,            1.1103E+01,            7.2013E+00,            5.6966E+00,            4.5421E+00,            3.4662E+00,            3.0165E+00,         2.0
2010-07-31T18:42:25.572,              1.6292E-01,              1.2928E-01,              8.0197E-02,              6.1206E-02,              4.8518E-02,              3.6520E-02,              2.5500E-02,              1.2026E-02,              6.1607E-03,              3.8947E-03,              2.7484E-03,              2.0357E-03,              1.5138E-03,         2.0,            6.1490E+01,            3.2888E+01,            1.7664E+01,            8.8254E+00,            7.8877E+00,            6.3265E+00,            5.0045E+00,            3.9901E+00,            3.0448E+00,            2.6496E+00,         2.0
2010-07-31T18:45:05.072,              1.5348E-01,              1.2181E-01,              8.3061E-02,              6.3291E-02,              5.0021E-02,              3.6776E-02,              2.5679E-02,              1.3077E-02,              6.4811E-03,              4.0112E-03,              2.7975E-03,              2.0418E-03,              1.4934E-03,         2.0,            5.4903E+01,            2.9796E+01,            1.6662E+01,            8.6074E+00,            7.7081E+00,            6.1927E+00,            4.9054E+00,            3.9152E+00,            2.9901E+00,            2.6036E+00,         2.0
2010-07-31T18:47:45.072,              1.5319E-01,              1.2157E-01,              7.6600E-02,              5.8287E-02,              4.5301E-02,              3.2208E-02,              2.2184E-02,              1.1587E-02,              5.8144E-03,              3.5638E-03,              2.5235E-03,              1.8884E-03,              1.4157E-03,         2.0,            9.9342E+01,            6.2282E+01,            3.3511E+01,            1.9469E+01,            9.8120E+00,            7.1282E+00,            5.6468E+00,            4.5073E+00,            3.4426E+00,            2.9978E+00,         2.0
2010-07-31T18:50:25.572,              1.6797E-01,              1.3330E-01,              8.5751E-02,              6.3800E-02,              3.7925E-02,              2.5125E-02,              1.8245E-02,              1.1059E-02,              5.8170E-03,              3.6537E-03,              2.5807E-03,              1.9093E-03,              1.4120E-03,         2.0,            5.8147E+01,            3.5732E+01,            1.9159E+01,            1.0953E+01,            7.7358E+00,            6.2176E+00,            4.9267E+00,            3.9333E+00,            3.0045E+00,            2.6166E+00,         2.0
2010-07-31T18:53:05.572,              1.7235E-01,              1.3680E-01,              9.3448E-02,              6.8750E-02,              5.3519E-02,              3.9737E-02,              2.7335E-02,              1.3455E-02,              6.5506E-03,              3.8467E-03,              2.6403E-03,              1.9362E-03,              1.4240E-03,         2.0,            1.3318E+02,            7.2319E+01,            3.9710E+01,            1.9069E+01,            8.1557E+00,            6.5497E+00,            5.1867E+00,            4.1390E+00,            3.1607E+00,            2.7521E+00,         2.0
2010-07-31T18:55:45.572,              2.0847E-01,              1.6544E-01,              1.0496E-01,              7.5944E-02,              5.6902E-02,              4.0310E-02,              2.7820E-02,              1.4512E-02,              7.1674E-03,              4.2249E-03,              2.8901E-03,              2.1087E-03,              1.5492E-03,         2.0,            9.0316E+01,            4.9784E+01,            2.8775E+01,            1.5499E+01,            8.4111E+00,            6.7547E+00,            5.3489E+00,            4.2682E+00,            3.2592E+00,            2.8376E+00,         2.0
2010-07-31T18:58:24.572,              1.8555E-01,              1.4725E-01,              9.4634E-02,              7.1207E-02,              5.4954E-02,              3.8443E-02,              2.6110E-02,              1.3684E-02,              6.8263E-03,              4.1648E-03,              2.9024E-03,              2.1243E-03,              1.5695E-03,         2.0,            4.1108E+01,            2.0981E+01,            1.0398E+01,            8.6910E+00,            7.7850E+00,            6.2557E+00,            4.9560E+00,            3.9560E+00,            3.0215E+00,            2.6311E+00,         2.0
2010-07-31T19:03:09.072,              1.9758E-01,              1.5682E-01,              9.9094E-02,              7.2314E-02,              4.0753E-02,              2.6262E-02,              1.8539E-02,              1.1141E-02,              5.8357E-03,              3.4844E-03,              2.4541E-03,              1.8565E-03,              1.4044E-03,         2.0,            1.1550E+02,            7.2317E+01,            3.9142E+01,            2.2729E+01,            1.1067E+01,            7.2702E+00,            5.7517E+00,            4.5863E+00,            3.5001E+00,            3.0462E+00,         2.0
2010-07-31T19:05:49.072,              2.2239E-01,              1.7646E-01,              1.0947E-01,              8.0689E-02,              6.1708E-02,              4.5017E-02,              3.1394E-02,              1.6047E-02,              8.0007E-03,              4.8375E-03,              3.3085E-03,              2.3829E-03,              1.7390E-03,         2.0,            5.0256E+01,            2.5003E+01,            1.1085E+01,            8.8114E+00,            7.8924E+00,            6.3417E+00,            5.0240E+00,            4.0103E+00,            3.0630E+00,            2.6673E+00,         2.0
2010-07-31T19:08:28.572,              1.4982E-01,              1.1890E-01,              7.5077E-02,              5.7250E-02,              4.6205E-02,              3.4823E-02,              2.4765E-02,              1.2504E-02,              6.2137E-03,              3.9398E-03,              2.8025E-03,              2.0783E-03,              1.5446E-03,         2.0,            1.1843E+02,            6.3985E+01,            3.4573E+01,            1.5077E+01,            8.5065E+00,            6.8306E+00,            5.4086E+00,            4.3157E+00,            3.2955E+00,            2.8693E+00,         2.0
2010-07-31T19:11:04.572,              2.0635E-01,              1.6375E-01,              9.9472E-02,              7.4827E-02,              5.6839E-02,              3.8959E-02,              2.6366E-02,              1.4419E-02,              7.1560E-03,              4.3706E-03,              3.0280E-03,              2.1936E-03,              1.6036E-03,         2.0,            6.0754E+01,            3.0391E+01,            1.3657E+01,            9.4614E+00,            8.4488E+00,            6.7714E+00,            5.3532E+00,            4.2660E+00,            3.2540E+00,            2.8308E+00,         2.0
2010-07-31T19:13:45.072,              1.6258E-01,              1.2900E-01,              8.0632E-02,              6.1987E-02,              4.8977E-02,              3.5047E-02,              2.4409E-02,              1.2863E-02,              6.5605E-03,              4.1681E-03,              2.9631E-03,              2.1960E-03,              1.6265E-03,         2.0,            4.5063E+01,            2.7552E+01,            1.4789E+01,            9.4392E+00,            8.4424E+00,            6.7754E+00,            5.3622E+00,            4.2769E+00,            3.2646E+00,            2.8416E+00,         2.0
2010-07-31T19:16:25.072,              1.7780E-01,              1.4112E-01,              9.3227E-02,              7.0065E-02,              5.4854E-02,              4.0401E-02,              2.7926E-02,              1.3947E-02,              6.8338E-03,              4.0606E-03,              2.8263E-03,              2.1018E-03,              1.5785E-03,         2.0,            8.6847E+01,            4.6550E+01,            2.4623E+01,            9.8893E+00,            8.2636E+00,            6.6294E+00,            5.2452E+00,            4.1827E+00,            3.1923E+00,            2.7784E+00,         2.0
2010-07-31T19:19:05.072,              1.2392E-01,              9.8341E-02,              5.8432E-02,              4.4709E-02,              2.9747E-02,              1.9839E-02,              1.4228E-02,              8.5383E-03,              4.5412E-03,              3.0408E-03,              2.2456E-03,              1.7084E-03,              1.2943E-03,         2.0,            1.3501E+02,            8.5784E+01,            4.6078E+01,            2.8168E+01,            1.7100E+01,            9.7076E+00,            6.1034E+00,            4.8352E+00,            3.4768E+00,            3.0281E+00,         2.0
2010-07-31T19:21:40.572,              1.9231E-01,              1.5262E-01,              9.6387E-02,              7.0232E-02,              5.0278E-02,              3.5069E-02,              2.3913E-02,              1.2491E-02,              6.2774E-03,              3.6537E-03,              2.5442E-03,              1.9216E-03,              1.4605E-03,         2.0,            1.1346E+02,            6.2392E+01,            3.5595E+01,            1.7980E+01,            8.6942E+00,            6.9811E+00,            5.5275E+00,            4.4104E+00,            3.3675E+00,            2.9318E+00,         2.0
2010-07-31T19:24:20.572,              1.7113E-01,              1.3582E-01,              8.8611E-02,              6.6011E-02,              5.0694E-02,              2.2783E-02,              1.3180E-02,              8.7739E-03,              4.4927E-03,              2.8926E-03,              2.1937E-03,              1.6992E-03,              1.2971E-03,         2.0,            1.1809E+02,            7.4606E+01,            4.0124E+01,            2.4161E+01,            1.4438E+01,            8.3481E+00,            5.7919E+00,            4.6163E+00,            3.5218E+00,            3.0641E+00,         2.0
2010-07-31T19:27:01.072,              1.6747E-01,              1.3293E-01,              9.3024E-02,              6.8622E-02,              5.3633E-02,              3.9625E-02,              2.7929E-02,              1.4234E-02,              6.9537E-03,              4.2591E-03,              2.9630E-03,              2.1709E-03,              1.6077E-03,         2.0,            4.5111E+01,            2.1846E+01,            9.5413E+00,            8.8175E+00,            7.8949E+00,            6.3418E+00,            5.0229E+00,            4.0086E+00,            3.0612E+00,            2.6654E+00,         2.0
2010-07-31T19:29:41.573,              1.8070E-01,              1.4336E-01,              7.7992E-02,              5.7984E-02,              4.5589E-02,              3.4056E-02,              2.3653E-02,              1.1403E-02,              5.8979E-03,              3.7056E-03,              2.6065E-03,              1.9168E-03,              1.4170E-03,         2.0,            1.0439E+02,            6.5867E+01,            3.5388E+01,            2.1332E+01,            1.2818E+01,            7.5121E+00,            4.9585E+00,            3.9583E+00,            3.0236E+00,            2.6332E+00,         2.0
2010-07-31T19:32:21.573,              2.6057E-01,              2.0679E-01,              1.3621E-01,              9.7237E-02,              7.2948E-02,              5.2150E-02,              3.6111E-02,              1.8832E-02,              9.0555E-03,              5.2712E-03,              3.5552E-03,              2.5428E-03,              1.8415E-03,         2.0,            4.6828E+01,            1.9820E+01,            1.0478E+01,            9.6568E+00,            8.6248E+00,            6.9136E+00,            5.4664E+00,            4.3568E+00,            3.3237E+00,            2.8918E+00,         2.0
2010-07-31T19:35:01.073,              2.1659E-01,              1.7191E-01,              1.0920E-01,              7.8978E-02,              4.2920E-02,              2.7278E-02,              1.9560E-02,              1.2194E-02,              6.3667E-03,              3.9144E-03,              2.7531E-03,              2.0394E-03,              1.5121E-03,         2.0,            1.0681E+02,            5.8217E+01,            3.3022E+01,            1.7080E+01,            8.8883E+00,            7.1388E+00,            5.6536E+00,            4.5116E+00,            3.4452E+00,            2.9997E+00,         2.0
2010-07-31T19:37:41.073,              1.0556E-01,              8.3729E-02,              5.1413E-02,              3.9973E-02,              3.1228E-02,              2.1590E-02,              1.4839E-02,              8.1191E-03,              4.2465E-03,              2.7980E-03,              2.0447E-03,              1.5450E-03,              1.1717E-03,         2.0,            1.3137E+02,            8.3332E+01,            4.4688E+01,            2.6984E+01,            1.5739E+01,            8.3460E+00,            5.2482E+00,            4.1904E+00,            3.2014E+00,            2.7884E+00,         2.0
2010-07-31T19:40:21.573,              1.9028E-01,              1.5099E-01,              9.6240E-02,              7.2871E-02,              5.3545E-02,              3.7509E-02,              2.6646E-02,              1.4227E-02,              7.2539E-03,              4.5295E-03,              3.1605E-03,              2.3029E-03,              1.6939E-03,         2.0,            4.3758E+01,            2.1368E+01,            9.5842E+00,            8.8616E+00,            7.9379E+00,            6.3788E+00,            5.0537E+00,            4.0341E+00,            3.0813E+00,            2.6833E+00,         2.0
2010-07-31T19:43:01.573,              1.5867E-01,              1.2594E-01,              7.8147E-02,              5.8328E-02,              4.4902E-02,              2.9054E-02,              1.9280E-02,              1.0829E-02,              5.4345E-03,              3.4421E-03,              2.4833E-03,              1.8574E-03,              1.3895E-03,         2.0,            1.5972E+02,            8.9647E+01,            5.3152E+01,            2.8711E+01,            1.2887E+01,            6.9946E+00,            5.5326E+00,            4.4111E+00,            3.3663E+00,            2.9297E+00,         2.0
2010-07-31T19:45:41.573,              1.3298E-01,              1.0559E-01,              7.6758E-02,              5.8414E-02,              4.4904E-02,              3.2281E-02,              2.2388E-02,              1.1512E-02,              5.6406E-03,              3.5149E-03,              2.5025E-03,              1.8712E-03,              1.3992E-03,         2.0,            8.6946E+01,            4.7310E+01,            2.6173E+01,            1.3465E+01,            8.0943E+00,            6.5053E+00,            5.1546E+00,            4.1153E+00,            3.1436E+00,            2.7379E+00,         2.0
2010-07-31T19:48:20.573,              1.1612E-01,              9.2193E-02,              6.5095E-02,              4.9641E-02,              3.8827E-02,              2.8863E-02,              2.0577E-02,              1.0434E-02,              5.1778E-03,              3.2989E-03,              2.3584E-03,              1.7609E-03,              1.3225E-03,         2.0,            8.7404E+01,            4.9028E+01,            2.9141E+01,            1.5953E+01,            8.1139E+00,            6.5145E+00,            5.1577E+00,            4.1151E+00,            3.1420E+00,            2.7354E+00,         2.0
2010-07-31T19:51:00.573,              1.5023E-01,              1.1921E-01,              7.0293E-02,              5.5436E-02,              4.4726E-02,              3.4785E-02,              2.5389E-02,              1.2753E-02,              6.4228E-03,              4.1563E-03,              2.9525E-03,              2.1675E-03,              1.5960E-03,         2.0,            5.4332E+01,            3.3422E+01,            1.7933E+01,            1.0008E+01,            8.7917E+00,            7.0491E+00,            5.5746E+00,            4.4437E+00,            3.3903E+00,            2.9500E+00,         2.0
2010-07-31T19:53:41.073,              1.9283E-01,              1.5304E-01,              1.0256E-01,              7.5711E-02,              5.7679E-02,              4.0854E-02,              2.8218E-02,              1.4823E-02,              7.3515E-03,              4.3946E-03,              3.0261E-03,              2.2026E-03,              1.6178E-03,         2.0,            3.5648E+01,            1.7206E+01,            9.5613E+00,            8.8147E+00,            7.8749E+00,            6.3140E+00,            4.9932E+00,            3.9801E+00,            3.0367E+00,            2.6422E+00,         2.0
2010-07-31T19:56:21.073,              1.8543E-01,              1.4714E-01,              9.4668E-02,              7.1132E-02,              5.6431E-02,              4.2157E-02,              2.9534E-02,              1.4672E-02,              7.2686E-03,              4.3474E-03,              2.9764E-03,              2.1609E-03,              1.5779E-03,         2.0,            7.1139E+01,            4.2353E+01,            2.3034E+01,            1.2877E+01,            8.4021E+00,            6.7476E+00,            5.3432E+00,            4.2636E+00,            3.2557E+00,            2.8346E+00,         2.0
2010-07-31T19:59:01.073,              1.3470E-01,              1.0688E-01,              6.7471E-02,              5.1874E-02,              3.9635E-02,              2.9113E-02,              2.0566E-02,              1.0616E-02,              5.4610E-03,              3.4044E-03,              2.4015E-03,              1.7748E-03,              1.3098E-03,         2.0,            9.2910E+01,            5.8262E+01,            3.1261E+01,            1.8705E+01,            1.1036E+01,            6.4796E+00,            5.0850E+00,            4.0561E+00,            3.0963E+00,            2.6952E+00,         2.0
2010-07-31T20:01:40.573,              2.0122E-01,              1.5968E-01,              9.9277E-02,              7.4000E-02,              5.3355E-02,              3.7923E-02,              2.6385E-02,              1.3803E-02,              7.0137E-03,              4.1949E-03,              2.9060E-03,              2.1543E-03,              1.6027E-03,         2.0,            7.9250E+01,            4.9031E+01,            2.6365E+01,            1.5198E+01,            9.0040E+00,            7.2368E+00,            5.7343E+00,            4.5781E+00,            3.4971E+00,            3.0457E+00,         2.0
