                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-06-27T19:39:33.377,              1.8579E-01,              1.4742E-01,              8.4827E-02,              6.3931E-02,              5.1028E-02,              3.9096E-02,              2.7765E-02,              1.3978E-02,              6.9343E-03,              4.2160E-03,              2.9295E-03,              2.1635E-03,              1.6060E-03,         2.0,            8.2515E+01,            4.7723E+01,            2.7277E+01,            1.5114E+01,            9.0146E+00,            7.2428E+00,            5.7375E+00,            4.5797E+00,            3.4978E+00,            3.0460E+00,         2.0
2010-06-27T19:42:12.877,              1.3838E-01,              1.0982E-01,              7.0954E-02,              5.4499E-02,              4.2715E-02,              2.8426E-02,              1.8864E-02,              1.0307E-02,              5.2077E-03,              3.2519E-03,              2.3408E-03,              1.7626E-03,              1.3239E-03,         2.0,            9.0835E+01,            5.7014E+01,            3.0670E+01,            1.7904E+01,            9.0827E+00,            6.8225E+00,            5.3956E+00,            4.3012E+00,            3.2818E+00,            2.8556E+00,         2.0
2010-06-27T19:44:52.877,              1.7532E-01,              1.3914E-01,              9.0265E-02,              6.7614E-02,              5.2319E-02,              3.7852E-02,              2.6379E-02,              1.3598E-02,              6.7142E-03,              4.0972E-03,              2.8446E-03,              2.0792E-03,              1.5306E-03,         2.0,            6.6178E+01,            3.5300E+01,            1.8494E+01,            8.2560E+00,            7.3731E+00,            5.9098E+00,            4.6726E+00,            3.7240E+00,            2.8409E+00,            2.4717E+00,         2.0
2010-06-27T19:47:33.377,              1.9192E-01,              1.5231E-01,              9.9645E-02,              7.5250E-02,              5.8612E-02,              4.3144E-02,              2.9595E-02,              1.4642E-02,              7.2638E-03,              4.2854E-03,              2.9490E-03,              2.1729E-03,              1.6076E-03,         2.0,            9.2049E+01,            5.1013E+01,            2.9762E+01,            1.5965E+01,            8.7845E+00,            7.0566E+00,            5.5892E+00,            4.4608E+00,            3.4067E+00,            2.9664E+00,         2.0
2010-06-27T19:50:12.877,              7.7974E-02,              6.1828E-02,              3.1755E-02,              2.6074E-02,              2.1340E-02,              1.7333E-02,              1.3459E-02,              6.4248E-03,              3.4163E-03,              2.4902E-03,              1.9059E-03,              1.4854E-03,              1.1519E-03,         2.0,            1.4133E+02,            9.0073E+01,            4.8308E+01,            2.9988E+01,            1.9089E+01,            1.1851E+01,            7.8163E+00,            5.2740E+00,            3.7214E+00,            3.2378E+00,         2.0
2010-06-27T19:52:52.877,              1.6993E-01,              1.3484E-01,              8.1418E-02,              6.0701E-02,              4.5006E-02,              3.1370E-02,              2.1487E-02,              1.0973E-02,              5.6845E-03,              3.5649E-03,              2.5137E-03,              1.8570E-03,              1.3686E-03,         2.0,            6.6123E+01,            4.0667E+01,            2.1929E+01,            1.2494E+01,            7.6601E+00,            6.1568E+00,            4.8786E+00,            3.8949E+00,            2.9753E+00,            2.5912E+00,         2.0
2010-06-27T19:55:32.377,              2.3220E-01,              1.8426E-01,              1.1346E-01,              8.1980E-02,              6.3455E-02,              4.5580E-02,              3.0745E-02,              1.5659E-02,              7.6418E-03,              4.3643E-03,              2.9605E-03,              2.1685E-03,              1.6059E-03,         2.0,            1.3509E+02,            7.2488E+01,            3.8929E+01,            1.7617E+01,            8.7631E+00,            7.0409E+00,            5.5777E+00,            4.4522E+00,            3.4006E+00,            2.9614E+00,         2.0
2010-06-27T19:58:12.377,              2.0039E-01,              1.5901E-01,              1.0077E-01,              7.4607E-02,              5.7951E-02,              4.1612E-02,              2.8743E-02,              1.4790E-02,              7.2653E-03,              4.3801E-03,              2.9972E-03,              2.1554E-03,              1.5597E-03,         2.0,            1.3219E+02,            7.1328E+01,            3.8815E+01,            1.7932E+01,            8.3953E+00,            6.7401E+00,            5.3362E+00,            4.2574E+00,            3.2505E+00,            2.8299E+00,         2.0
2010-06-27T20:00:52.877,              1.8993E-01,              1.5071E-01,              9.5982E-02,              7.2122E-02,              5.5105E-02,              3.9936E-02,              2.7611E-02,              1.3956E-02,              6.9638E-03,              4.1150E-03,              2.8232E-03,              2.0634E-03,              1.5112E-03,         2.0,            9.6280E+01,            5.2746E+01,            3.0059E+01,            1.5554E+01,            8.4867E+00,            6.8102E+00,            5.3894E+00,            4.2984E+00,            3.2809E+00,            2.8557E+00,         2.0
2010-06-27T20:03:32.877,              1.6001E-01,              1.2696E-01,              7.5607E-02,              5.8493E-02,              4.4522E-02,              3.3369E-02,              2.4332E-02,              1.2760E-02,              6.4920E-03,              4.1466E-03,              2.9073E-03,              2.1172E-03,              1.5456E-03,         2.0,            5.5825E+01,            3.4349E+01,            1.8455E+01,            1.0296E+01,            8.1304E+00,            6.5361E+00,            5.1800E+00,            4.1361E+00,            3.1598E+00,            2.7521E+00,         2.0
2010-06-27T20:06:12.877,              1.5622E-01,              1.2397E-01,              7.3624E-02,              5.6344E-02,              4.5452E-02,              3.4865E-02,              2.5158E-02,              1.2699E-02,              6.2895E-03,              3.9790E-03,              2.8037E-03,              2.0563E-03,              1.5100E-03,         2.0,            7.6424E+01,            4.1556E+01,            2.3896E+01,            1.2250E+01,            7.9821E+00,            6.4169E+00,            5.0856E+00,            4.0608E+00,            3.1025E+00,            2.7023E+00,         2.0
2010-06-27T20:08:52.377,              1.6333E-01,              1.2964E-01,              8.4950E-02,              6.3147E-02,              4.8795E-02,              3.6022E-02,              2.4898E-02,              1.2630E-02,              6.1769E-03,              3.6585E-03,              2.5194E-03,              1.8513E-03,              1.3700E-03,         2.0,            5.4171E+01,            2.9301E+01,            1.6066E+01,            8.7562E+00,            7.8464E+00,            6.3072E+00,            4.9981E+00,            3.9905E+00,            3.0483E+00,            2.6547E+00,         2.0
2010-06-27T20:11:32.377,              1.8378E-01,              1.4587E-01,              9.6097E-02,              7.1633E-02,              5.6086E-02,              4.1540E-02,              2.8134E-02,              1.3842E-02,              6.7589E-03,              3.8735E-03,              2.6706E-03,              1.9988E-03,              1.5097E-03,         2.0,            1.2020E+02,            6.4212E+01,            3.3782E+01,            1.3452E+01,            8.3487E+00,            6.6935E+00,            5.2932E+00,            4.2193E+00,            3.2191E+00,            2.8010E+00,         2.0
2010-06-27T20:14:12.877,              1.5045E-01,              1.1942E-01,              8.3976E-02,              6.3859E-02,              5.1201E-02,              3.7466E-02,              2.6101E-02,              1.3220E-02,              6.4571E-03,              3.9901E-03,              2.7716E-03,              2.0140E-03,              1.4740E-03,         2.0,            5.6343E+01,            2.9988E+01,            1.5838E+01,            8.4491E+00,            7.5518E+00,            6.0572E+00,            4.7917E+00,            3.8205E+00,            2.9154E+00,            2.5371E+00,         2.0
2010-06-27T20:16:52.877,              1.3621E-01,              1.0812E-01,              7.6667E-02,              5.7733E-02,              4.5181E-02,              3.2582E-02,              2.2389E-02,              1.1614E-02,              5.7307E-03,              3.5767E-03,              2.5377E-03,              1.8948E-03,              1.4219E-03,         2.0,            3.6672E+01,            1.8400E+01,            8.7019E+00,            8.0426E+00,            7.2017E+00,            5.7854E+00,            4.5824E+00,            3.6572E+00,            2.7929E+00,            2.4319E+00,         2.0
2010-06-27T20:19:32.877,              1.4426E-01,              1.1447E-01,              7.1679E-02,              5.5637E-02,              4.4427E-02,              3.2337E-02,              2.2588E-02,              1.1833E-02,              5.9849E-03,              3.8325E-03,              2.7305E-03,              2.0228E-03,              1.4981E-03,         2.0,            4.9413E+01,            3.0586E+01,            1.6374E+01,            9.2315E+00,            8.1256E+00,            6.5198E+00,            5.1591E+00,            4.1144E+00,            3.1403E+00,            2.7332E+00,         2.0
2010-06-27T20:22:12.377,              5.9254E-02,              4.6957E-02,              2.9547E-02,              2.4333E-02,              1.9979E-02,              1.6267E-02,              1.2729E-02,              5.9444E-03,              3.1820E-03,              2.3458E-03,              1.8104E-03,              1.4214E-03,              1.1095E-03,         2.0,            1.3703E+02,            8.7455E+01,            4.7236E+01,            2.9283E+01,            1.8617E+01,            1.1382E+01,            7.5218E+00,            5.0831E+00,            3.5210E+00,            3.0642E+00,         2.0
2010-06-27T20:24:52.377,              1.5332E-01,              1.2167E-01,              7.6501E-02,              5.6874E-02,              4.1566E-02,              2.8767E-02,              2.0003E-02,              1.0898E-02,              5.4460E-03,              3.3290E-03,              2.3423E-03,              1.7440E-03,              1.3018E-03,         2.0,            9.6692E+01,            5.1836E+01,            2.7654E+01,            1.1646E+01,            7.3021E+00,            5.8590E+00,            4.6363E+00,            3.6976E+00,            2.8222E+00,            2.4564E+00,         2.0
2010-06-27T20:27:32.877,              1.6269E-01,              1.2913E-01,              8.2447E-02,              6.1543E-02,              4.7908E-02,              3.6117E-02,              2.5566E-02,              1.2750E-02,              6.2369E-03,              3.7567E-03,              2.5910E-03,              1.8938E-03,              1.3908E-03,         2.0,            1.0737E+02,            5.9797E+01,            3.4942E+01,            1.8402E+01,            8.1881E+00,            6.5671E+00,            5.1949E+00,            4.1420E+00,            3.1608E+00,            2.7507E+00,         2.0
2010-06-27T20:30:12.877,              1.8269E-01,              1.4500E-01,              1.0072E-01,              7.5764E-02,              5.5903E-02,              4.0218E-02,              2.8717E-02,              1.4788E-02,              7.1754E-03,              4.2895E-03,              2.9637E-03,              2.1672E-03,              1.5848E-03,         2.0,            1.5472E+01,            1.0509E+01,            8.8998E+00,            8.2186E+00,            7.3538E+00,            5.9040E+00,            4.6743E+00,            3.7293E+00,            2.8473E+00,            2.4788E+00,         2.0
2010-06-27T20:32:52.877,              1.4538E-01,              1.1539E-01,              7.4447E-02,              5.7210E-02,              4.5830E-02,              3.4205E-02,              2.3962E-02,              1.2063E-02,              6.0479E-03,              3.7909E-03,              2.6867E-03,              1.9915E-03,              1.4849E-03,         2.0,            8.9913E+01,            5.6580E+01,            3.0340E+01,            1.7880E+01,            9.9167E+00,            7.2072E+00,            5.6992E+00,            4.5426E+00,            3.4657E+00,            3.0155E+00,         2.0
2010-06-27T20:35:32.377,              1.4376E-01,              1.1411E-01,              7.6822E-02,              5.9233E-02,              4.6471E-02,              3.5479E-02,              2.5341E-02,              1.2758E-02,              6.3576E-03,              3.9694E-03,              2.8052E-03,              2.0925E-03,              1.5656E-03,         2.0,            5.8799E+01,            3.1463E+01,            1.6648E+01,            8.5904E+00,            7.6939E+00,            6.1820E+00,            4.8974E+00,            3.9093E+00,            2.9859E+00,            2.6003E+00,         2.0
2010-06-27T20:38:12.377,              1.3338E-01,              1.0581E-01,              6.0226E-02,              4.6167E-02,              3.7247E-02,              2.8608E-02,              2.0329E-02,              1.0117E-02,              5.1948E-03,              3.2682E-03,              2.3077E-03,              1.7154E-03,              1.2779E-03,         2.0,            1.2304E+02,            7.7725E+01,            4.1725E+01,            2.5550E+01,            1.6360E+01,            1.0481E+01,            6.7277E+00,            4.4987E+00,            3.3661E+00,            2.9310E+00,         2.0
2010-06-27T20:40:52.877,              1.1918E-01,              9.4573E-02,              6.1609E-02,              4.8954E-02,              3.9507E-02,              3.1054E-02,              2.2682E-02,              1.1028E-02,              5.5815E-03,              3.6164E-03,              2.5715E-03,              1.9026E-03,              1.4054E-03,         2.0,            4.6957E+01,            2.5783E+01,            1.4670E+01,            7.9308E+00,            7.0948E+00,            5.6950E+00,            4.5079E+00,            3.5960E+00,            2.7452E+00,            2.3897E+00,         2.0
2010-06-27T20:43:32.877,              2.2514E-01,              1.7864E-01,              1.0703E-01,              7.6846E-02,              5.6387E-02,              3.4428E-02,              2.2101E-02,              1.2862E-02,              6.4398E-03,              3.8878E-03,              2.7292E-03,              2.0165E-03,              1.4939E-03,         2.0,            1.1607E+02,            6.4145E+01,            3.6961E+01,            1.9029E+01,            8.3641E+00,            6.7079E+00,            5.3060E+00,            4.2304E+00,            3.2282E+00,            2.8093E+00,         2.0
2010-06-27T20:48:16.877,              3.1695E-02,              2.5754E-02,              2.1229E-02,              1.7563E-02,              1.4485E-02,              1.1826E-02,              9.0718E-03,              3.8890E-03,              2.2273E-03,              1.7507E-03,              1.3968E-03,              1.1169E-03,              8.8364E-04,         2.0,            1.3878E+02,            8.8675E+01,            4.7841E+01,            2.9827E+01,            1.9120E+01,            1.1890E+01,            7.7471E+00,            5.1721E+00,            3.4920E+00,            2.8559E+00,         2.0
2010-06-27T20:50:57.377,              1.5565E-01,              1.2353E-01,              8.0746E-02,              6.0513E-02,              4.4668E-02,              3.3295E-02,              2.4075E-02,              1.2645E-02,              6.3142E-03,              3.9579E-03,              2.7776E-03,              2.0421E-03,              1.5118E-03,         2.0,            7.0917E+01,            3.7879E+01,            1.9990E+01,            8.9968E+00,            8.0461E+00,            6.4570E+00,            5.1101E+00,            4.0758E+00,            3.1111E+00,            2.7080E+00,         2.0
2010-06-27T20:53:37.377,              1.4210E-01,              1.1277E-01,              7.3489E-02,              5.6326E-02,              4.5388E-02,              3.4739E-02,              2.4648E-02,              1.2078E-02,              6.0658E-03,              3.7797E-03,              2.6757E-03,              1.9986E-03,              1.5010E-03,         2.0,            8.4680E+01,            4.7365E+01,            2.8086E+01,            1.5434E+01,            8.7904E+00,            7.0586E+00,            5.5890E+00,            4.4595E+00,            3.4051E+00,            2.9646E+00,         2.0
2010-06-27T20:56:17.377,              1.6988E-01,              1.3482E-01,              8.8794E-02,              6.5314E-02,              4.9305E-02,              3.5149E-02,              2.4322E-02,              1.2619E-02,              6.2737E-03,              3.7233E-03,              2.5739E-03,              1.8995E-03,              1.4152E-03,         2.0,            5.9666E+01,            3.1538E+01,            1.6375E+01,            8.0605E+00,            7.2152E+00,            5.7946E+00,            4.5886E+00,            3.6615E+00,            2.7959E+00,            2.4342E+00,         2.0
2010-06-27T20:58:57.377,              1.2986E-01,              1.0304E-01,              6.6530E-02,              5.1091E-02,              4.0503E-02,              2.9301E-02,              2.0377E-02,              1.0537E-02,              5.3731E-03,              3.3877E-03,              2.3994E-03,              1.7709E-03,              1.3148E-03,         2.0,            8.4223E+01,            5.2630E+01,            2.8218E+01,            1.6884E+01,            1.0122E+01,            6.2396E+00,            4.9362E+00,            3.9358E+00,            3.0035E+00,            2.6137E+00,         2.0
2010-06-27T21:01:36.877,              1.9347E-01,              1.5355E-01,              1.0270E-01,              7.5448E-02,              5.4965E-02,              3.6996E-02,              2.4228E-02,              1.2076E-02,              6.1242E-03,              3.6536E-03,              2.5297E-03,              1.8681E-03,              1.3904E-03,         2.0,            6.4167E+01,            3.8968E+01,            2.0949E+01,            1.1752E+01,            7.7777E+00,            6.2472E+00,            4.9477E+00,            3.9484E+00,            3.0151E+00,            2.6252E+00,         2.0
2010-06-27T21:04:17.377,              2.0264E-01,              1.6079E-01,              9.7502E-02,              7.2791E-02,              5.6912E-02,              4.2114E-02,              2.9569E-02,              1.5207E-02,              7.5685E-03,              4.5901E-03,              3.1423E-03,              2.2677E-03,              1.6493E-03,         2.0,            7.1726E+01,            4.4253E+01,            2.3730E+01,            1.3790E+01,            8.7171E+00,            7.0003E+00,            5.5431E+00,            4.4230E+00,            3.3772E+00,            2.9403E+00,         2.0
2010-06-27T21:06:57.377,              1.3809E-01,              1.0962E-01,              7.7070E-02,              5.9015E-02,              4.6141E-02,              3.4986E-02,              2.5227E-02,              1.2363E-02,              6.0698E-03,              3.8321E-03,              2.7110E-03,              1.9986E-03,              1.4818E-03,         2.0,            7.5102E+01,            3.7874E+01,            1.6787E+01,            8.6685E+00,            7.7424E+00,            6.2066E+00,            4.9078E+00,            3.9118E+00,            2.9844E+00,            2.5967E+00,         2.0
2010-06-27T21:09:37.377,              1.3240E-01,              1.0508E-01,              6.2366E-02,              4.8785E-02,              3.9378E-02,              2.7591E-02,              1.8765E-02,              1.0007E-02,              5.0475E-03,              3.2987E-03,              2.4119E-03,              1.8106E-03,              1.3542E-03,         2.0,            9.0533E+01,            5.7272E+01,            3.0773E+01,            1.8157E+01,            9.7452E+00,            6.7272E+00,            5.3235E+00,            4.2457E+00,            3.2407E+00,            2.8208E+00,         2.0
2010-06-27T21:12:17.377,              2.0705E-01,              1.6431E-01,              1.0867E-01,              7.8661E-02,              5.9933E-02,              4.2991E-02,              2.9204E-02,              1.4981E-02,              7.2860E-03,              4.1471E-03,              2.7939E-03,              2.0273E-03,              1.4898E-03,         2.0,            6.0774E+01,            3.1363E+01,            1.5650E+01,            8.6090E+00,            7.6903E+00,            6.1652E+00,            4.8751E+00,            3.8857E+00,            2.9644E+00,            2.5792E+00,         2.0
2010-06-27T21:14:56.377,              1.9262E-01,              1.5285E-01,              9.4201E-02,              7.0252E-02,              5.4260E-02,              3.4225E-02,              2.2365E-02,              1.2829E-02,              6.4061E-03,              3.9662E-03,              2.8013E-03,              2.0608E-03,              1.5176E-03,         2.0,            8.0291E+01,            4.3147E+01,            2.3290E+01,            1.0733E+01,            7.6574E+00,            6.1546E+00,            4.8769E+00,            3.8937E+00,            2.9744E+00,            2.5905E+00,         2.0
2010-06-27T21:17:37.377,              2.4036E-01,              1.9076E-01,              1.1911E-01,              8.7311E-02,              6.4688E-02,              4.6574E-02,              3.0773E-02,              1.5162E-02,              7.4756E-03,              4.1842E-03,              2.8528E-03,              2.1292E-03,              1.6047E-03,         2.0,            1.1334E+02,            6.2393E+01,            3.5984E+01,            1.9030E+01,            9.7462E+00,            7.8142E+00,            6.1796E+00,            4.9259E+00,            3.7583E+00,            3.2702E+00,         2.0
2010-06-27T21:20:16.877,              1.9238E-01,              1.5267E-01,              9.9785E-02,              7.3650E-02,              5.5666E-02,              3.7867E-02,              2.5342E-02,              1.3516E-02,              6.6875E-03,              3.9834E-03,              2.7510E-03,              2.0096E-03,              1.4738E-03,         2.0,            9.1604E+01,            5.6986E+01,            3.0916E+01,            1.7634E+01,            8.4088E+00,            6.6066E+00,            5.2363E+00,            4.1814E+00,            3.1947E+00,            2.7827E+00,         2.0
2010-06-27T21:22:56.877,              2.0998E-01,              1.6665E-01,              1.0812E-01,              8.0661E-02,              6.3350E-02,              4.7449E-02,              3.3239E-02,              1.6520E-02,              8.0823E-03,              4.8389E-03,              3.3003E-03,              2.3804E-03,              1.7347E-03,         2.0,            7.4288E+01,            4.0021E+01,            2.1931E+01,            1.0413E+01,            8.7253E+00,            7.0038E+00,            5.5439E+00,            4.4224E+00,            3.3761E+00,            2.9388E+00,         2.0
2010-06-27T21:25:36.878,              1.2888E-01,              1.0226E-01,              6.2741E-02,              4.9477E-02,              3.9920E-02,              3.0682E-02,              2.1611E-02,              1.0625E-02,              5.3774E-03,              3.2947E-03,              2.3258E-03,              1.7544E-03,              1.3235E-03,         2.0,            5.7824E+01,            3.6169E+01,            1.9433E+01,            1.1384E+01,            7.5686E+00,            6.0741E+00,            4.8072E+00,            3.8343E+00,            2.9268E+00,            2.5476E+00,         2.0
2010-06-27T21:28:16.378,              1.6271E-01,              1.2915E-01,              8.9979E-02,              6.8161E-02,              4.9731E-02,              3.5987E-02,              2.5738E-02,              1.3503E-02,              6.7924E-03,              4.2380E-03,              2.9641E-03,              2.1751E-03,              1.6041E-03,         2.0,            6.9625E+01,            3.7625E+01,            2.0549E+01,            9.8918E+00,            8.3753E+00,            6.7193E+00,            5.3165E+00,            4.2396E+00,            3.2357E+00,            2.8161E+00,         2.0
2010-06-27T21:30:56.878,              1.9973E-01,              1.5851E-01,              1.0329E-01,              7.6309E-02,              5.6926E-02,              3.9815E-02,              2.6716E-02,              1.3704E-02,              6.7835E-03,              3.9758E-03,              2.7469E-03,              2.0387E-03,              1.5280E-03,         2.0,            9.8195E+01,            5.2109E+01,            2.7154E+01,            1.0707E+01,            8.0508E+00,            6.4662E+00,            5.1209E+00,            4.0866E+00,            3.1207E+00,            2.7172E+00,         2.0
2010-06-27T21:33:36.878,              2.1861E-01,              1.7348E-01,              1.0989E-01,              7.9832E-02,              5.9287E-02,              4.2664E-02,              2.9462E-02,              1.5459E-02,              7.5704E-03,              4.4847E-03,              3.0525E-03,              2.2088E-03,              1.6099E-03,         2.0,            7.5384E+01,            4.0099E+01,            2.1085E+01,            8.6192E+00,            7.6421E+00,            6.1274E+00,            4.8458E+00,            3.8628E+00,            2.9473E+00,            2.5645E+00,         2.0
2010-06-27T21:36:16.878,              1.4062E-01,              1.1162E-01,              7.6778E-02,              5.8237E-02,              4.6641E-02,              3.5076E-02,              2.4880E-02,              1.2382E-02,              6.1435E-03,              3.9133E-03,              2.7752E-03,              2.0522E-03,              1.5173E-03,         2.0,            4.9026E+01,            2.6760E+01,            1.5325E+01,            8.8862E+00,            7.9490E+00,            6.3802E+00,            5.0501E+00,            4.0283E+00,            3.0751E+00,            2.6768E+00,         2.0
2010-06-27T21:38:56.878,              1.3649E-01,              1.0833E-01,              6.5272E-02,              4.9271E-02,              3.8955E-02,              2.9791E-02,              2.1578E-02,              1.0954E-02,              5.4387E-03,              3.4372E-03,              2.4229E-03,              1.7816E-03,              1.3196E-03,         2.0,            8.2036E+01,            4.6122E+01,            2.7584E+01,            1.5333E+01,            7.3464E+00,            5.9052E+00,            4.6798E+00,            3.7367E+00,            2.8547E+00,            2.4865E+00,         2.0
2010-06-27T21:41:36.378,              1.8829E-01,              1.4944E-01,              9.9439E-02,              7.2682E-02,              5.5952E-02,              4.0711E-02,              2.7976E-02,              1.4454E-02,              7.0472E-03,              4.2434E-03,              2.9030E-03,              2.0923E-03,              1.5243E-03,         2.0,            6.1381E+01,            3.0748E+01,            1.3604E+01,            8.0148E+00,            7.1798E+00,            5.7699E+00,            4.5715E+00,            3.6495E+00,            2.7877E+00,            2.4277E+00,         2.0
2010-06-27T21:44:16.878,              1.7205E-01,              1.3655E-01,              8.4291E-02,              6.1631E-02,              4.7521E-02,              3.4014E-02,              2.3197E-02,              1.1820E-02,              5.8844E-03,              3.5434E-03,              2.4516E-03,              1.7963E-03,              1.3266E-03,         2.0,            1.0968E+02,            6.8652E+01,            3.6883E+01,            2.1914E+01,            1.2637E+01,            7.2772E+00,            5.1120E+00,            4.0757E+00,            3.1102E+00,            2.7065E+00,         2.0
2010-06-27T21:46:56.878,              1.4735E-01,              1.1693E-01,              7.7889E-02,              5.9711E-02,              4.4576E-02,              3.1383E-02,              2.1705E-02,              1.0979E-02,              5.6663E-03,              3.6151E-03,              2.5669E-03,              1.8976E-03,              1.4085E-03,         2.0,            3.6979E+01,            1.9471E+01,            1.0137E+01,            7.8805E+00,            7.0626E+00,            5.6777E+00,            4.4998E+00,            3.5929E+00,            2.7448E+00,            2.3906E+00,         2.0
2010-06-27T21:49:36.878,              1.8949E-01,              1.5040E-01,              9.5818E-02,              7.0586E-02,              5.3882E-02,              3.8199E-02,              2.6189E-02,              1.3628E-02,              6.6772E-03,              4.0204E-03,              2.8003E-03,              2.0617E-03,              1.5296E-03,         2.0,            1.5046E+02,            8.3246E+01,            4.8836E+01,            2.5674E+01,            1.0793E+01,            6.8423E+00,            5.4217E+00,            4.3287E+00,            3.3071E+00,            2.8805E+00,         2.0
2010-06-27T21:52:16.878,              1.3798E-01,              1.0951E-01,              7.5029E-02,              5.7534E-02,              4.5671E-02,              3.3523E-02,              2.3497E-02,              1.1881E-02,              5.8812E-03,              3.6149E-03,              2.5410E-03,              1.8851E-03,              1.4112E-03,         2.0,            6.0337E+01,            3.0702E+01,            1.4484E+01,            8.2003E+00,            7.3415E+00,            5.8970E+00,            4.6704E+00,            3.7273E+00,            2.8464E+00,            2.4784E+00,         2.0
2010-06-27T21:54:56.378,              2.4184E-01,              1.9190E-01,              1.1284E-01,              8.1539E-02,              6.1011E-02,              3.6733E-02,              2.3186E-02,              1.3443E-02,              6.7148E-03,              3.9841E-03,              2.7654E-03,              2.0324E-03,              1.5000E-03,         2.0,            9.0660E+01,            5.5771E+01,            2.9235E+01,            1.7454E+01,            1.2138E+01,            7.6847E+00,            5.4915E+00,            4.3836E+00,            3.3483E+00,            2.9158E+00,         2.0
2010-06-27T21:57:36.878,              1.4668E-01,              1.1642E-01,              7.2362E-02,              5.4896E-02,              4.3875E-02,              3.3159E-02,              2.3116E-02,              1.1276E-02,              5.6176E-03,              3.3665E-03,              2.3529E-03,              1.7643E-03,              1.3275E-03,         2.0,            4.8089E+01,            2.9556E+01,            1.5743E+01,            8.9993E+00,            7.4788E+00,            6.0012E+00,            4.7490E+00,            3.7874E+00,            2.8907E+00,            2.5159E+00,         2.0
2010-06-27T22:00:16.878,              1.9782E-01,              1.5700E-01,              1.0816E-01,              7.9889E-02,              6.0168E-02,              3.7457E-02,              2.3933E-02,              1.3625E-02,              6.7438E-03,              4.0031E-03,              2.8045E-03,              2.0827E-03,              1.5525E-03,         2.0,            3.7228E+01,            1.7881E+01,            8.9613E+00,            8.2768E+00,            7.4069E+00,            5.9472E+00,            4.7086E+00,            3.7567E+00,            2.8682E+00,            2.4970E+00,         2.0
2010-06-27T22:02:56.878,              1.2329E-01,              9.7854E-02,              6.4594E-02,              5.0012E-02,              3.8415E-02,              2.5985E-02,              1.7805E-02,              9.7911E-03,              5.0161E-03,              3.2991E-03,              2.4161E-03,              1.8182E-03,              1.3632E-03,         2.0,            5.8631E+01,            3.6612E+01,            1.9550E+01,            1.1181E+01,            7.7184E+00,            6.2050E+00,            4.9177E+00,            3.9267E+00,            2.9999E+00,            2.6129E+00,         2.0
2010-06-27T22:05:36.878,              1.9076E-01,              1.5135E-01,              8.6032E-02,              6.4577E-02,              4.9275E-02,              3.6985E-02,              2.5518E-02,              1.2779E-02,              6.4165E-03,              3.6932E-03,              2.5145E-03,              1.8553E-03,              1.3779E-03,         2.0,            6.9444E+01,            4.2133E+01,            2.2157E+01,            1.2972E+01,            8.9627E+00,            6.1195E+00,            4.8481E+00,            3.8699E+00,            2.9557E+00,            2.5739E+00,         2.0
2010-06-27T22:08:16.378,              1.4809E-01,              1.1749E-01,              6.4765E-02,              4.8747E-02,              3.9322E-02,              2.9503E-02,              2.0828E-02,              1.0573E-02,              5.3652E-03,              3.3728E-03,              2.3873E-03,              1.7736E-03,              1.3233E-03,         2.0,            1.1433E+02,            7.1859E+01,            3.8647E+01,            2.3070E+01,            1.3449E+01,            7.7033E+00,            5.6504E+00,            4.5058E+00,            3.4388E+00,            2.9929E+00,         2.0
2010-06-27T22:10:56.878,              1.8241E-01,              1.4476E-01,              9.1740E-02,              6.6915E-02,              5.1282E-02,              3.2171E-02,              2.0975E-02,              1.1796E-02,              5.8642E-03,              3.6658E-03,              2.6113E-03,              1.9208E-03,              1.4177E-03,         2.0,            1.5413E+02,            8.4072E+01,            4.7682E+01,            2.4693E+01,            9.9338E+00,            6.8364E+00,            5.4062E+00,            4.3094E+00,            3.2880E+00,            2.8611E+00,         2.0
2010-06-27T22:13:36.878,              1.5077E-01,              1.1967E-01,              8.4089E-02,              6.3367E-02,              5.0291E-02,              3.7520E-02,              2.5514E-02,              1.2276E-02,              6.0161E-03,              3.5000E-03,              2.4298E-03,              1.8221E-03,              1.3705E-03,         2.0,            1.4080E+02,            7.5560E+01,            4.0186E+01,            1.6522E+01,            7.9035E+00,            6.3369E+00,            5.0116E+00,            3.9950E+00,            3.0482E+00,            2.6525E+00,         2.0
