                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-05-21T19:54:57.149,              2.1601E-01,              1.7142E-01,              1.1397E-01,              8.4546E-02,              5.9400E-02,              4.2726E-02,              2.9799E-02,              1.4807E-02,              7.5239E-03,              4.6066E-03,              3.1665E-03,              2.2784E-03,              1.6385E-03,         2.0,            1.5372E+01,            1.0430E+01,            8.8177E+00,            8.1286E+00,            7.2616E+00,            5.8220E+00,            4.6041E+00,            3.6700E+00,            2.8001E+00,            2.4364E+00,         2.0
2010-05-21T19:57:37.149,              2.0446E-01,              1.6226E-01,              1.0707E-01,              7.8485E-02,              5.9957E-02,              4.4138E-02,              3.0046E-02,              1.4149E-02,              7.1313E-03,              4.3398E-03,              2.9935E-03,              2.1738E-03,              1.5875E-03,         2.0,            7.6933E+01,            3.7943E+01,            1.5924E+01,            8.8572E+00,            7.9120E+00,            6.3431E+00,            5.0159E+00,            3.9980E+00,            3.0502E+00,            2.6539E+00,         2.0
2010-05-21T20:00:16.649,              1.4475E-01,              1.1484E-01,              7.1744E-02,              5.6813E-02,              4.5832E-02,              3.5103E-02,              2.4668E-02,              1.1483E-02,              5.9579E-03,              3.8651E-03,              2.7477E-03,              2.0266E-03,              1.4983E-03,         2.0,            7.3985E+01,            4.5854E+01,            2.4554E+01,            1.4201E+01,            8.7823E+00,            7.0551E+00,            5.5880E+00,            4.4598E+00,            3.4058E+00,            2.9655E+00,         2.0
2010-05-21T20:02:56.649,              1.3932E-01,              1.1056E-01,              7.0961E-02,              5.4115E-02,              4.3561E-02,              3.3066E-02,              2.3729E-02,              1.1880E-02,              5.9281E-03,              3.7474E-03,              2.6306E-03,              1.9238E-03,              1.4130E-03,         2.0,            7.0303E+01,            3.8903E+01,            2.2557E+01,            1.1869E+01,            7.6304E+00,            6.1297E+00,            4.8551E+00,            3.8750E+00,            2.9593E+00,            2.5769E+00,         2.0
2010-05-21T20:05:37.149,              2.2776E-01,              1.8073E-01,              1.1319E-01,              8.3151E-02,              6.4489E-02,              4.6549E-02,              3.1813E-02,              1.6317E-02,              7.9538E-03,              4.6478E-03,              3.1358E-03,              2.2490E-03,              1.6254E-03,         2.0,            8.4097E+01,            4.5326E+01,            2.5165E+01,            1.2528E+01,            8.1649E+00,            6.5635E+00,            5.2015E+00,            4.1531E+00,            3.1727E+00,            2.7633E+00,         2.0
2010-05-21T20:08:17.149,              1.9569E-01,              1.5530E-01,              9.7775E-02,              7.3537E-02,              5.6267E-02,              3.9134E-02,              2.6743E-02,              1.4333E-02,              7.0515E-03,              4.2508E-03,              2.9264E-03,              2.1154E-03,              1.5410E-03,         2.0,            6.0182E+01,            3.6278E+01,            1.9446E+01,            1.0665E+01,            8.6970E+00,            6.9808E+00,            5.5254E+00,            4.4075E+00,            3.3645E+00,            2.9286E+00,         2.0
2010-05-21T20:10:57.149,              1.0902E-01,              8.6578E-02,              6.3303E-02,              4.8291E-02,              3.1212E-02,              2.2022E-02,              1.6222E-02,              8.6431E-03,              4.5464E-03,              3.0180E-03,              2.2114E-03,              1.6770E-03,              1.2725E-03,         2.0,            7.7738E+01,            4.8863E+01,            2.6115E+01,            1.5033E+01,            8.0803E+00,            6.4857E+00,            5.1337E+00,            4.0951E+00,            3.1262E+00,            2.7213E+00,         2.0
2010-05-21T20:13:36.649,              2.8264E-01,              2.2429E-01,              1.3780E-01,              1.0341E-01,              7.4634E-02,              5.3878E-02,              3.7713E-02,              1.9968E-02,              9.7519E-03,              5.7261E-03,              3.8345E-03,              2.7145E-03,              1.9463E-03,         2.0,            6.5313E+01,            3.2938E+01,            1.6123E+01,            1.0041E+01,            8.9888E+00,            7.2192E+00,            5.7170E+00,            4.5621E+00,            3.4837E+00,            3.0332E+00,         2.0
2010-05-21T20:16:16.649,              1.6647E-01,              1.3209E-01,              8.3183E-02,              6.2385E-02,              4.8051E-02,              3.4650E-02,              2.3934E-02,              1.2266E-02,              6.1310E-03,              3.7453E-03,              2.6020E-03,              1.9088E-03,              1.4056E-03,         2.0,            7.1386E+01,            4.2024E+01,            2.2846E+01,            1.2429E+01,            8.2981E+00,            6.6535E+00,            5.2619E+00,            4.1943E+00,            3.2001E+00,            2.7844E+00,         2.0
2010-05-21T20:18:56.649,              1.9381E-01,              1.5381E-01,              9.6165E-02,              7.1880E-02,              5.5858E-02,              4.0144E-02,              2.7258E-02,              1.3969E-02,              6.8705E-03,              4.0632E-03,              2.8027E-03,              2.0576E-03,              1.5207E-03,         2.0,            1.1687E+02,            6.2215E+01,            3.2604E+01,            1.3004E+01,            7.9814E+00,            6.4105E+00,            5.0768E+00,            4.0514E+00,            3.0939E+00,            2.6938E+00,         2.0
2010-05-21T20:21:36.649,              1.9949E-01,              1.5832E-01,              1.0150E-01,              7.5265E-02,              5.7384E-02,              4.0663E-02,              2.7508E-02,              1.3342E-02,              6.7488E-03,              4.1642E-03,              2.8797E-03,              2.0864E-03,              1.5212E-03,         2.0,            5.9063E+01,            3.1871E+01,            1.7739E+01,            8.8710E+00,            7.8982E+00,            6.3484E+00,            5.0306E+00,            4.0163E+00,            3.0680E+00,            2.6720E+00,         2.0
2010-05-21T20:24:16.649,              1.4571E-01,              1.1566E-01,              7.7373E-02,              5.7586E-02,              4.3973E-02,              3.3132E-02,              2.3089E-02,              1.1489E-02,              5.6494E-03,              3.3161E-03,              2.3070E-03,              1.7377E-03,              1.3166E-03,         2.0,            6.5903E+01,            3.6181E+01,            2.0729E+01,            1.0937E+01,            8.0042E+00,            6.4154E+00,            5.0720E+00,            4.0420E+00,            3.0833E+00,            2.6824E+00,         2.0
2010-05-21T20:26:56.149,              2.2955E-01,              1.8216E-01,              1.1869E-01,              8.5779E-02,              6.3137E-02,              4.5799E-02,              3.2276E-02,              1.6887E-02,              8.3068E-03,              4.9513E-03,              3.3524E-03,              2.3945E-03,              1.7321E-03,         2.0,            5.8517E+01,            2.8449E+01,            1.1499E+01,            9.0352E+00,            8.0720E+00,            6.4719E+00,            5.1181E+00,            4.0797E+00,            3.1126E+00,            2.7083E+00,         2.0
2010-05-21T20:29:36.149,              1.3172E-01,              1.0455E-01,              6.7174E-02,              5.3383E-02,              4.3105E-02,              3.3455E-02,              2.4142E-02,              1.2016E-02,              5.9590E-03,              3.8539E-03,              2.7534E-03,              2.0407E-03,              1.5132E-03,         2.0,            6.3519E+01,            3.6606E+01,            2.1070E+01,            1.1649E+01,            8.8299E+00,            7.0854E+00,            5.6070E+00,            4.4718E+00,            3.4132E+00,            2.9708E+00,         2.0
2010-05-21T20:32:16.650,              1.2992E-01,              1.0313E-01,              7.1615E-02,              5.4317E-02,              4.3276E-02,              3.1217E-02,              2.0183E-02,              9.2672E-03,              4.6675E-03,              2.6901E-03,              1.8987E-03,              1.4738E-03,              1.1459E-03,         2.0,            8.9204E+01,            5.5868E+01,            3.0128E+01,            1.7424E+01,            8.9111E+00,            6.3689E+00,            5.0452E+00,            4.0270E+00,            3.0757E+00,            2.6783E+00,         2.0
2010-05-21T20:34:56.650,              1.6122E-01,              1.2795E-01,              8.1929E-02,              6.1246E-02,              4.7518E-02,              3.5680E-02,              2.5357E-02,              1.2833E-02,              6.3123E-03,              3.8450E-03,              2.6663E-03,              1.9547E-03,              1.4448E-03,         2.0,            8.4880E+01,            4.5409E+01,            2.3938E+01,            9.5491E+00,            7.4820E+00,            5.9992E+00,            4.7446E+00,            3.7822E+00,            2.8859E+00,            2.5112E+00,         2.0
2010-05-21T20:37:36.650,              1.8177E-01,              1.4427E-01,              9.5334E-02,              7.1420E-02,              5.5538E-02,              4.0486E-02,              2.8245E-02,              1.4640E-02,              7.1915E-03,              4.4182E-03,              3.0561E-03,              2.2160E-03,              1.6177E-03,         2.0,            7.9349E+01,            4.2690E+01,            2.3263E+01,            1.1335E+01,            8.6454E+00,            6.9471E+00,            5.5038E+00,            4.3934E+00,            3.3556E+00,            2.9222E+00,         2.0
2010-05-21T20:40:16.150,              1.9906E-01,              1.5794E-01,              9.6747E-02,              7.2334E-02,              5.5875E-02,              3.8615E-02,              2.5333E-02,              1.2890E-02,              6.4795E-03,              3.7407E-03,              2.5707E-03,              1.9097E-03,              1.4213E-03,         2.0,            1.0320E+02,            6.4307E+01,            3.4334E+01,            2.0525E+01,            1.2688E+01,            6.9838E+00,            5.4499E+00,            4.2902E+00,            3.2755E+00,            2.8516E+00,         2.0
2010-05-21T20:42:56.150,              1.2765E-01,              1.0133E-01,              6.4586E-02,              4.8850E-02,              3.6720E-02,              2.6803E-02,              1.9356E-02,              1.0194E-02,              5.1312E-03,              3.3141E-03,              2.3604E-03,              1.7446E-03,              1.2971E-03,         2.0,            1.2018E+02,            6.7785E+01,            4.0734E+01,            2.2754E+01,            1.0598E+01,            6.8079E+00,            5.3849E+00,            4.2932E+00,            3.2762E+00,            2.8511E+00,         2.0
2010-05-21T20:45:36.650,              1.8585E-01,              1.4750E-01,              9.8260E-02,              7.3117E-02,              5.4951E-02,              4.0081E-02,              2.8375E-02,              1.4429E-02,              7.1002E-03,              4.3630E-03,              3.0058E-03,              2.1682E-03,              1.5792E-03,         2.0,            8.8935E+01,            4.7480E+01,            2.5041E+01,            1.0161E+01,            8.0330E+00,            6.4585E+00,            5.1190E+00,            4.0878E+00,            3.1232E+00,            2.7204E+00,         2.0
2010-05-21T20:48:16.650,              1.2910E-01,              1.0249E-01,              7.0394E-02,              5.3962E-02,              4.3578E-02,              3.2775E-02,              2.3125E-02,              1.1513E-02,              5.7223E-03,              3.6007E-03,              2.5604E-03,              1.9044E-03,              1.4193E-03,         2.0,            7.7366E+01,            4.8546E+01,            2.5975E+01,            1.5164E+01,            8.5326E+00,            6.8478E+00,            5.4197E+00,            4.3228E+00,            3.2997E+00,            2.8722E+00,         2.0
2010-05-21T20:50:56.650,              7.4415E-02,              5.9003E-02,              4.0546E-02,              3.2558E-02,              2.4308E-02,              1.8845E-02,              1.4458E-02,              7.4799E-03,              4.1310E-03,              2.9492E-03,              2.2104E-03,              1.6987E-03,              1.2988E-03,         2.0,            9.0175E+01,            5.7265E+01,            3.0473E+01,            1.8321E+01,            1.0513E+01,            6.7598E+00,            5.3558E+00,            4.2756E+00,            3.2660E+00,            2.8443E+00,         2.0
2010-05-21T20:53:36.150,              1.9960E-01,              1.5837E-01,              9.1339E-02,              6.7893E-02,              5.2547E-02,              3.8826E-02,              2.6861E-02,              1.3604E-02,              6.7390E-03,              4.0587E-03,              2.7755E-03,              2.0063E-03,              1.4592E-03,         2.0,            1.0978E+02,            6.0290E+01,            3.4325E+01,            1.7298E+01,            7.8595E+00,            6.3168E+00,            5.0053E+00,            3.9961E+00,            3.0527E+00,            2.6587E+00,         2.0
2010-05-21T20:56:16.150,              1.5328E-01,              1.2165E-01,              8.2967E-02,              6.3194E-02,              3.8387E-02,              2.4274E-02,              1.7086E-02,              1.0551E-02,              5.5889E-03,              3.7021E-03,              2.7193E-03,              2.0493E-03,              1.5350E-03,         2.0,            6.8763E+01,            3.6974E+01,            1.9810E+01,            8.8516E+00,            7.9186E+00,            6.3563E+00,            5.0316E+00,            4.0138E+00,            3.0643E+00,            2.6675E+00,         2.0
2010-05-21T21:01:01.150,              1.9089E-01,              1.5149E-01,              9.3277E-02,              6.8064E-02,              5.1678E-02,              3.5300E-02,              2.3758E-02,              1.2919E-02,              6.3697E-03,              3.8198E-03,              2.6389E-03,              1.9289E-03,              1.4214E-03,         2.0,            6.3118E+01,            3.4329E+01,            1.9409E+01,            9.9956E+00,            7.4404E+00,            5.9732E+00,            4.7287E+00,            3.7724E+00,            2.8800E+00,            2.5071E+00,         2.0
2010-05-21T21:03:40.150,              1.2983E-01,              1.0304E-01,              6.4544E-02,              4.9346E-02,              3.9071E-02,              2.8767E-02,              2.0201E-02,              1.0523E-02,              5.3222E-03,              3.3990E-03,              2.4304E-03,              1.8082E-03,              1.3488E-03,         2.0,            6.1354E+01,            3.8424E+01,            2.0622E+01,            1.2110E+01,            7.5212E+00,            6.0454E+00,            4.7905E+00,            3.8247E+00,            2.9218E+00,            2.5447E+00,         2.0
2010-05-21T21:06:16.150,              1.0100E-01,              8.0123E-02,              4.7332E-02,              3.8353E-02,              3.0949E-02,              2.4491E-02,              1.7981E-02,              8.7955E-03,              4.5114E-03,              2.9574E-03,              2.1308E-03,              1.5932E-03,              1.1956E-03,         2.0,            6.7748E+01,            4.2373E+01,            2.2672E+01,            1.3014E+01,            7.4836E+00,            6.0094E+00,            4.7583E+00,            3.7967E+00,            2.8989E+00,            2.5238E+00,         2.0
2010-05-21T21:08:57.150,              2.2900E-01,              1.8174E-01,              1.1540E-01,              8.4860E-02,              6.3022E-02,              2.5636E-02,              1.4413E-02,              9.8823E-03,              5.0342E-03,              3.1480E-03,              2.3756E-03,              1.8497E-03,              1.4256E-03,         2.0,            8.7686E+01,            5.4362E+01,            2.9339E+01,            1.6844E+01,            8.7768E+00,            7.0516E+00,            5.5859E+00,            4.4585E+00,            3.4052E+00,            2.9653E+00,         2.0
2010-05-21T21:11:37.150,              1.0462E-01,              8.3015E-02,              5.7783E-02,              4.6025E-02,              3.0487E-02,              2.1950E-02,              1.6129E-02,              8.7059E-03,              4.6309E-03,              2.9187E-03,              2.0843E-03,              1.5820E-03,              1.1994E-03,         2.0,            6.0584E+01,            3.7722E+01,            2.0162E+01,            1.1607E+01,            7.6216E+00,            6.1155E+00,            4.8392E+00,            3.8593E+00,            2.9455E+00,            2.5636E+00,         2.0
2010-05-21T21:14:13.150,              1.4934E-01,              1.1850E-01,              7.0438E-02,              5.3292E-02,              4.2676E-02,              3.0733E-02,              2.0922E-02,              1.0846E-02,              5.4535E-03,              3.3380E-03,              2.3587E-03,              1.7681E-03,              1.3292E-03,         2.0,            8.2506E+01,            5.1465E+01,            2.7758E+01,            1.5979E+01,            8.2644E+00,            6.6311E+00,            5.2471E+00,            4.1846E+00,            3.1939E+00,            2.7799E+00,         2.0
2010-05-21T21:16:52.650,              1.6067E-01,              1.2751E-01,              7.7925E-02,              5.7372E-02,              4.5432E-02,              3.3279E-02,              2.2450E-02,              1.1109E-02,              5.4947E-03,              3.2154E-03,              2.2279E-03,              1.6640E-03,              1.2479E-03,         2.0,            9.0858E+01,            5.6768E+01,            3.0667E+01,            1.7835E+01,            8.9693E+00,            6.0977E+00,            4.8312E+00,            3.8568E+00,            2.9461E+00,            2.5658E+00,         2.0
2010-05-21T21:19:33.150,              1.7370E-01,              1.3783E-01,              7.8605E-02,              5.8636E-02,              4.5418E-02,              2.1403E-02,              1.2672E-02,              8.5067E-03,              4.3485E-03,              2.8480E-03,              2.1706E-03,              1.6781E-03,              1.2777E-03,         2.0,            9.5276E+01,            5.9852E+01,            3.2222E+01,            1.8907E+01,            1.0050E+01,            6.8169E+00,            5.3968E+00,            4.3056E+00,            3.2873E+00,            2.8618E+00,         2.0
2010-05-21T21:22:13.150,              1.6888E-01,              1.3400E-01,              8.3105E-02,              6.2123E-02,              4.8420E-02,              3.1149E-02,              2.0316E-02,              1.1451E-02,              5.7704E-03,              3.5784E-03,              2.5295E-03,              1.8522E-03,              1.3596E-03,         2.0,            7.5163E+01,            4.6805E+01,            2.5331E+01,            1.4559E+01,            7.1861E+00,            5.7778E+00,            4.5797E+00,            3.6572E+00,            2.7943E+00,            2.4340E+00,         2.0
2010-05-21T21:24:52.650,              2.0277E-01,              1.6091E-01,              9.2020E-02,              6.6973E-02,              5.1158E-02,              3.2089E-02,              2.0936E-02,              1.2156E-02,              6.0774E-03,              3.7793E-03,              2.6672E-03,              1.9439E-03,              1.4224E-03,         2.0,            1.4514E+02,            9.1413E+01,            4.9160E+01,            2.9616E+01,            1.7501E+01,            9.8632E+00,            6.4061E+00,            5.0824E+00,            3.3644E+00,            2.6100E+00,         2.0
2010-05-21T21:27:32.650,              1.9266E-01,              1.5287E-01,              9.6324E-02,              7.1940E-02,              4.1622E-02,              2.7772E-02,              2.0304E-02,              1.2155E-02,              6.5312E-03,              4.1526E-03,              2.9310E-03,              2.1576E-03,              1.5887E-03,         2.0,            8.0312E+01,            5.0082E+01,            2.6876E+01,            1.5997E+01,            9.4595E+00,            6.7082E+00,            5.3161E+00,            4.2445E+00,            3.2426E+00,            2.8242E+00,         2.0
2010-05-21T21:30:12.150,              1.0550E-01,              8.3727E-02,              5.2735E-02,              4.1613E-02,              3.3177E-02,              2.5455E-02,              1.8687E-02,              9.4066E-03,              4.8106E-03,              3.2164E-03,              2.3419E-03,              1.7500E-03,              1.3064E-03,         2.0,            8.1938E+01,            4.9030E+01,            2.8026E+01,            1.5935E+01,            8.0220E+00,            6.4396E+00,            5.0977E+00,            4.0668E+00,            3.1048E+00,            2.7029E+00,         2.0
2010-05-21T21:32:52.650,              2.1906E-01,              1.7384E-01,              1.0811E-01,              7.8545E-02,              5.4329E-02,              3.7775E-02,              2.5239E-02,              1.2407E-02,              6.3738E-03,              3.6973E-03,              2.5515E-03,              1.9118E-03,              1.4443E-03,         2.0,            8.1124E+01,            4.6560E+01,            2.5632E+01,            1.3868E+01,            8.3338E+00,            6.6955E+00,            5.3037E+00,            4.2332E+00,            3.2330E+00,            2.8153E+00,         2.0
2010-05-21T21:35:32.650,              2.3670E-01,              1.8785E-01,              1.2045E-01,              8.7746E-02,              6.4755E-02,              3.8623E-02,              2.4550E-02,              1.4322E-02,              7.0685E-03,              4.2347E-03,              2.9673E-03,              2.1809E-03,              1.6114E-03,         2.0,            1.4490E+02,            7.6998E+01,            4.0334E+01,            1.6247E+01,            9.0373E+00,            7.2434E+00,            5.7267E+00,            4.5639E+00,            3.4815E+00,            3.0289E+00,         2.0
2010-05-21T21:38:12.650,              1.6204E-01,              1.2860E-01,              8.2140E-02,              6.1648E-02,              4.8297E-02,              3.1795E-02,              2.1092E-02,              1.1630E-02,              5.8180E-03,              3.6931E-03,              2.6450E-03,              1.9647E-03,              1.4581E-03,         2.0,            6.9951E+01,            3.7809E+01,            2.0597E+01,            9.4332E+00,            7.6442E+00,            6.1311E+00,            4.8501E+00,            3.8671E+00,            2.9510E+00,            2.5681E+00,         2.0
2010-05-21T21:40:52.650,              1.3856E-01,              1.0994E-01,              7.2471E-02,              5.6107E-02,              4.1726E-02,              2.7371E-02,              1.8350E-02,              1.0128E-02,              5.2322E-03,              3.3124E-03,              2.3709E-03,              1.7663E-03,              1.3137E-03,         2.0,            7.8447E+01,            4.9244E+01,            2.6416E+01,            1.5745E+01,            9.1975E+00,            6.2394E+00,            4.9354E+00,            3.9348E+00,            3.0025E+00,            2.6128E+00,         2.0
2010-05-21T21:43:32.150,              1.8968E-01,              1.5052E-01,              9.3830E-02,              6.9299E-02,              5.2537E-02,              3.8188E-02,              2.6670E-02,              1.3717E-02,              6.7728E-03,              4.0017E-03,              2.7359E-03,              1.9985E-03,              1.4709E-03,         2.0,            7.9872E+01,            4.3681E+01,            2.4680E+01,            1.2283E+01,            7.5292E+00,            6.0475E+00,            4.7895E+00,            3.8222E+00,            2.9188E+00,            2.5415E+00,         2.0
2010-05-21T21:46:12.650,              1.6692E-01,              1.3247E-01,              8.4660E-02,              6.3346E-02,              4.9111E-02,              3.1842E-02,              2.1091E-02,              1.1864E-02,              5.9311E-03,              3.7480E-03,              2.6978E-03,              2.0154E-03,              1.5043E-03,         2.0,            9.5048E+01,            5.0882E+01,            2.6901E+01,            1.0867E+01,            7.8011E+00,            6.2723E+00,            4.9717E+00,            3.9703E+00,            3.0336E+00,            2.6425E+00,         2.0
2010-05-21T21:48:52.650,              1.5963E-01,              1.2668E-01,              7.6172E-02,              5.6271E-02,              4.3517E-02,              3.0668E-02,              2.0876E-02,              1.0997E-02,              5.4486E-03,              3.3010E-03,              2.3061E-03,              1.6997E-03,              1.2598E-03,         2.0,            1.0365E+02,            5.9286E+01,            3.4734E+01,            1.9405E+01,            8.7554E+00,            6.3629E+00,            5.0321E+00,            4.0113E+00,            3.0606E+00,            2.6632E+00,         2.0
2010-05-21T21:51:32.650,              1.7118E-01,              1.3588E-01,              9.7182E-02,              7.3741E-02,              5.5612E-02,              4.0844E-02,              2.9058E-02,              1.4797E-02,              7.2472E-03,              4.3619E-03,              3.0134E-03,              2.1934E-03,              1.6032E-03,         2.0,            1.5505E+01,            1.0519E+01,            8.8932E+00,            8.1977E+00,            7.3229E+00,            5.8709E+00,            4.6425E+00,            3.7004E+00,            2.8231E+00,            2.4564E+00,         2.0
2010-05-21T21:54:12.650,              1.4362E-01,              1.1397E-01,              6.7963E-02,              5.1810E-02,              3.9584E-02,              3.0051E-02,              2.1974E-02,              1.1264E-02,              5.7109E-03,              3.6859E-03,              2.6304E-03,              1.9429E-03,              1.4383E-03,         2.0,            8.2626E+01,            4.7444E+01,            2.7566E+01,            1.5317E+01,            8.5823E+00,            6.8831E+00,            5.4447E+00,            4.3409E+00,            3.3125E+00,            2.8826E+00,         2.0
2010-05-21T21:56:52.150,              1.8226E-01,              1.4464E-01,              8.7632E-02,              6.4628E-02,              4.9749E-02,              3.1646E-02,              2.0483E-02,              1.1459E-02,              5.6745E-03,              3.4081E-03,              2.4096E-03,              1.8057E-03,              1.3538E-03,         2.0,            1.0504E+02,            5.7756E+01,            3.3248E+01,            1.7001E+01,            7.7028E+00,            6.1793E+00,            4.8889E+00,            3.8985E+00,            2.9754E+00,            2.5895E+00,         2.0
2010-05-21T21:59:32.650,              1.0709E-01,              8.4960E-02,              5.5263E-02,              4.3138E-02,              3.2987E-02,              1.7289E-02,              1.0611E-02,              6.7930E-03,              3.5856E-03,              2.4223E-03,              1.8651E-03,              1.4440E-03,              1.1071E-03,         2.0,            1.1416E+02,            7.2358E+01,            3.8927E+01,            2.3703E+01,            1.4416E+01,            8.3828E+00,            5.2488E+00,            4.1233E+00,            2.9757E+00,            2.5909E+00,         2.0
2010-05-21T22:02:12.650,              1.7357E-01,              1.3778E-01,              9.5179E-02,              7.1824E-02,              5.4227E-02,              4.0729E-02,              2.9319E-02,              1.4993E-02,              7.3239E-03,              4.5489E-03,              3.1419E-03,              2.2550E-03,              1.6287E-03,         2.0,            9.3102E+01,            4.9346E+01,            2.5582E+01,            9.8696E+00,            8.2098E+00,            6.5980E+00,            5.2279E+00,            4.1737E+00,            3.1882E+00,            2.7766E+00,         2.0
2010-05-21T22:04:52.650,              1.9952E-01,              1.5833E-01,              9.9257E-02,              7.3167E-02,              5.4444E-02,              3.7873E-02,              2.5734E-02,              1.2693E-02,              6.4681E-03,              3.9730E-03,              2.7534E-03,              2.0091E-03,              1.4766E-03,         2.0,            8.4511E+01,            4.5601E+01,            2.5006E+01,            1.2353E+01,            7.6448E+00,            6.1391E+00,            4.8611E+00,            3.8788E+00,            2.9618E+00,            2.5787E+00,         2.0
2010-05-21T22:07:32.650,              1.8325E-01,              1.4545E-01,              1.0090E-01,              7.4269E-02,              5.3498E-02,              2.3549E-02,              1.3607E-02,              9.2534E-03,              4.6814E-03,              2.9989E-03,              2.2714E-03,              1.7532E-03,              1.3371E-03,         2.0,            8.9939E+01,            4.9726E+01,            2.8837E+01,            1.5246E+01,            8.3111E+00,            6.6816E+00,            5.2956E+00,            4.2286E+00,            3.2306E+00,            2.8139E+00,         2.0
2010-05-21T22:10:12.150,              1.2272E-01,              9.7359E-02,              5.6686E-02,              4.2887E-02,              3.3150E-02,              2.2711E-02,              1.5484E-02,              8.2159E-03,              4.3069E-03,              2.8432E-03,              2.0661E-03,              1.5416E-03,              1.1500E-03,         2.0,            9.4780E+01,            5.9887E+01,            3.2143E+01,            1.9418E+01,            1.1652E+01,            6.8085E+00,            4.4867E+00,            3.5805E+00,            2.7342E+00,            2.3807E+00,         2.0
2010-05-21T22:12:52.650,              2.0343E-01,              1.6144E-01,              1.0230E-01,              7.5703E-02,              5.6902E-02,              3.8767E-02,              2.5983E-02,              1.3883E-02,              6.8946E-03,              4.1661E-03,              2.8775E-03,              2.0956E-03,              1.5428E-03,         2.0,            5.9306E+01,            3.1390E+01,            1.6365E+01,            8.1229E+00,            7.2705E+00,            5.8387E+00,            4.6234E+00,            3.6892E+00,            2.8170E+00,            2.4526E+00,         2.0
2010-05-21T22:15:32.650,              1.0479E-01,              8.3135E-02,              5.4319E-02,              4.4049E-02,              3.5565E-02,              2.5446E-02,              1.7148E-02,              8.7627E-03,              4.5266E-03,              2.8916E-03,              2.1161E-03,              1.6266E-03,              1.2449E-03,         2.0,            1.0866E+02,            6.8648E+01,            3.6878E+01,            2.2357E+01,            1.3709E+01,            7.5658E+00,            5.9519E+00,            4.5359E+00,            3.4630E+00,            3.0147E+00,         2.0
2010-05-21T22:18:12.650,              1.8250E-01,              1.4481E-01,              8.7641E-02,              6.5274E-02,              4.7515E-02,              3.4361E-02,              2.4323E-02,              1.2845E-02,              6.5624E-03,              4.0014E-03,              2.7504E-03,              1.9948E-03,              1.4573E-03,         2.0,            1.0383E+02,            6.5532E+01,            3.5013E+01,            1.6289E+01,            1.3741E+01,            8.7790E+00,            5.6300E+00,            3.6759E+00,            2.4038E+00,            1.8282E+00,         2.0
2010-05-21T22:20:52.650,              2.1811E-01,              1.7308E-01,              1.0813E-01,              7.7344E-02,              5.5714E-02,              3.8981E-02,              2.5832E-02,              1.3424E-02,              6.6187E-03,              3.6868E-03,              2.4940E-03,              1.8443E-03,              1.3824E-03,         2.0,            6.8803E+01,            3.6574E+01,            2.0004E+01,            1.0067E+01,            7.6630E+00,            6.1454E+00,            4.8607E+00,            3.8750E+00,            2.9567E+00,            2.5728E+00,         2.0
2010-05-21T22:23:32.150,              1.6042E-01,              1.2729E-01,              7.9467E-02,              6.0019E-02,              4.6952E-02,              3.4716E-02,              2.4100E-02,              1.2124E-02,              6.1211E-03,              3.7347E-03,              2.6035E-03,              1.9321E-03,              1.4461E-03,         2.0,            5.4849E+01,            3.1226E+01,            1.7426E+01,            9.3844E+00,            7.9220E+00,            6.3573E+00,            5.0312E+00,            4.0127E+00,            3.0629E+00,            2.6660E+00,         2.0
2010-05-21T22:26:12.650,              1.5609E-01,              1.2389E-01,              8.3625E-02,              6.3658E-02,              4.6336E-02,              3.2105E-02,              2.1841E-02,              1.1609E-02,              5.8333E-03,              3.4566E-03,              2.4189E-03,              1.8222E-03,              1.3755E-03,         2.0,            6.3741E+01,            3.9728E+01,            2.1413E+01,            1.2303E+01,            7.9767E+00,            6.3950E+00,            5.0570E+00,            4.0308E+00,            3.0753E+00,            2.6758E+00,         2.0
2010-05-21T22:30:57.150,              1.3643E-01,              1.0826E-01,              6.5994E-02,              4.9065E-02,              3.1649E-02,              2.2399E-02,              1.6405E-02,              8.9586E-03,              4.7462E-03,              3.0579E-03,              2.1987E-03,              1.6623E-03,              1.2606E-03,         2.0,            7.9586E+01,            4.2452E+01,            2.2245E+01,            8.7424E+00,            6.9138E+00,            5.5482E+00,            4.3909E+00,            3.5021E+00,            2.6732E+00,            2.3268E+00,         2.0
