                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-05-24T18:52:32.667,              1.3919E-01,              1.1043E-01,              6.7988E-02,              5.2298E-02,              4.1369E-02,              2.9988E-02,              2.0913E-02,              1.0960E-02,              5.6217E-03,              3.6092E-03,              2.5575E-03,              1.8793E-03,              1.3863E-03,         2.0,            9.4664E+01,            5.9418E+01,            3.1923E+01,            1.9248E+01,            1.1795E+01,            6.6472E+00,            5.2584E+00,            4.1925E+00,            3.1993E+00,            2.7841E+00,         2.0
2010-05-24T18:55:13.167,              1.9598E-01,              1.5554E-01,              9.4373E-02,              6.7475E-02,              4.7349E-02,              3.2842E-02,              2.2835E-02,              1.2596E-02,              6.3266E-03,              3.8422E-03,              2.6697E-03,              1.9589E-03,              1.4509E-03,         2.0,            1.0588E+02,            5.9558E+01,            3.5689E+01,            1.9952E+01,            8.9029E+00,            6.6893E+00,            5.2953E+00,            4.2244E+00,            3.2252E+00,            2.8077E+00,         2.0
2010-05-24T18:57:53.167,              1.9870E-01,              1.5768E-01,              1.0882E-01,              8.2779E-02,              6.3829E-02,              4.6470E-02,              3.2045E-02,              1.6379E-02,              8.1090E-03,              4.7660E-03,              3.2322E-03,              2.3252E-03,              1.6861E-03,         2.0,            1.6897E+01,            1.1476E+01,            9.7163E+00,            8.9708E+00,            8.0251E+00,            6.4415E+00,            5.0986E+00,            4.0670E+00,            3.1045E+00,            2.7023E+00,         2.0
2010-05-24T19:00:33.167,              2.1952E-01,              1.7419E-01,              1.0154E-01,              7.4150E-02,              5.5099E-02,              4.0203E-02,              2.8197E-02,              1.4665E-02,              7.2663E-03,              4.2709E-03,              2.9060E-03,              2.1097E-03,              1.5462E-03,         2.0,            7.2506E+01,            4.4470E+01,            2.3995E+01,            1.3579E+01,            7.9592E+00,            6.3920E+00,            5.0617E+00,            4.0390E+00,            3.0842E+00,            2.6853E+00,         2.0
2010-05-24T19:03:13.167,              2.6102E-01,              2.0716E-01,              1.3571E-01,              9.8168E-02,              7.2185E-02,              5.0962E-02,              3.4348E-02,              1.7239E-02,              8.4461E-03,              4.8301E-03,              3.2324E-03,              2.3214E-03,              1.6853E-03,         2.0,            7.9719E+01,            4.7828E+01,            2.5844E+01,            1.4141E+01,            8.9439E+00,            7.1700E+00,            5.6695E+00,            4.5188E+00,            3.4474E+00,            2.9995E+00,         2.0
2010-05-24T19:05:52.667,              1.9893E-01,              1.5787E-01,              9.9080E-02,              7.2310E-02,              4.1128E-02,              2.7872E-02,              2.0571E-02,              1.2300E-02,              6.4757E-03,              4.0462E-03,              2.8292E-03,              2.0825E-03,              1.5433E-03,         2.0,            6.1049E+01,            3.3208E+01,            1.8639E+01,            9.2874E+00,            8.2055E+00,            6.5787E+00,            5.2024E+00,            4.1467E+00,            3.1637E+00,            2.7527E+00,         2.0
2010-05-24T19:08:33.167,              1.9493E-01,              1.5471E-01,              1.0229E-01,              7.5011E-02,              5.8729E-02,              4.2104E-02,              2.8721E-02,              1.4868E-02,              7.2323E-03,              4.3453E-03,              2.9946E-03,              2.1768E-03,              1.5991E-03,         2.0,            9.1545E+01,            4.8828E+01,            2.5595E+01,            1.0084E+01,            8.2594E+00,            6.6246E+00,            5.2405E+00,            4.1783E+00,            3.1886E+00,            2.7748E+00,         2.0
2010-05-24T19:11:13.167,              1.9607E-01,              1.5558E-01,              9.2888E-02,              6.9233E-02,              5.2775E-02,              3.7567E-02,              2.5802E-02,              1.3604E-02,              6.7887E-03,              4.0804E-03,              2.8284E-03,              2.0837E-03,              1.5426E-03,         2.0,            9.7286E+01,            5.3875E+01,            3.1316E+01,            1.6594E+01,            8.4055E+00,            6.7532E+00,            5.3496E+00,            4.2700E+00,            3.2613E+00,            2.8400E+00,         2.0
2010-05-24T19:13:53.167,              1.1788E-01,              9.3530E-02,              5.5601E-02,              4.3145E-02,              3.4838E-02,              2.7124E-02,              1.9649E-02,              9.6934E-03,              4.9368E-03,              3.2103E-03,              2.2920E-03,              1.7015E-03,              1.2658E-03,         2.0,            1.2782E+02,            8.0991E+01,            4.3507E+01,            2.5833E+01,            1.4237E+01,            6.6720E+00,            5.2876E+00,            4.2221E+00,            3.2258E+00,            2.8099E+00,         2.0
2010-05-24T19:16:32.667,              1.5706E-01,              1.2467E-01,              8.0475E-02,              6.0707E-02,              4.7620E-02,              3.5954E-02,              2.5519E-02,              1.2917E-02,              6.2131E-03,              3.8416E-03,              2.6917E-03,              1.9680E-03,              1.4447E-03,         2.0,            1.3264E+02,            7.1084E+01,            3.7623E+01,            1.5180E+01,            8.6940E+00,            6.9807E+00,            5.5271E+00,            4.4101E+00,            3.3673E+00,            2.9317E+00,         2.0
2010-05-24T19:19:12.167,              1.0379E-01,              8.2421E-02,              6.3005E-02,              4.8834E-02,              3.8671E-02,              2.8688E-02,              2.0246E-02,              1.0106E-02,              4.9717E-03,              3.2067E-03,              2.3212E-03,              1.7384E-03,              1.3032E-03,         2.0,            8.5566E+01,            4.6735E+01,            2.6627E+01,            1.3860E+01,            7.8762E+00,            6.3241E+00,            5.0073E+00,            3.9952E+00,            3.0506E+00,            2.6559E+00,         2.0
2010-05-24T19:21:52.667,              1.4010E-01,              1.1120E-01,              7.5053E-02,              5.6995E-02,              4.4887E-02,              3.3979E-02,              2.3858E-02,              1.1156E-02,              5.6353E-03,              3.5919E-03,              2.5452E-03,              1.8838E-03,              1.4023E-03,         2.0,            8.3546E+01,            4.5283E+01,            2.4797E+01,            1.1632E+01,            7.4729E+00,            6.0042E+00,            4.7565E+00,            3.7968E+00,            2.9000E+00,            2.5254E+00,         2.0
2010-05-24T19:24:32.667,              2.0527E-01,              1.6289E-01,              1.0595E-01,              7.9837E-02,              6.0286E-02,              4.1050E-02,              2.7516E-02,              1.4780E-02,              7.4118E-03,              4.4485E-03,              3.0721E-03,              2.2370E-03,              1.6403E-03,         2.0,            4.9202E+01,            2.7382E+01,            1.4746E+01,            9.2492E+00,            8.2858E+00,            6.6587E+00,            5.2757E+00,            4.2115E+00,            3.2169E+00,            2.8015E+00,         2.0
2010-05-24T19:27:12.667,              1.9556E-01,              1.5519E-01,              1.0295E-01,              7.7456E-02,              6.0364E-02,              4.4938E-02,              3.1416E-02,              1.5850E-02,              7.8348E-03,              4.6633E-03,              3.1723E-03,              2.2905E-03,              1.6736E-03,         2.0,            4.6048E+01,            2.3650E+01,            1.1678E+01,            9.2591E+00,            8.2916E+00,            6.6613E+00,            5.2764E+00,            4.2112E+00,            3.2161E+00,            2.8003E+00,         2.0
2010-05-24T19:31:56.667,              2.0157E-01,              1.5997E-01,              9.8989E-02,              7.3428E-02,              5.4715E-02,              3.7301E-02,              2.5390E-02,              1.3854E-02,              6.9377E-03,              4.2342E-03,              2.9410E-03,              2.1543E-03,              1.5851E-03,         2.0,            6.0649E+01,            3.7340E+01,            1.9981E+01,            1.1543E+01,            8.2133E+00,            6.6027E+00,            5.2328E+00,            4.1782E+00,            3.1920E+00,            2.7802E+00,         2.0
2010-05-24T19:34:36.667,              1.5061E-01,              1.1954E-01,              8.3746E-02,              6.3169E-02,              4.5251E-02,              3.2684E-02,              2.2996E-02,              1.1384E-02,              5.8126E-03,              3.6345E-03,              2.5395E-03,              1.8602E-03,              1.3722E-03,         2.0,            2.4690E+01,            1.1938E+01,            8.1003E+00,            7.4669E+00,            6.6702E+00,            5.3476E+00,            4.2287E+00,            3.3706E+00,            2.5715E+00,            2.2373E+00,         2.0
2010-05-24T19:37:12.667,              1.7929E-01,              1.4229E-01,              9.2234E-02,              6.7374E-02,              4.7591E-02,              3.3015E-02,              2.1546E-02,              1.0958E-02,              5.4807E-03,              2.9490E-03,              2.0113E-03,              1.5306E-03,              1.1759E-03,         2.0,            8.4556E+01,            5.1005E+01,            2.7011E+01,            1.5418E+01,            8.4794E+00,            6.7765E+00,            4.9719E+00,            3.9636E+00,            3.0243E+00,            2.6315E+00,         2.0
2010-05-24T19:39:52.667,              1.5597E-01,              1.2378E-01,              7.5363E-02,              5.6277E-02,              4.1590E-02,              3.0213E-02,              2.1468E-02,              1.1203E-02,              5.6530E-03,              3.4746E-03,              2.4222E-03,              1.7864E-03,              1.3239E-03,         2.0,            6.8582E+01,            4.2536E+01,            2.2885E+01,            1.3165E+01,            7.6821E+00,            6.1658E+00,            4.8803E+00,            3.8928E+00,            2.9716E+00,            2.5867E+00,         2.0
2010-05-24T19:42:32.167,              1.4602E-01,              1.1589E-01,              6.8120E-02,              5.0592E-02,              3.9317E-02,              2.6360E-02,              1.7896E-02,              1.0091E-02,              5.0810E-03,              3.2565E-03,              2.3594E-03,              1.7660E-03,              1.3270E-03,         2.0,            8.7183E+01,            5.4648E+01,            2.9332E+01,            1.7255E+01,            9.4324E+00,            6.7669E+00,            5.3507E+00,            4.2647E+00,            3.2536E+00,            2.8308E+00,         2.0
2010-05-24T19:45:08.667,              1.3372E-01,              1.0609E-01,              6.4567E-02,              5.0852E-02,              4.1025E-02,              3.0384E-02,              2.1189E-02,              1.0745E-02,              5.4696E-03,              3.4387E-03,              2.4511E-03,              1.8402E-03,              1.3790E-03,         2.0,            8.4598E+01,            5.2931E+01,            2.8397E+01,            1.6860E+01,            9.7372E+00,            6.9527E+00,            5.5097E+00,            4.3991E+00,            3.3605E+00,            2.9268E+00,         2.0
2010-05-24T19:47:48.667,              1.5575E-01,              1.2359E-01,              7.1781E-02,              5.4650E-02,              4.4112E-02,              3.3991E-02,              2.4494E-02,              1.2362E-02,              6.1698E-03,              3.9164E-03,              2.7706E-03,              2.0416E-03,              1.5109E-03,         2.0,            1.1143E+02,            6.2860E+01,            3.7786E+01,            2.1122E+01,            9.8847E+00,            6.9841E+00,            5.5235E+00,            4.4032E+00,            3.3598E+00,            2.9237E+00,         2.0
2010-05-24T19:50:28.668,              1.9392E-01,              1.5389E-01,              9.5296E-02,              7.0909E-02,              5.4704E-02,              3.9282E-02,              2.7275E-02,              1.4203E-02,              7.0111E-03,              4.2546E-03,              2.9444E-03,              2.1464E-03,              1.5788E-03,         2.0,            7.8434E+01,            4.1675E+01,            2.1801E+01,            8.9350E+00,            7.9870E+00,            6.4070E+00,            5.0689E+00,            4.0418E+00,            3.0845E+00,            2.6844E+00,         2.0
2010-05-24T19:53:08.668,              1.9621E-01,              1.5571E-01,              9.7728E-02,              7.2751E-02,              5.4359E-02,              3.3875E-02,              2.2094E-02,              1.2712E-02,              6.3440E-03,              3.9114E-03,              2.7676E-03,              2.0424E-03,              1.5078E-03,         2.0,            1.0300E+02,            5.6891E+01,            3.2844E+01,            1.7109E+01,            8.3739E+00,            6.7312E+00,            5.3343E+00,            4.2591E+00,            3.2538E+00,            2.8340E+00,         2.0
2010-05-24T19:55:48.668,              1.5914E-01,              1.2635E-01,              8.5901E-02,              6.2697E-02,              4.8306E-02,              3.4680E-02,              2.3314E-02,              1.1626E-02,              5.6438E-03,              3.2626E-03,              2.2668E-03,              1.7025E-03,              1.2857E-03,         2.0,            1.6088E+02,            8.9932E+01,            5.2894E+01,            2.8144E+01,            1.2039E+01,            6.7270E+00,            5.3287E+00,            4.2534E+00,            3.2488E+00,            2.8293E+00,         2.0
2010-05-24T19:58:29.168,              1.6007E-01,              1.2702E-01,              7.4830E-02,              5.6617E-02,              4.2581E-02,              3.0906E-02,              2.2084E-02,              1.1811E-02,              5.9911E-03,              3.7624E-03,              2.6550E-03,              1.9599E-03,              1.4540E-03,         2.0,            7.4788E+01,            4.6782E+01,            2.5137E+01,            1.4715E+01,            8.2953E+00,            6.6561E+00,            5.2671E+00,            4.2006E+00,            3.2062E+00,            2.7906E+00,         2.0
2010-05-24T20:01:09.168,              1.6544E-01,              1.3130E-01,              9.5123E-02,              7.0772E-02,              5.3069E-02,              3.8896E-02,              2.7340E-02,              1.4234E-02,              6.9400E-03,              4.2080E-03,              2.9065E-03,              2.1005E-03,              1.5078E-03,         2.0,            1.4434E+01,            9.8010E+00,            8.2954E+00,            7.6560E+00,            6.8467E+00,            5.4943E+00,            4.3481E+00,            3.4679E+00,            2.6470E+00,            2.3039E+00,         2.0
2010-05-24T20:03:49.168,              1.7408E-01,              1.3815E-01,              8.6595E-02,              6.5485E-02,              5.1865E-02,              3.8168E-02,              2.6692E-02,              1.3641E-02,              6.7269E-03,              4.1543E-03,              2.8974E-03,              2.1149E-03,              1.5473E-03,         2.0,            8.7106E+01,            4.7058E+01,            2.5692E+01,            1.2331E+01,            8.1301E+00,            6.5300E+00,            5.1715E+00,            4.1271E+00,            3.1517E+00,            2.7442E+00,         2.0
2010-05-24T20:06:29.168,              2.3183E-01,              1.8397E-01,              1.1455E-01,              8.3048E-02,              5.6567E-02,              3.9153E-02,              2.6516E-02,              1.4010E-02,              6.9680E-03,              3.8715E-03,              2.6097E-03,              1.9251E-03,              1.4238E-03,         2.0,            1.3280E+02,            8.2504E+01,            4.4603E+01,            2.6002E+01,            1.3888E+01,            7.0454E+00,            5.5865E+00,            4.4950E+00,            3.2441E+00,            2.8254E+00,         2.0
2010-05-24T20:09:08.668,              1.8353E-01,              1.4566E-01,              9.2465E-02,              6.8536E-02,              5.1422E-02,              2.3172E-02,              1.3528E-02,              9.0501E-03,              4.5899E-03,              2.9151E-03,              2.2134E-03,              1.7323E-03,              1.3434E-03,         2.0,            9.1755E+01,            4.9633E+01,            2.7200E+01,            1.3148E+01,            8.1904E+00,            6.5762E+00,            5.2066E+00,            4.1541E+00,            3.1717E+00,            2.7612E+00,         2.0
2010-05-24T20:11:49.168,              2.0394E-01,              1.6186E-01,              9.6106E-02,              7.0097E-02,              5.4513E-02,              3.9880E-02,              2.6936E-02,              1.2504E-02,              6.2819E-03,              3.7491E-03,              2.5869E-03,              1.9041E-03,              1.4080E-03,         2.0,            1.3291E+02,            8.2532E+01,            4.4704E+01,            2.5838E+01,            1.3149E+01,            7.4304E+00,            5.8885E+00,            4.7017E+00,            3.5919E+00,            3.1285E+00,         2.0
2010-05-24T20:14:29.168,              1.4519E-01,              1.1525E-01,              8.3510E-02,              6.3898E-02,              4.7449E-02,              3.3297E-02,              2.3266E-02,              1.2186E-02,              6.1192E-03,              3.7804E-03,              2.6757E-03,              1.9979E-03,              1.4906E-03,         2.0,            6.1939E+01,            3.8622E+01,            2.0695E+01,            1.1920E+01,            8.5798E+00,            6.8823E+00,            5.4447E+00,            4.3413E+00,            3.3130E+00,            2.8832E+00,         2.0
2010-05-24T20:17:09.168,              1.5592E-01,              1.2375E-01,              7.8097E-02,              5.8476E-02,              4.2896E-02,              3.0657E-02,              2.1464E-02,              1.1323E-02,              5.6459E-03,              3.3911E-03,              2.3504E-03,              1.7330E-03,              1.2883E-03,         2.0,            5.7878E+01,            3.1613E+01,            1.7938E+01,            9.1875E+00,            7.2301E+00,            5.8065E+00,            4.5981E+00,            3.6691E+00,            2.8016E+00,            2.4392E+00,         2.0
2010-05-24T20:19:48.668,              2.2959E-01,              1.8220E-01,              1.1727E-01,              8.5822E-02,              6.2641E-02,              4.1495E-02,              2.7769E-02,              1.5096E-02,              7.5539E-03,              4.5509E-03,              3.1199E-03,              2.2480E-03,              1.6320E-03,         2.0,            5.3989E+01,            3.2280E+01,            1.7366E+01,            9.3105E+00,            8.0645E+00,            6.4746E+00,            5.1258E+00,            4.0893E+00,            3.1221E+00,            2.7179E+00,         2.0
2010-05-24T20:22:28.168,              1.8584E-01,              1.4749E-01,              9.2928E-02,              7.0529E-02,              5.5120E-02,              4.0456E-02,              2.7244E-02,              1.3620E-02,              6.6711E-03,              3.8279E-03,              2.6289E-03,              1.9513E-03,              1.4603E-03,         2.0,            8.6059E+01,            4.6026E+01,            2.4513E+01,            1.0381E+01,            7.9534E+00,            6.3750E+00,            5.0403E+00,            4.0170E+00,            3.0643E+00,            2.6660E+00,         2.0
2010-05-24T20:25:08.668,              1.7876E-01,              1.4187E-01,              9.5710E-02,              6.9663E-02,              5.2805E-02,              3.7273E-02,              2.5510E-02,              1.3186E-02,              6.4580E-03,              3.8724E-03,              2.6670E-03,              1.9356E-03,              1.4222E-03,         2.0,            8.0154E+01,            3.9304E+01,            1.5883E+01,            7.5908E+00,            6.7900E+00,            5.4500E+00,            4.3138E+00,            3.4411E+00,            2.6269E+00,            2.2867E+00,         2.0
2010-05-24T20:27:48.668,              1.4153E-01,              1.1231E-01,              6.8639E-02,              5.2133E-02,              3.8832E-02,              1.9247E-02,              1.1633E-02,              7.6264E-03,              3.9614E-03,              2.6106E-03,              2.0060E-03,              1.5642E-03,              1.2051E-03,         2.0,            1.1894E+02,            7.5434E+01,            4.0560E+01,            2.4360E+01,            1.3722E+01,            6.7532E+00,            5.3445E+00,            4.2627E+00,            3.2539E+00,            2.8324E+00,         2.0
2010-05-24T20:30:28.668,              1.0111E-01,              8.0213E-02,              4.8481E-02,              3.8458E-02,              3.1030E-02,              2.4316E-02,              1.7924E-02,              9.0528E-03,              4.6924E-03,              3.1364E-03,              2.2957E-03,              1.7325E-03,              1.3138E-03,         2.0,            7.0133E+01,            4.4164E+01,            2.3539E+01,            1.3645E+01,            8.1989E+00,            6.5726E+00,            5.1971E+00,            4.1423E+00,            3.1602E+00,            2.7496E+00,         2.0
2010-05-24T20:33:08.668,              1.8256E-01,              1.4488E-01,              9.9835E-02,              7.5708E-02,              5.8619E-02,              4.1792E-02,              2.8702E-02,              1.4962E-02,              7.3858E-03,              4.5116E-03,              3.1221E-03,              2.2648E-03,              1.6508E-03,         2.0,            1.5941E+01,            1.0838E+01,            9.1899E+00,            8.4982E+00,            7.6133E+00,            6.1187E+00,            4.8481E+00,            3.8704E+00,            2.9564E+00,            2.5747E+00,         2.0
2010-05-24T20:35:48.168,              1.4923E-01,              1.1844E-01,              7.5315E-02,              5.6172E-02,              4.1265E-02,              2.9516E-02,              2.0403E-02,              1.0659E-02,              5.3205E-03,              3.1435E-03,              2.1866E-03,              1.6331E-03,              1.2251E-03,         2.0,            8.3601E+01,            5.2334E+01,            2.8263E+01,            1.6475E+01,            8.5826E+00,            5.8753E+00,            4.6532E+00,            3.7135E+00,            2.8359E+00,            2.4693E+00,         2.0
2010-05-24T20:38:28.668,              1.3370E-01,              1.0614E-01,              7.2370E-02,              5.5431E-02,              4.4177E-02,              3.3031E-02,              2.3663E-02,              1.1951E-02,              5.8790E-03,              3.7518E-03,              2.6637E-03,              1.9540E-03,              1.4376E-03,         2.0,            7.8540E+01,            4.3383E+01,            2.4975E+01,            1.2842E+01,            7.9655E+00,            6.3926E+00,            5.0593E+00,            4.0354E+00,            3.0803E+00,            2.6812E+00,         2.0
2010-05-24T20:41:08.668,              1.4934E-01,              1.1851E-01,              7.7427E-02,              5.9893E-02,              4.6548E-02,              3.0810E-02,              2.0474E-02,              1.1404E-02,              5.7894E-03,              3.6732E-03,              2.6487E-03,              1.9910E-03,              1.4988E-03,         2.0,            6.1020E+01,            3.2420E+01,            1.6931E+01,            8.5006E+00,            7.6173E+00,            6.1231E+00,            4.8524E+00,            3.8743E+00,            2.9598E+00,            2.5779E+00,         2.0
2010-05-24T20:43:48.668,              1.9575E-01,              1.5536E-01,              1.0091E-01,              7.4709E-02,              5.8020E-02,              4.1498E-02,              2.8419E-02,              1.4722E-02,              7.1997E-03,              4.3677E-03,              3.0285E-03,              2.2082E-03,              1.6209E-03,         2.0,            1.1648E+02,            6.2333E+01,            3.2987E+01,            1.3433E+01,            8.3572E+00,            6.7144E+00,            5.3188E+00,            4.2455E+00,            3.2426E+00,            2.8237E+00,         2.0
2010-05-24T20:46:28.668,              1.6840E-01,              1.3364E-01,              7.8632E-02,              5.8500E-02,              4.3330E-02,              3.0382E-02,              2.1329E-02,              1.1684E-02,              5.8556E-03,              3.6547E-03,              2.5835E-03,              1.9014E-03,              1.4088E-03,         2.0,            1.1253E+02,            6.2967E+01,            3.7086E+01,            1.9752E+01,            8.4991E+00,            6.1891E+00,            4.9020E+00,            3.9124E+00,            2.9881E+00,            2.6020E+00,         2.0
2010-05-24T20:49:08.168,              1.9336E-01,              1.5347E-01,              9.5656E-02,              7.0860E-02,              5.2329E-02,              3.7816E-02,              2.6522E-02,              1.3639E-02,              6.7304E-03,              4.0778E-03,              2.8232E-03,              2.0684E-03,              1.5263E-03,         2.0,            1.1327E+02,            6.1462E+01,            3.3763E+01,            1.5912E+01,            8.5243E+00,            6.8400E+00,            5.4128E+00,            4.3170E+00,            3.2952E+00,            2.8682E+00,         2.0
2010-05-24T20:51:48.668,              1.9031E-01,              1.5103E-01,              9.0054E-02,              6.5774E-02,              5.0831E-02,              3.5356E-02,              2.3848E-02,              1.2616E-02,              6.2286E-03,              3.7038E-03,              2.5783E-03,              1.9099E-03,              1.4194E-03,         2.0,            1.1240E+02,            6.2475E+01,            3.6595E+01,            1.9685E+01,            8.5290E+00,            6.8383E+00,            5.4079E+00,            4.3108E+00,            3.2891E+00,            2.8619E+00,         2.0
2010-05-24T20:54:28.668,              1.2658E-01,              1.0046E-01,              6.3727E-02,              4.9143E-02,              3.9335E-02,              2.8731E-02,              2.0044E-02,              1.0263E-02,              5.1207E-03,              3.2254E-03,              2.3101E-03,              1.7361E-03,              1.3066E-03,         2.0,            1.0163E+02,            5.5411E+01,            3.0790E+01,            1.6063E+01,            7.8835E+00,            6.3251E+00,            5.0049E+00,            3.9914E+00,            3.0464E+00,            2.6515E+00,         2.0
2010-05-24T20:57:08.668,              1.1092E-01,              8.8001E-02,              4.8407E-02,              3.9233E-02,              3.1665E-02,              2.3102E-02,              1.5933E-02,              8.0514E-03,              4.1984E-03,              2.8375E-03,              2.1224E-03,              1.6357E-03,              1.2564E-03,         2.0,            9.5505E+01,            6.0562E+01,            3.2460E+01,            1.9576E+01,            1.1532E+01,            6.6981E+00,            5.3049E+00,            4.2337E+00,            3.2331E+00,            2.8152E+00,         2.0
2010-05-24T21:01:53.168,              1.5733E-01,              1.2489E-01,              8.5565E-02,              6.4775E-02,              4.7168E-02,              3.3991E-02,              2.4007E-02,              1.1910E-02,              6.1065E-03,              3.9379E-03,              2.7939E-03,              2.0533E-03,              1.5098E-03,         2.0,            5.4713E+01,            3.1917E+01,            1.7506E+01,            9.5647E+00,            8.3177E+00,            6.6688E+00,            5.2738E+00,            4.2037E+00,            3.2072E+00,            2.7906E+00,         2.0
2010-05-24T21:04:32.668,              1.7802E-01,              1.4126E-01,              8.4719E-02,              6.3335E-02,              4.8877E-02,              3.4797E-02,              2.4252E-02,              1.2811E-02,              6.3185E-03,              3.8416E-03,              2.6498E-03,              1.9229E-03,              1.4094E-03,         2.0,            7.8612E+01,            4.1616E+01,            2.1616E+01,            8.5079E+00,            7.2683E+00,            5.8302E+00,            4.6124E+00,            3.6777E+00,            2.8066E+00,            2.4424E+00,         2.0
2010-05-24T21:07:13.168,              1.5672E-01,              1.2439E-01,              8.1676E-02,              6.1581E-02,              4.9230E-02,              3.5062E-02,              2.4493E-02,              1.2859E-02,              6.3954E-03,              4.0260E-03,              2.8456E-03,              2.0941E-03,              1.5426E-03,         2.0,            4.7095E+01,            2.8809E+01,            1.5371E+01,            9.4189E+00,            8.4177E+00,            6.7511E+00,            5.3401E+00,            4.2574E+00,            3.2486E+00,            2.8269E+00,         2.0
2010-05-24T21:09:53.168,              1.2190E-01,              9.6753E-02,              6.4492E-02,              5.0807E-02,              4.1032E-02,              3.1461E-02,              2.2666E-02,              1.0983E-02,              5.4921E-03,              3.5206E-03,              2.5173E-03,              1.8707E-03,              1.3957E-03,         2.0,            9.0915E+01,            5.0724E+01,            2.9913E+01,            1.6256E+01,            8.7969E+00,            7.0646E+00,            5.5943E+00,            4.4640E+00,            3.4087E+00,            2.9678E+00,         2.0
2010-05-24T21:12:32.668,              1.9436E-01,              1.5424E-01,              1.0363E-01,              7.8395E-02,              5.9215E-02,              4.3008E-02,              3.0050E-02,              1.5611E-02,              7.7263E-03,              4.6656E-03,              3.1992E-03,              2.3125E-03,              1.6922E-03,         2.0,            5.4118E+01,            2.7034E+01,            1.1931E+01,            9.1702E+00,            8.2125E+00,            6.5983E+00,            5.2268E+00,            4.1720E+00,            3.1863E+00,            2.7746E+00,         2.0
2010-05-24T21:15:13.168,              7.1934E-02,              5.7020E-02,              3.8777E-02,              3.1460E-02,              2.5432E-02,              1.8904E-02,              1.3269E-02,              6.7176E-03,              3.6395E-03,              2.5006E-03,              1.8641E-03,              1.4287E-03,              1.0904E-03,         2.0,            1.5284E+02,            9.7570E+01,            5.2377E+01,            3.2396E+01,            1.3793E+01,            1.0214E+01,            7.5538E+00,            5.4418E+00,            3.6096E+00,            2.8285E+00,         2.0
2010-05-24T21:17:53.168,              2.1107E-01,              1.6749E-01,              1.0473E-01,              7.6458E-02,              5.8054E-02,              4.1913E-02,              2.8886E-02,              1.4810E-02,              7.2737E-03,              4.2536E-03,              2.8709E-03,              2.0593E-03,              1.4899E-03,         2.0,            8.1214E+01,            4.9432E+01,            2.6521E+01,            1.5037E+01,            8.1181E+00,            6.4867E+00,            5.1325E+00,            4.0929E+00,            3.1237E+00,            2.7186E+00,         2.0
2010-05-24T21:20:33.168,              1.5705E-01,              1.2463E-01,              7.7739E-02,              5.8750E-02,              4.7282E-02,              3.3939E-02,              2.3316E-02,              1.1478E-02,              5.8787E-03,              3.8013E-03,              2.7025E-03,              1.9853E-03,              1.4613E-03,         2.0,            4.5309E+01,            2.6210E+01,            1.4281E+01,            8.7705E+00,            7.8420E+00,            6.2920E+00,            4.9787E+00,            3.9703E+00,            3.0302E+00,            2.6373E+00,         2.0
2010-05-24T21:23:13.168,              2.1602E-01,              1.7145E-01,              1.1579E-01,              8.4536E-02,              6.2034E-02,              4.3991E-02,              3.0258E-02,              1.5806E-02,              7.6932E-03,              4.5321E-03,              3.0717E-03,              2.2055E-03,              1.6033E-03,         2.0,            9.9496E+01,            5.2732E+01,            2.7453E+01,            1.0864E+01,            8.3075E+00,            6.6584E+00,            5.2641E+00,            4.1951E+00,            3.2002E+00,            2.7841E+00,         2.0
2010-05-24T21:25:52.668,              1.7345E-01,              1.3764E-01,              8.1720E-02,              5.9132E-02,              3.5644E-02,              2.4071E-02,              1.7431E-02,              9.8972E-03,              5.3008E-03,              3.3888E-03,              2.4034E-03,              1.7828E-03,              1.3260E-03,         2.0,            5.3894E+01,            3.3473E+01,            1.7953E+01,            1.0406E+01,            6.9941E+00,            5.6174E+00,            4.4485E+00,            3.5499E+00,            2.7108E+00,            2.3602E+00,         2.0
2010-05-24T21:28:32.668,              1.1552E-01,              9.1672E-02,              5.8580E-02,              4.7416E-02,              3.8269E-02,              3.0288E-02,              2.1125E-02,              9.5706E-03,              4.9323E-03,              3.1088E-03,              2.2155E-03,              1.6727E-03,              1.2588E-03,         2.0,            6.4891E+01,            4.0343E+01,            2.1562E+01,            1.2977E+01,            8.7691E+00,            6.2819E+00,            4.9676E+00,            3.9595E+00,            3.0207E+00,            2.6282E+00,         2.0
