"DATA/RESAMPLED/2014/NOV/LEVEL_F/OB/RPCMAG141108_CLF_OB_A1.LBL     ","RPCMAG141108_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_G/IB/RPCMAG141017_CLG_IB_A60.LBL    ","RPCMAG141017_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_G/OB/RPCMAG140807_CLG_OB_A1.LBL     ","RPCMAG140807_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_H/OB/RPCMAG141019T0000_CLH_OB_M3.LBL","RPCMAG141019T0000_CLH_OB_M3",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_G/OB/RPCMAG140707_CLG_OB_A1.LBL     ","RPCMAG140707_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/IB/RPCMAG140614_CLF_IB_A60.LBL    ","RPCMAG140614_CLF_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_G/OB/RPCMAG140530_CLG_OB_A60.LBL    ","RPCMAG140530_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141002_CLF_OB_A60.LBL    ","RPCMAG141002_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_G/OB/RPCMAG140730_CLG_OB_A1.LBL     ","RPCMAG140730_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140927_CLF_IB_A60.LBL    ","RPCMAG140927_CLF_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_G/OB/RPCMAG140727_CLG_OB_A60.LBL    ","RPCMAG140727_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_G/OB/RPCMAG140929_CLG_OB_A1.LBL     ","RPCMAG140929_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAR/LEVEL_G/OB/RPCMAG140327_CLG_OB_A60.LBL    ","RPCMAG140327_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_G/OB/RPCMAG141011_CLG_OB_A60.LBL    ","RPCMAG141011_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_G/OB/RPCMAG140820_CLG_OB_A60.LBL    ","RPCMAG140820_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_G/IB/RPCMAG140623_CLG_IB_A60.LBL    ","RPCMAG140623_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140806_CLF_IB_A1.LBL     ","RPCMAG140806_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_G/OB/RPCMAG140529_CLG_OB_A1.LBL     ","RPCMAG140529_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/IB/RPCMAG141118_CLF_IB_A60.LBL    ","RPCMAG141118_CLF_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_G/IB/RPCMAG140610_CLG_IB_A1.LBL     ","RPCMAG140610_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_G/OB/RPCMAG140813_CLG_OB_A60.LBL    ","RPCMAG140813_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_G/IB/RPCMAG140616_CLG_IB_A60.LBL    ","RPCMAG140616_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_G/OB/RPCMAG140707_CLG_OB_A60.LBL    ","RPCMAG140707_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_G/OB/RPCMAG141004_CLG_OB_A60.LBL    ","RPCMAG141004_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141006_CLF_IB_A1.LBL     ","RPCMAG141006_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140815_CLF_IB_A1.LBL     ","RPCMAG140815_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_G/IB/RPCMAG140601_CLG_IB_A1.LBL     ","RPCMAG140601_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141017_CLF_OB_A1.LBL     ","RPCMAG141017_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_G/OB/RPCMAG141029_CLG_OB_A1.LBL     ","RPCMAG141029_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_G/OB/RPCMAG141012_CLG_OB_A1.LBL     ","RPCMAG141012_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140813_CLF_OB_A1.LBL     ","RPCMAG140813_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/IB/RPCMAG140606_CLF_IB_A1.LBL     ","RPCMAG140606_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_G/IB/RPCMAG140810_CLG_IB_A1.LBL     ","RPCMAG140810_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_G/IB/RPCMAG140823_CLG_IB_A1.LBL     ","RPCMAG140823_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_H/OB/RPCMAG140713T0000_CLH_OB_M3.LBL","RPCMAG140713T0000_CLH_OB_M3",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/OB/RPCMAG140731_CLF_OB_A60.LBL    ","RPCMAG140731_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141004_CLF_OB_A1.LBL     ","RPCMAG141004_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_G/OB/RPCMAG140821_CLG_OB_A1.LBL     ","RPCMAG140821_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAR/LEVEL_F/IB/RPCMAG140324_CLF_IB_A1.LBL     ","RPCMAG140324_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141018_CLF_IB_A1.LBL     ","RPCMAG141018_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_G/OB/RPCMAG140916_CLG_OB_A1.LBL     ","RPCMAG140916_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_G/IB/RPCMAG141109_CLG_IB_A1.LBL     ","RPCMAG141109_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141008_CLF_IB_A60.LBL    ","RPCMAG141008_CLF_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_H/OB/RPCMAG140512T1431_CLH_OB_M3.LBL","RPCMAG140512T1431_CLH_OB_M3",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140827_CLF_IB_A1.LBL     ","RPCMAG140827_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_G/IB/RPCMAG140918_CLG_IB_A1.LBL     ","RPCMAG140918_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_H/OB/RPCMAG140706T0000_CLH_OB_M3.LBL","RPCMAG140706T0000_CLH_OB_M3",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/IB/RPCMAG141101_CLF_IB_A60.LBL    ","RPCMAG141101_CLF_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_H/OB/RPCMAG140916T0000_CLH_OB_M3.LBL","RPCMAG140916T0000_CLH_OB_M3",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141020_CLF_IB_A1.LBL     ","RPCMAG141020_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141031_CLF_OB_A1.LBL     ","RPCMAG141031_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140908_CLF_OB_A1.LBL     ","RPCMAG140908_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/OB/RPCMAG141112_CLF_OB_A60.LBL    ","RPCMAG141112_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_G/OB/RPCMAG140917_CLG_OB_A60.LBL    ","RPCMAG140917_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_H/OB/RPCMAG140720T0000_CLH_OB_M3.LBL","RPCMAG140720T0000_CLH_OB_M3",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140904_CLF_OB_A60.LBL    ","RPCMAG140904_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_G/OB/RPCMAG140623_CLG_OB_A60.LBL    ","RPCMAG140623_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_G/IB/RPCMAG140813_CLG_IB_A60.LBL    ","RPCMAG140813_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_G/IB/RPCMAG141027_CLG_IB_A1.LBL     ","RPCMAG141027_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_G/IB/RPCMAG141118_CLG_IB_A1.LBL     ","RPCMAG141118_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_G/IB/RPCMAG141018_CLG_IB_A1.LBL     ","RPCMAG141018_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/IB/RPCMAG140519_CLF_IB_A1.LBL     ","RPCMAG140519_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141026_CLF_OB_A60.LBL    ","RPCMAG141026_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140924_CLF_IB_A1.LBL     ","RPCMAG140924_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/OB/RPCMAG140511_CLF_OB_A60.LBL    ","RPCMAG140511_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/IB/RPCMAG140608_CLF_IB_A60.LBL    ","RPCMAG140608_CLF_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_G/OB/RPCMAG140524_CLG_OB_A60.LBL    ","RPCMAG140524_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140918_CLF_IB_A1.LBL     ","RPCMAG140918_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_H/OB/RPCMAG140727T0000_CLH_OB_M3.LBL","RPCMAG140727T0000_CLH_OB_M3",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/IB/RPCMAG140701_CLF_IB_A60.LBL    ","RPCMAG140701_CLF_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140629_CLF_OB_A1.LBL     ","RPCMAG140629_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_G/IB/RPCMAG140530_CLG_IB_A60.LBL    ","RPCMAG140530_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/IB/RPCMAG140627_CLF_IB_A60.LBL    ","RPCMAG140627_CLF_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_G/OB/RPCMAG140807_CLG_OB_A60.LBL    ","RPCMAG140807_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140804_CLF_OB_A60.LBL    ","RPCMAG140804_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141025_CLF_OB_A60.LBL    ","RPCMAG141025_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141002_CLF_IB_A60.LBL    ","RPCMAG141002_CLF_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_G/OB/RPCMAG141028_CLG_OB_A60.LBL    ","RPCMAG141028_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_G/OB/RPCMAG140523_CLG_OB_A60.LBL    ","RPCMAG140523_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_G/OB/RPCMAG141121_CLG_OB_A60.LBL    ","RPCMAG141121_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_G/OB/RPCMAG140930_CLG_OB_A60.LBL    ","RPCMAG140930_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140819_CLF_IB_A1.LBL     ","RPCMAG140819_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_G/OB/RPCMAG140912_CLG_OB_A1.LBL     ","RPCMAG140912_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_G/IB/RPCMAG140923_CLG_IB_A60.LBL    ","RPCMAG140923_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_G/IB/RPCMAG140626_CLG_IB_A1.LBL     ","RPCMAG140626_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_G/IB/RPCMAG140726_CLG_IB_A1.LBL     ","RPCMAG140726_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140625_CLF_OB_A60.LBL    ","RPCMAG140625_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_G/IB/RPCMAG141004_CLG_IB_A60.LBL    ","RPCMAG141004_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAR/LEVEL_G/IB/RPCMAG140326_CLG_IB_A1.LBL     ","RPCMAG140326_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141027_CLF_IB_A1.LBL     ","RPCMAG141027_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141014_CLF_IB_A1.LBL     ","RPCMAG141014_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140615_CLF_OB_A60.LBL    ","RPCMAG140615_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/IB/RPCMAG140523_CLF_IB_A1.LBL     ","RPCMAG140523_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_G/OB/RPCMAG140830_CLG_OB_A60.LBL    ","RPCMAG140830_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141009_CLF_IB_A60.LBL    ","RPCMAG141009_CLF_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/IB/RPCMAG141102_CLF_IB_A60.LBL    ","RPCMAG141102_CLF_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/IB/RPCMAG141105_CLF_IB_A1.LBL     ","RPCMAG141105_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/APR/LEVEL_G/IB/RPCMAG140417_CLG_IB_A1.LBL     ","RPCMAG140417_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_G/IB/RPCMAG141031_CLG_IB_A1.LBL     ","RPCMAG141031_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/IB/RPCMAG140517_CLF_IB_A60.LBL    ","RPCMAG140517_CLF_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_G/OB/RPCMAG140629_CLG_OB_A1.LBL     ","RPCMAG140629_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_G/OB/RPCMAG141021_CLG_OB_A1.LBL     ","RPCMAG141021_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_G/IB/RPCMAG140510_CLG_IB_A1.LBL     ","RPCMAG140510_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140906_CLF_IB_A1.LBL     ","RPCMAG140906_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_G/IB/RPCMAG141023_CLG_IB_A60.LBL    ","RPCMAG141023_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_H/OB/RPCMAG140704T0246_CLH_OB_M3.LBL","RPCMAG140704T0246_CLH_OB_M3",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_G/IB/RPCMAG141010_CLG_IB_A60.LBL    ","RPCMAG141010_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/OB/RPCMAG140513_CLF_OB_A1.LBL     ","RPCMAG140513_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_G/OB/RPCMAG141112_CLG_OB_A1.LBL     ","RPCMAG141112_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_G/OB/RPCMAG140916_CLG_OB_A60.LBL    ","RPCMAG140916_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_G/IB/RPCMAG140910_CLG_IB_A1.LBL     ","RPCMAG140910_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_G/IB/RPCMAG140908_CLG_IB_A1.LBL     ","RPCMAG140908_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
