2015-10-26T16:53:15, 1/0404499115.14427,  6.6424406e-06,        -3.757223,        18.084405,       125.572980,  6.1528693e-06,        -2.276941,        35.662586,       125.642135
2015-10-26T16:53:47, 1/0404499147.14427,  6.6426770e-06,        -3.757172,        18.083369,       125.572987,  6.1531183e-06,        -2.276918,        35.661253,       125.642147
2015-10-26T16:54:19, 1/0404499179.14427,  6.6429110e-06,        -3.757123,        18.082344,       125.572995,  6.1533646e-06,        -2.276894,        35.659934,       125.642159
2015-10-26T16:54:51, 1/0404499211.14427,  6.6431423e-06,        -3.757073,        18.081330,       125.573002,  6.1536082e-06,        -2.276871,        35.658629,       125.642171
2015-10-26T16:55:23, 1/0404499243.14427,  6.6433709e-06,        -3.757025,        18.080328,       125.573010,  6.1538489e-06,        -2.276848,        35.657340,       125.642183
2015-10-26T16:55:55, 1/0404499275.14427,  6.6435966e-06,        -3.756977,        18.079338,       125.573018,  6.1540866e-06,        -2.276825,        35.656067,       125.642195
2015-10-26T16:56:27, 1/0404499307.14427,  6.6438194e-06,        -3.756930,        18.078361,       125.573025,  6.1543212e-06,        -2.276803,        35.654811,       125.642207
2015-10-26T16:56:59, 1/0404499339.14427,  6.6440392e-06,        -3.756883,        18.077397,       125.573033,  6.1545526e-06,        -2.276781,        35.653571,       125.642219
2015-10-26T16:57:31, 1/0404499371.14427,  6.6442560e-06,        -3.756837,        18.076446,       125.573040,  6.1547807e-06,        -2.276759,        35.652349,       125.642231
2015-10-26T16:58:03, 1/0404499403.14427,  6.6444695e-06,        -3.756791,        18.075509,       125.573048,  6.1550056e-06,        -2.276738,        35.651145,       125.642242
2015-10-26T16:58:35, 1/0404499435.14427,  6.6446798e-06,        -3.756747,        18.074586,       125.573055,  6.1552270e-06,        -2.276717,        35.649959,       125.642254
2015-10-26T16:59:07, 1/0404499467.14427,  6.6448868e-06,        -3.756703,        18.073677,       125.573063,  6.1554449e-06,        -2.276696,        35.648791,       125.642266
2015-10-26T16:59:39, 1/0404499499.14427,  6.6450905e-06,        -3.756660,        18.072782,       125.573071,  6.1556593e-06,        -2.276676,        35.647643,       125.642278
2015-10-26T17:00:11, 1/0404499531.14427,  6.6452908e-06,        -3.756617,        18.071902,       125.573078,  6.1558702e-06,        -2.276656,        35.646513,       125.642290
2015-10-26T17:00:43, 1/0404499563.14427,  6.6454876e-06,        -3.756575,        18.071037,       125.573086,  6.1560774e-06,        -2.276636,        35.645403,       125.642302
2015-10-26T17:01:15, 1/0404499595.14427,  6.6456810e-06,        -3.756534,        18.070187,       125.573093,  6.1562810e-06,        -2.276617,        35.644312,       125.642314
2015-10-26T17:01:47, 1/0404499627.14427,  6.6458709e-06,        -3.756494,        18.069352,       125.573101,  6.1564808e-06,        -2.276598,        35.643241,       125.642326
2015-10-26T17:02:19, 1/0404499659.14427,  6.6460572e-06,        -3.756455,        18.068533,       125.573108,  6.1566769e-06,        -2.276579,        35.642190,       125.642337
2015-10-26T17:02:51, 1/0404499691.14427,  6.6462400e-06,        -3.756416,        18.067729,       125.573116,  6.1568693e-06,        -2.276561,        35.641159,       125.642349
2015-10-26T17:03:23, 1/0404499723.14427,  6.6464192e-06,        -3.756378,        18.066940,       125.573124,  6.1570579e-06,        -2.276543,        35.640148,       125.642361
2015-10-26T17:03:55, 1/0404499755.14427,  6.6465948e-06,        -3.756341,        18.066167,       125.573131,  6.1572428e-06,        -2.276525,        35.639157,       125.642373
2015-10-26T17:04:27, 1/0404499787.14427,  6.6467668e-06,        -3.756304,        18.065409,       125.573139,  6.1574238e-06,        -2.276508,        35.638187,       125.642385
2015-10-26T17:04:59, 1/0404499819.14427,  6.6469352e-06,        -3.756269,        18.064667,       125.573146,  6.1576010e-06,        -2.276491,        35.637236,       125.642397
2015-10-26T17:05:31, 1/0404499851.14427,  6.6471000e-06,        -3.756234,        18.063940,       125.573154,  6.1577744e-06,        -2.276475,        35.636306,       125.642409
2015-10-26T17:06:03, 1/0404499883.14427,  6.6472612e-06,        -3.756200,        18.063229,       125.573161,  6.1579441e-06,        -2.276459,        35.635397,       125.642421
2015-10-26T17:06:35, 1/0404499915.14427,  6.6474187e-06,        -3.756166,        18.062534,       125.573169,  6.1581099e-06,        -2.276443,        35.634508,       125.642432
2015-10-26T17:07:07, 1/0404499947.14427,  6.6475727e-06,        -3.756134,        18.061854,       125.573177,  6.1582719e-06,        -2.276428,        35.633639,       125.642444
2015-10-26T17:07:39, 1/0404499979.14427,  6.6477231e-06,        -3.756102,        18.061190,       125.573184,  6.1584301e-06,        -2.276413,        35.632790,       125.642456
2015-10-26T17:08:11, 1/0404500011.14427,  6.6478699e-06,        -3.756071,        18.060541,       125.573192,  6.1585846e-06,        -2.276398,        35.631961,       125.642468
2015-10-26T17:08:43, 1/0404500043.14427,  6.6480132e-06,        -3.756041,        18.059907,       125.573199,  6.1587353e-06,        -2.276384,        35.631153,       125.642480
2015-10-26T17:09:15, 1/0404500075.14427,  6.6481529e-06,        -3.756012,        18.059289,       125.573207,  6.1588823e-06,        -2.276370,        35.630364,       125.642492
2015-10-26T17:09:47, 1/0404500107.14426,  6.6482891e-06,        -3.755983,        18.058686,       125.573214,  6.1590256e-06,        -2.276357,        35.629595,       125.642504
2015-10-26T17:10:19, 1/0404500139.14427,  6.6484218e-06,        -3.755955,        18.058098,       125.573222,  6.1591652e-06,        -2.276344,        35.628846,       125.642516
2015-10-26T17:10:51, 1/0404500171.14426,  6.6485511e-06,        -3.755928,        18.057525,       125.573229,  6.1593011e-06,        -2.276331,        35.628116,       125.642527
2015-10-26T17:11:23, 1/0404500203.14426,  6.6486769e-06,        -3.755901,        18.056967,       125.573237,  6.1594334e-06,        -2.276318,        35.627405,       125.642539
2015-10-26T17:11:55, 1/0404500235.14426,  6.6487993e-06,        -3.755876,        18.056423,       125.573245,  6.1595622e-06,        -2.276306,        35.626714,       125.642551
2015-10-26T17:12:27, 1/0404500267.14426,  6.6489183e-06,        -3.755851,        18.055894,       125.573252,  6.1596873e-06,        -2.276294,        35.626042,       125.642563
2015-10-26T17:12:59, 1/0404500299.14426,  6.6490340e-06,        -3.755826,        18.055380,       125.573260,  6.1598090e-06,        -2.276283,        35.625388,       125.642575
2015-10-26T17:13:31, 1/0404500331.14426,  6.6491464e-06,        -3.755803,        18.054880,       125.573267,  6.1599272e-06,        -2.276272,        35.624753,       125.642587
2015-10-26T17:14:03, 1/0404500363.14426,  6.6492556e-06,        -3.755780,        18.054393,       125.573275,  6.1600419e-06,        -2.276261,        35.624137,       125.642599
2015-10-26T17:14:35, 1/0404500395.14426,  6.6493615e-06,        -3.755758,        18.053921,       125.573282,  6.1601532e-06,        -2.276251,        35.623538,       125.642610
2015-10-26T17:15:07, 1/0404500427.14426,  6.6494642e-06,        -3.755736,        18.053463,       125.573290,  6.1602612e-06,        -2.276241,        35.622958,       125.642622
2015-10-26T17:15:39, 1/0404500459.14426,  6.6495638e-06,        -3.755716,        18.053018,       125.573297,  6.1603659e-06,        -2.276231,        35.622395,       125.642634
2015-10-26T17:16:11, 1/0404500491.14426,  6.6496603e-06,        -3.755695,        18.052586,       125.573305,  6.1604673e-06,        -2.276221,        35.621850,       125.642646
2015-10-26T17:16:43, 1/0404500523.14426,  6.6497537e-06,        -3.755676,        18.052168,       125.573312,  6.1605655e-06,        -2.276212,        35.621322,       125.642658
2015-10-26T17:17:15, 1/0404500555.14426,  6.6498442e-06,        -3.755657,        18.051763,       125.573320,  6.1606605e-06,        -2.276203,        35.620810,       125.642670
2015-10-26T17:17:47, 1/0404500587.14426,  6.6499316e-06,        -3.755639,        18.051370,       125.573327,  6.1607523e-06,        -2.276195,        35.620316,       125.642682
2015-10-26T17:18:19, 1/0404500619.14426,  6.6500162e-06,        -3.755621,        18.050990,       125.573335,  6.1608412e-06,        -2.276186,        35.619838,       125.642693
2015-10-26T17:18:51, 1/0404500651.14426,  6.6500979e-06,        -3.755604,        18.050622,       125.573342,  6.1609269e-06,        -2.276178,        35.619376,       125.642705
2015-10-26T17:19:23, 1/0404500683.14426,  6.6501768e-06,        -3.755588,        18.050267,       125.573350,  6.1610098e-06,        -2.276171,        35.618929,       125.642717
2015-10-26T17:19:55, 1/0404500715.14426,  6.6502529e-06,        -3.755572,        18.049924,       125.573358,  6.1610897e-06,        -2.276163,        35.618499,       125.642729
2015-10-26T17:20:27, 1/0404500747.14426,  6.6503263e-06,        -3.755557,        18.049592,       125.573365,  6.1611667e-06,        -2.276156,        35.618083,       125.642741
2015-10-26T17:20:59, 1/0404500779.14426,  6.6503970e-06,        -3.755543,        18.049272,       125.573373,  6.1612409e-06,        -2.276149,        35.617683,       125.642753
2015-10-26T17:21:31, 1/0404500811.14426,  6.6504651e-06,        -3.755529,        18.048963,       125.573380,  6.1613124e-06,        -2.276143,        35.617298,       125.642765
2015-10-26T17:22:03, 1/0404500843.14426,  6.6505306e-06,        -3.755515,        18.048665,       125.573388,  6.1613811e-06,        -2.276136,        35.616927,       125.642776
2015-10-26T17:22:35, 1/0404500875.14426,  6.6505936e-06,        -3.755502,        18.048378,       125.573395,  6.1614473e-06,        -2.276130,        35.616570,       125.642788
2015-10-26T17:23:07, 1/0404500907.14426,  6.6506542e-06,        -3.755490,        18.048102,       125.573403,  6.1615108e-06,        -2.276125,        35.616227,       125.642800
2015-10-26T17:23:39, 1/0404500939.14426,  6.6507123e-06,        -3.755478,        18.047836,       125.573410,  6.1615717e-06,        -2.276119,        35.615897,       125.642812
2015-10-26T17:24:11, 1/0404500971.14426,  6.6507681e-06,        -3.755467,        18.047580,       125.573418,  6.1616302e-06,        -2.276114,        35.615581,       125.642824
2015-10-26T17:24:43, 1/0404501003.14426,  6.6508216e-06,        -3.755456,        18.047335,       125.573425,  6.1616862e-06,        -2.276109,        35.615278,       125.642836
2015-10-26T17:25:15, 1/0404501035.14426,  6.6508728e-06,        -3.755445,        18.047099,       125.573433,  6.1617399e-06,        -2.276104,        35.614987,       125.642847
2015-10-26T17:25:47, 1/0404501067.14426,  6.6509218e-06,        -3.755436,        18.046872,       125.573440,  6.1617912e-06,        -2.276099,        35.614709,       125.642859
2015-10-26T17:26:19, 1/0404501099.14426,  6.6509687e-06,        -3.755426,        18.046655,       125.573448,  6.1618403e-06,        -2.276095,        35.614443,       125.642871
2015-10-26T17:26:51, 1/0404501131.14426,  6.6510134e-06,        -3.755417,        18.046447,       125.573455,  6.1618871e-06,        -2.276090,        35.614189,       125.642883
2015-10-26T17:27:23, 1/0404501163.14426,  6.6510561e-06,        -3.755409,        18.046248,       125.573463,  6.1619318e-06,        -2.276086,        35.613946,       125.642895
2015-10-26T17:27:55, 1/0404501195.14426,  6.6510968e-06,        -3.755401,        18.046057,       125.573470,  6.1619744e-06,        -2.276083,        35.613715,       125.642907
2015-10-26T17:28:27, 1/0404501227.14426,  6.6511356e-06,        -3.755393,        18.045875,       125.573478,  6.1620149e-06,        -2.276079,        35.613495,       125.642918
2015-10-26T17:28:59, 1/0404501259.14426,  6.6511725e-06,        -3.755386,        18.045701,       125.573485,  6.1620534e-06,        -2.276076,        35.613285,       125.642930
2015-10-26T17:29:31, 1/0404501291.14426,  6.6512075e-06,        -3.755379,        18.045535,       125.573493,  6.1620900e-06,        -2.276072,        35.613086,       125.642942
2015-10-26T17:30:03, 1/0404501323.14426,  6.6512407e-06,        -3.755372,        18.045377,       125.573500,  6.1621247e-06,        -2.276069,        35.612897,       125.642954
2015-10-26T17:30:35, 1/0404501355.14426,  6.6512721e-06,        -3.755366,        18.045227,       125.573508,  6.1621575e-06,        -2.276066,        35.612717,       125.642966
2015-10-26T17:31:07, 1/0404501387.14426,  6.6513019e-06,        -3.755360,        18.045083,       125.573515,  6.1621885e-06,        -2.276064,        35.612548,       125.642978
2015-10-26T17:31:39, 1/0404501419.14426,  6.6513300e-06,        -3.755355,        18.044947,       125.573523,  6.1622178e-06,        -2.276061,        35.612387,       125.642989
2015-10-26T17:32:11, 1/0404501451.14426,  6.6513565e-06,        -3.755350,        18.044818,       125.573530,  6.1622454e-06,        -2.276059,        35.612236,       125.643001
2015-10-26T17:32:43, 1/0404501483.14426,  6.6513814e-06,        -3.755345,        18.044696,       125.573538,  6.1622714e-06,        -2.276057,        35.612093,       125.643013
2015-10-26T17:33:15, 1/0404501515.14426,  6.6514048e-06,        -3.755341,        18.044580,       125.573545,  6.1622957e-06,        -2.276055,        35.611959,       125.643025
2015-10-26T17:33:47, 1/0404501547.14426,  6.6514268e-06,        -3.755337,        18.044470,       125.573553,  6.1623185e-06,        -2.276053,        35.611834,       125.643037
2015-10-26T17:34:19, 1/0404501579.14426,  6.6514473e-06,        -3.755333,        18.044367,       125.573560,  6.1623398e-06,        -2.276051,        35.611716,       125.643049
2015-10-26T17:34:51, 1/0404501611.14426,  6.6514665e-06,        -3.755330,        18.044269,       125.573568,  6.1623597e-06,        -2.276049,        35.611606,       125.643060
2015-10-26T17:35:23, 1/0404501643.14426,  6.6514843e-06,        -3.755326,        18.044178,       125.573575,  6.1623781e-06,        -2.276048,        35.611503,       125.643072
2015-10-26T17:35:55, 1/0404501675.14426,  6.6515009e-06,        -3.755323,        18.044092,       125.573583,  6.1623952e-06,        -2.276047,        35.611408,       125.643084
2015-10-26T17:36:27, 1/0404501707.14426,  6.6515162e-06,        -3.755321,        18.044011,       125.573590,  6.1624110e-06,        -2.276045,        35.611320,       125.643096
2015-10-26T17:36:59, 1/0404501739.14426,  6.6515303e-06,        -3.755318,        18.043935,       125.573598,  6.1624255e-06,        -2.276044,        35.611238,       125.643108
2015-10-26T17:37:31, 1/0404501771.14426,  6.6515432e-06,        -3.755316,        18.043865,       125.573605,  6.1624388e-06,        -2.276043,        35.611163,       125.643119
2015-10-26T17:38:03, 1/0404501803.14426,  6.6515550e-06,        -3.755314,        18.043799,       125.573613,  6.1624509e-06,        -2.276042,        35.611094,       125.643131
2015-10-26T17:38:35, 1/0404501835.14426,  6.6515657e-06,        -3.755313,        18.043738,       125.573620,  6.1624619e-06,        -2.276042,        35.611032,       125.643143
2015-10-26T17:39:07, 1/0404501867.14426,  6.6515754e-06,        -3.755311,        18.043681,       125.573628,  6.1624718e-06,        -2.276041,        35.610975,       125.643155
2015-10-26T17:39:39, 1/0404501899.14426,  6.6515841e-06,        -3.755310,        18.043629,       125.573635,  6.1624806e-06,        -2.276040,        35.610924,       125.643167
2015-10-26T17:40:11, 1/0404501931.14426,  6.6515919e-06,        -3.755309,        18.043581,       125.573643,  6.1624884e-06,        -2.276040,        35.610878,       125.643179
2015-10-26T17:40:43, 1/0404501963.14426,  6.6515987e-06,        -3.755308,        18.043537,       125.573650,  6.1624952e-06,        -2.276040,        35.610838,       125.643190
2015-10-26T17:41:15, 1/0404501995.14426,  6.6516046e-06,        -3.755308,        18.043497,       125.573658,  6.1625011e-06,        -2.276039,        35.610802,       125.643202
2015-10-26T17:41:47, 1/0404502027.14426,  6.6516096e-06,        -3.755307,        18.043460,       125.573665,  6.1625061e-06,        -2.276039,        35.610772,       125.643214
2015-10-26T17:42:19, 1/0404502059.14426,  6.6516139e-06,        -3.755307,        18.043427,       125.573672,  6.1625102e-06,        -2.276039,        35.610746,       125.643226
2015-10-26T17:42:51, 1/0404502091.14426,  6.6516174e-06,        -3.755307,        18.043398,       125.573680,  6.1625135e-06,        -2.276039,        35.610724,       125.643238
2015-10-26T17:43:23, 1/0404502123.14426,  6.6516201e-06,        -3.755307,        18.043371,       125.573687,  6.1625161e-06,        -2.276039,        35.610707,       125.643249
2015-10-26T17:43:55, 1/0404502155.14426,  6.6516221e-06,        -3.755307,        18.043348,       125.573695,  6.1625178e-06,        -2.276039,        35.610693,       125.643261
2015-10-26T17:44:27, 1/0404502187.14426,  6.6516234e-06,        -3.755308,        18.043328,       125.573702,  6.1625188e-06,        -2.276039,        35.610684,       125.643273
2015-10-26T17:44:59, 1/0404502219.14426,  6.6516240e-06,        -3.755308,        18.043310,       125.573710,  6.1625192e-06,        -2.276040,        35.610678,       125.643285
2015-10-26T17:45:31, 1/0404502251.14426,  6.6516240e-06,        -3.755309,        18.043295,       125.573717,  6.1625189e-06,        -2.276040,        35.610675,       125.643297
2015-10-26T17:46:03, 1/0404502283.14426,  6.6516235e-06,        -3.755310,        18.043283,       125.573725,  6.1625179e-06,        -2.276040,        35.610676,       125.643308
2015-10-26T17:46:35, 1/0404502315.14426,  6.6516224e-06,        -3.755311,        18.043273,       125.573732,  6.1625164e-06,        -2.276041,        35.610680,       125.643320
2015-10-26T17:47:07, 1/0404502347.14426,  6.6516207e-06,        -3.755312,        18.043266,       125.573740,  6.1625143e-06,        -2.276041,        35.610688,       125.643332
2015-10-26T17:47:39, 1/0404502379.14426,  6.6516185e-06,        -3.755313,        18.043261,       125.573747,  6.1625117e-06,        -2.276042,        35.610698,       125.643344
2015-10-26T17:48:11, 1/0404502411.14426,  6.6516159e-06,        -3.755314,        18.043257,       125.573755,  6.1625085e-06,        -2.276043,        35.610710,       125.643356
2015-10-26T17:48:43, 1/0404502443.14426,  6.6516128e-06,        -3.755315,        18.043256,       125.573762,  6.1625049e-06,        -2.276043,        35.610726,       125.643367
2015-10-26T17:49:15, 1/0404502475.14426,  6.6516093e-06,        -3.755317,        18.043257,       125.573769,  6.1625009e-06,        -2.276044,        35.610743,       125.643379
2015-10-26T17:49:47, 1/0404502507.14426,  6.6516053e-06,        -3.755318,        18.043259,       125.573777,  6.1624964e-06,        -2.276045,        35.610763,       125.643391
2015-10-26T17:50:19, 1/0404502539.14426,  6.6516010e-06,        -3.755320,        18.043263,       125.573784,  6.1624915e-06,        -2.276045,        35.610785,       125.643403
2015-10-26T17:50:51, 1/0404502571.14426,  6.6515964e-06,        -3.755322,        18.043269,       125.573792,  6.1624862e-06,        -2.276046,        35.610809,       125.643415
2015-10-26T17:51:23, 1/0404502603.14426,  6.6515914e-06,        -3.755323,        18.043275,       125.573799,  6.1624806e-06,        -2.276047,        35.610835,       125.643426
2015-10-26T17:51:55, 1/0404502635.14426,  6.6515861e-06,        -3.755325,        18.043284,       125.573807,  6.1624747e-06,        -2.276048,        35.610863,       125.643438
2015-10-26T17:52:27, 1/0404502667.14426,  6.6515805e-06,        -3.755327,        18.043293,       125.573814,  6.1624684e-06,        -2.276049,        35.610892,       125.643450
2015-10-26T17:52:59, 1/0404502699.14426,  6.6515746e-06,        -3.755329,        18.043304,       125.573822,  6.1624619e-06,        -2.276050,        35.610923,       125.643462
2015-10-26T17:53:31, 1/0404502731.14426,  6.6515685e-06,        -3.755331,        18.043316,       125.573829,  6.1624551e-06,        -2.276051,        35.610955,       125.643474
2015-10-26T17:54:03, 1/0404502763.14426,  6.6515622e-06,        -3.755333,        18.043328,       125.573836,  6.1624481e-06,        -2.276052,        35.610989,       125.643485
2015-10-26T17:54:35, 1/0404502795.14426,  6.6515556e-06,        -3.755335,        18.043342,       125.573844,  6.1624409e-06,        -2.276053,        35.611023,       125.643497
2015-10-26T17:55:07, 1/0404502827.14426,  6.6515489e-06,        -3.755337,        18.043357,       125.573851,  6.1624334e-06,        -2.276054,        35.611059,       125.643509
2015-10-26T17:55:39, 1/0404502859.14426,  6.6515420e-06,        -3.755339,        18.043372,       125.573859,  6.1624258e-06,        -2.276055,        35.611096,       125.643521
2015-10-26T17:56:11, 1/0404502891.14426,  6.6515349e-06,        -3.755341,        18.043388,       125.573866,  6.1624180e-06,        -2.276056,        35.611133,       125.643533
2015-10-26T17:56:43, 1/0404502923.14426,  6.6515277e-06,        -3.755344,        18.043404,       125.573874,  6.1624100e-06,        -2.276057,        35.611172,       125.643544
2015-10-26T17:57:15, 1/0404502955.14426,  6.6515204e-06,        -3.755346,        18.043421,       125.573881,  6.1624020e-06,        -2.276058,        35.611211,       125.643556
2015-10-26T17:57:47, 1/0404502987.14426,  6.6515130e-06,        -3.755348,        18.043439,       125.573889,  6.1623938e-06,        -2.276059,        35.611251,       125.643568
2015-10-26T17:58:19, 1/0404503019.14426,  6.6515055e-06,        -3.755350,        18.043457,       125.573896,  6.1623855e-06,        -2.276060,        35.611291,       125.643580
2015-10-26T17:58:51, 1/0404503051.14425,  6.6514979e-06,        -3.755353,        18.043475,       125.573903,  6.1623772e-06,        -2.276061,        35.611331,       125.643592
2015-10-26T17:59:23, 1/0404503083.14426,  6.6514902e-06,        -3.755355,        18.043493,       125.573911,  6.1623687e-06,        -2.276062,        35.611372,       125.643603
2015-10-26T17:59:55, 1/0404503115.14425,  6.6514825e-06,        -3.755357,        18.043512,       125.573918,  6.1623603e-06,        -2.276064,        35.611414,       125.643615
2015-10-26T18:00:27, 1/0404503147.14425,  6.6514747e-06,        -3.755360,        18.043531,       125.573926,  6.1623517e-06,        -2.276065,        35.611455,       125.643627
2015-10-26T18:00:59, 1/0404503179.14425,  6.6514669e-06,        -3.755362,        18.043550,       125.573933,  6.1623432e-06,        -2.276066,        35.611497,       125.643639
2015-10-26T18:01:31, 1/0404503211.14425,  6.6514591e-06,        -3.755364,        18.043569,       125.573941,  6.1623346e-06,        -2.276067,        35.611538,       125.643650
2015-10-26T18:02:03, 1/0404503243.14425,  6.6514513e-06,        -3.755367,        18.043588,       125.573948,  6.1623260e-06,        -2.276068,        35.611580,       125.643662
2015-10-26T18:02:35, 1/0404503275.14425,  6.6514435e-06,        -3.755369,        18.043607,       125.573955,  6.1623175e-06,        -2.276069,        35.611622,       125.643674
2015-10-26T18:03:07, 1/0404503307.14425,  6.6514357e-06,        -3.755371,        18.043626,       125.573963,  6.1623089e-06,        -2.276070,        35.611663,       125.643686
2015-10-26T18:03:39, 1/0404503339.14425,  6.6514280e-06,        -3.755374,        18.043645,       125.573970,  6.1623004e-06,        -2.276071,        35.611705,       125.643698
2015-10-26T18:04:11, 1/0404503371.14425,  6.6514203e-06,        -3.755376,        18.043664,       125.573978,  6.1622919e-06,        -2.276073,        35.611746,       125.643709
2015-10-26T18:04:43, 1/0404503403.14425,  6.6514126e-06,        -3.755378,        18.043683,       125.573985,  6.1622835e-06,        -2.276074,        35.611787,       125.643721
2015-10-26T18:05:15, 1/0404503435.14425,  6.6514050e-06,        -3.755381,        18.043701,       125.573992,  6.1622751e-06,        -2.276075,        35.611828,       125.643733
2015-10-26T18:05:47, 1/0404503467.14425,  6.6513974e-06,        -3.755383,        18.043719,       125.574000,  6.1622668e-06,        -2.276076,        35.611868,       125.643745
2015-10-26T18:06:19, 1/0404503499.14425,  6.6513899e-06,        -3.755385,        18.043737,       125.574007,  6.1622586e-06,        -2.276077,        35.611908,       125.643756
2015-10-26T18:06:51, 1/0404503531.14425,  6.6513825e-06,        -3.755388,        18.043754,       125.574015,  6.1622504e-06,        -2.276078,        35.611948,       125.643768
2015-10-26T18:07:23, 1/0404503563.14425,  6.6513752e-06,        -3.755390,        18.043771,       125.574022,  6.1622423e-06,        -2.276079,        35.611987,       125.643780
2015-10-26T18:07:55, 1/0404503595.14425,  6.6513680e-06,        -3.755392,        18.043788,       125.574029,  6.1622343e-06,        -2.276080,        35.612025,       125.643792
2015-10-26T18:08:27, 1/0404503627.14425,  6.6513608e-06,        -3.755394,        18.043805,       125.574037,  6.1622265e-06,        -2.276081,        35.612064,       125.643803
2015-10-26T18:08:59, 1/0404503659.14425,  6.6513538e-06,        -3.755396,        18.043820,       125.574044,  6.1622187e-06,        -2.276082,        35.612101,       125.643815
2015-10-26T18:09:31, 1/0404503691.14425,  6.6513468e-06,        -3.755399,        18.043836,       125.574052,  6.1622110e-06,        -2.276083,        35.612138,       125.643827
2015-10-26T18:10:03, 1/0404503723.14425,  6.6513400e-06,        -3.755401,        18.043851,       125.574059,  6.1622035e-06,        -2.276084,        35.612174,       125.643839
2015-10-26T18:10:35, 1/0404503755.14425,  6.6513333e-06,        -3.755403,        18.043865,       125.574066,  6.1621961e-06,        -2.276085,        35.612210,       125.643851
2015-10-26T18:11:07, 1/0404503787.14425,  6.6513267e-06,        -3.755405,        18.043879,       125.574074,  6.1621888e-06,        -2.276086,        35.612245,       125.643862
2015-10-26T18:11:39, 1/0404503819.14425,  6.6513202e-06,        -3.755407,        18.043893,       125.574081,  6.1621816e-06,        -2.276087,        35.612279,       125.643874
2015-10-26T18:12:11, 1/0404503851.14425,  6.6513139e-06,        -3.755409,        18.043905,       125.574089,  6.1621746e-06,        -2.276088,        35.612312,       125.643886
2015-10-26T18:12:43, 1/0404503883.14425,  6.6513077e-06,        -3.755411,        18.043918,       125.574096,  6.1621677e-06,        -2.276089,        35.612345,       125.643898
2015-10-26T18:13:15, 1/0404503915.14425,  6.6513016e-06,        -3.755413,        18.043929,       125.574103,  6.1621610e-06,        -2.276090,        35.612377,       125.643909
2015-10-26T18:13:47, 1/0404503947.14425,  6.6512957e-06,        -3.755415,        18.043940,       125.574111,  6.1621544e-06,        -2.276091,        35.612408,       125.643921
2015-10-26T18:14:19, 1/0404503979.14425,  6.6512899e-06,        -3.755417,        18.043951,       125.574118,  6.1621479e-06,        -2.276092,        35.612439,       125.643933
2015-10-26T18:14:51, 1/0404504011.14425,  6.6512843e-06,        -3.755419,        18.043961,       125.574126,  6.1621416e-06,        -2.276093,        35.612468,       125.643945
2015-10-26T18:15:23, 1/0404504043.14425,  6.6512788e-06,        -3.755421,        18.043970,       125.574133,  6.1621355e-06,        -2.276094,        35.612497,       125.643956
2015-10-26T18:15:55, 1/0404504075.14425,  6.6512734e-06,        -3.755422,        18.043979,       125.574140,  6.1621295e-06,        -2.276095,        35.612525,       125.643968
2015-10-26T18:16:27, 1/0404504107.14425,  6.6512682e-06,        -3.755424,        18.043987,       125.574148,  6.1621237e-06,        -2.276096,        35.612552,       125.643980
2015-10-26T18:16:59, 1/0404504139.14425,  6.6512631e-06,        -3.755426,        18.043994,       125.574155,  6.1621180e-06,        -2.276097,        35.612578,       125.643992
2015-10-26T18:17:31, 1/0404504171.14425,  6.6512582e-06,        -3.755428,        18.044001,       125.574163,  6.1621125e-06,        -2.276097,        35.612604,       125.644003
2015-10-26T18:18:03, 1/0404504203.14425,  6.6512535e-06,        -3.755429,        18.044007,       125.574170,  6.1621071e-06,        -2.276098,        35.612628,       125.644015
2015-10-26T18:18:35, 1/0404504235.14425,  6.6512489e-06,        -3.755431,        18.044012,       125.574177,  6.1621019e-06,        -2.276099,        35.612652,       125.644027
2015-10-26T18:19:07, 1/0404504267.14425,  6.6512444e-06,        -3.755433,        18.044017,       125.574185,  6.1620969e-06,        -2.276100,        35.612675,       125.644039
2015-10-26T18:19:39, 1/0404504299.14425,  6.6512402e-06,        -3.755434,        18.044021,       125.574192,  6.1620920e-06,        -2.276101,        35.612697,       125.644050
2015-10-26T18:20:11, 1/0404504331.14425,  6.6512360e-06,        -3.755436,        18.044024,       125.574199,  6.1620873e-06,        -2.276101,        35.612718,       125.644062
2015-10-26T18:20:43, 1/0404504363.14425,  6.6512320e-06,        -3.755437,        18.044027,       125.574207,  6.1620828e-06,        -2.276102,        35.612738,       125.644074
2015-10-26T18:21:15, 1/0404504395.14425,  6.6512282e-06,        -3.755439,        18.044029,       125.574214,  6.1620784e-06,        -2.276103,        35.612758,       125.644086
2015-10-26T18:21:47, 1/0404504427.14425,  6.6512246e-06,        -3.755440,        18.044030,       125.574222,  6.1620742e-06,        -2.276104,        35.612776,       125.644097
2015-10-26T18:22:19, 1/0404504459.14425,  6.6512210e-06,        -3.755442,        18.044031,       125.574229,  6.1620702e-06,        -2.276104,        35.612794,       125.644109
2015-10-26T18:22:51, 1/0404504491.14425,  6.6512177e-06,        -3.755443,        18.044031,       125.574236,  6.1620663e-06,        -2.276105,        35.612810,       125.644121
2015-10-26T18:23:23, 1/0404504523.14425,  6.6512145e-06,        -3.755444,        18.044030,       125.574244,  6.1620626e-06,        -2.276106,        35.612826,       125.644133
