2015-12-23T17:59:24, 1/0409514283.14557,  6.4872770e-06,        -3.744037,        18.418245,       125.420157,  6.3390465e-06,        -2.279834,        37.811567,       124.612795
2015-12-23T17:59:56, 1/0409514315.14557,  6.4872864e-06,        -3.744035,        18.418242,       125.420149,  6.3390521e-06,        -2.279833,        37.811504,       124.612802
2015-12-23T18:00:28, 1/0409514347.14557,  6.4872960e-06,        -3.744033,        18.418239,       125.420140,  6.3390578e-06,        -2.279833,        37.811442,       124.612809
2015-12-23T18:01:00, 1/0409514379.14557,  6.4873057e-06,        -3.744032,        18.418235,       125.420131,  6.3390636e-06,        -2.279832,        37.811378,       124.612816
2015-12-23T18:01:32, 1/0409514411.14557,  6.4873155e-06,        -3.744030,        18.418230,       125.420122,  6.3390696e-06,        -2.279831,        37.811313,       124.612822
2015-12-23T18:02:04, 1/0409514443.14557,  6.4873255e-06,        -3.744028,        18.418225,       125.420113,  6.3390758e-06,        -2.279830,        37.811248,       124.612829
2015-12-23T18:02:36, 1/0409514475.14557,  6.4873357e-06,        -3.744026,        18.418220,       125.420104,  6.3390821e-06,        -2.279829,        37.811182,       124.612836
2015-12-23T18:03:08, 1/0409514507.14557,  6.4873459e-06,        -3.744024,        18.418213,       125.420095,  6.3390885e-06,        -2.279828,        37.811115,       124.612843
2015-12-23T18:03:40, 1/0409514539.14557,  6.4873563e-06,        -3.744022,        18.418206,       125.420086,  6.3390951e-06,        -2.279827,        37.811047,       124.612850
2015-12-23T18:04:12, 1/0409514571.14557,  6.4873669e-06,        -3.744021,        18.418199,       125.420077,  6.3391018e-06,        -2.279827,        37.810979,       124.612857
2015-12-23T18:04:44, 1/0409514603.14557,  6.4873775e-06,        -3.744019,        18.418191,       125.420068,  6.3391086e-06,        -2.279826,        37.810909,       124.612864
2015-12-23T18:05:16, 1/0409514635.14557,  6.4873883e-06,        -3.744017,        18.418182,       125.420060,  6.3391156e-06,        -2.279825,        37.810840,       124.612871
2015-12-23T18:05:48, 1/0409514667.14557,  6.4873992e-06,        -3.744015,        18.418173,       125.420051,  6.3391227e-06,        -2.279824,        37.810769,       124.612877
2015-12-23T18:06:20, 1/0409514699.14557,  6.4874102e-06,        -3.744013,        18.418163,       125.420042,  6.3391299e-06,        -2.279823,        37.810698,       124.612884
2015-12-23T18:06:52, 1/0409514731.14557,  6.4874214e-06,        -3.744010,        18.418153,       125.420033,  6.3391373e-06,        -2.279822,        37.810626,       124.612891
2015-12-23T18:07:24, 1/0409514763.14557,  6.4874326e-06,        -3.744008,        18.418143,       125.420024,  6.3391447e-06,        -2.279821,        37.810554,       124.612898
2015-12-23T18:07:56, 1/0409514795.14557,  6.4874439e-06,        -3.744006,        18.418132,       125.420015,  6.3391523e-06,        -2.279820,        37.810481,       124.612905
2015-12-23T18:08:28, 1/0409514827.14557,  6.4874554e-06,        -3.744004,        18.418121,       125.420006,  6.3391599e-06,        -2.279819,        37.810407,       124.612912
2015-12-23T18:09:00, 1/0409514859.14557,  6.4874669e-06,        -3.744002,        18.418109,       125.419997,  6.3391677e-06,        -2.279818,        37.810333,       124.612919
2015-12-23T18:09:32, 1/0409514891.14557,  6.4874785e-06,        -3.744000,        18.418097,       125.419988,  6.3391755e-06,        -2.279817,        37.810258,       124.612926
2015-12-23T18:10:04, 1/0409514923.14557,  6.4874902e-06,        -3.743998,        18.418084,       125.419979,  6.3391834e-06,        -2.279816,        37.810183,       124.612933
2015-12-23T18:10:36, 1/0409514955.14557,  6.4875019e-06,        -3.743995,        18.418072,       125.419970,  6.3391914e-06,        -2.279815,        37.810108,       124.612939
2015-12-23T18:11:08, 1/0409514987.14557,  6.4875138e-06,        -3.743993,        18.418059,       125.419961,  6.3391994e-06,        -2.279814,        37.810032,       124.612946
2015-12-23T18:11:40, 1/0409515019.14557,  6.4875256e-06,        -3.743991,        18.418046,       125.419953,  6.3392075e-06,        -2.279813,        37.809956,       124.612953
2015-12-23T18:12:12, 1/0409515051.14557,  6.4875376e-06,        -3.743989,        18.418032,       125.419944,  6.3392157e-06,        -2.279811,        37.809880,       124.612960
2015-12-23T18:12:44, 1/0409515083.14557,  6.4875495e-06,        -3.743987,        18.418019,       125.419935,  6.3392239e-06,        -2.279810,        37.809804,       124.612967
2015-12-23T18:13:16, 1/0409515115.14557,  6.4875615e-06,        -3.743984,        18.418005,       125.419926,  6.3392321e-06,        -2.279809,        37.809727,       124.612974
2015-12-23T18:13:48, 1/0409515147.14557,  6.4875735e-06,        -3.743982,        18.417991,       125.419917,  6.3392403e-06,        -2.279808,        37.809650,       124.612981
2015-12-23T18:14:20, 1/0409515179.14557,  6.4875855e-06,        -3.743980,        18.417977,       125.419908,  6.3392486e-06,        -2.279807,        37.809573,       124.612988
2015-12-23T18:14:52, 1/0409515211.14557,  6.4875975e-06,        -3.743978,        18.417964,       125.419899,  6.3392568e-06,        -2.279806,        37.809496,       124.612995
2015-12-23T18:15:24, 1/0409515243.14557,  6.4876095e-06,        -3.743975,        18.417950,       125.419890,  6.3392650e-06,        -2.279805,        37.809420,       124.613002
2015-12-23T18:15:56, 1/0409515275.14557,  6.4876215e-06,        -3.743973,        18.417936,       125.419881,  6.3392732e-06,        -2.279804,        37.809343,       124.613009
2015-12-23T18:16:28, 1/0409515307.14557,  6.4876335e-06,        -3.743971,        18.417923,       125.419872,  6.3392814e-06,        -2.279803,        37.809266,       124.613016
2015-12-23T18:17:00, 1/0409515339.14557,  6.4876454e-06,        -3.743969,        18.417910,       125.419863,  6.3392895e-06,        -2.279802,        37.809190,       124.613023
2015-12-23T18:17:32, 1/0409515371.14557,  6.4876572e-06,        -3.743967,        18.417897,       125.419854,  6.3392976e-06,        -2.279801,        37.809114,       124.613030
2015-12-23T18:18:04, 1/0409515403.14557,  6.4876690e-06,        -3.743964,        18.417884,       125.419845,  6.3393055e-06,        -2.279800,        37.809039,       124.613036
2015-12-23T18:18:36, 1/0409515435.14557,  6.4876807e-06,        -3.743962,        18.417872,       125.419837,  6.3393134e-06,        -2.279799,        37.808964,       124.613043
2015-12-23T18:19:08, 1/0409515467.14557,  6.4876922e-06,        -3.743960,        18.417860,       125.419828,  6.3393212e-06,        -2.279798,        37.808889,       124.613050
2015-12-23T18:19:40, 1/0409515499.14557,  6.4877037e-06,        -3.743958,        18.417848,       125.419819,  6.3393288e-06,        -2.279797,        37.808816,       124.613057
2015-12-23T18:20:12, 1/0409515531.14557,  6.4877150e-06,        -3.743956,        18.417838,       125.419810,  6.3393363e-06,        -2.279796,        37.808743,       124.613064
2015-12-23T18:20:44, 1/0409515563.14557,  6.4877262e-06,        -3.743954,        18.417828,       125.419801,  6.3393437e-06,        -2.279795,        37.808670,       124.613071
2015-12-23T18:21:16, 1/0409515595.14557,  6.4877372e-06,        -3.743952,        18.417818,       125.419792,  6.3393509e-06,        -2.279794,        37.808599,       124.613078
2015-12-23T18:21:48, 1/0409515627.14557,  6.4877481e-06,        -3.743950,        18.417810,       125.419783,  6.3393578e-06,        -2.279793,        37.808529,       124.613085
2015-12-23T18:22:20, 1/0409515659.14557,  6.4877587e-06,        -3.743948,        18.417802,       125.419774,  6.3393646e-06,        -2.279792,        37.808460,       124.613092
2015-12-23T18:22:52, 1/0409515691.14557,  6.4877691e-06,        -3.743946,        18.417795,       125.419765,  6.3393711e-06,        -2.279791,        37.808392,       124.613099
2015-12-23T18:23:24, 1/0409515723.14557,  6.4877793e-06,        -3.743944,        18.417789,       125.419756,  6.3393774e-06,        -2.279790,        37.808325,       124.613106
2015-12-23T18:23:56, 1/0409515755.14557,  6.4877892e-06,        -3.743942,        18.417785,       125.419747,  6.3393834e-06,        -2.279789,        37.808260,       124.613113
2015-12-23T18:24:28, 1/0409515787.14557,  6.4877989e-06,        -3.743940,        18.417781,       125.419738,  6.3393891e-06,        -2.279788,        37.808196,       124.613120
2015-12-23T18:25:00, 1/0409515819.14557,  6.4878082e-06,        -3.743939,        18.417779,       125.419729,  6.3393945e-06,        -2.279788,        37.808134,       124.613127
2015-12-23T18:25:32, 1/0409515851.14557,  6.4878172e-06,        -3.743937,        18.417778,       125.419720,  6.3393996e-06,        -2.279787,        37.808074,       124.613134
2015-12-23T18:26:04, 1/0409515883.14556,  6.4878259e-06,        -3.743936,        18.417779,       125.419711,  6.3394043e-06,        -2.279786,        37.808016,       124.613141
2015-12-23T18:26:36, 1/0409515915.14557,  6.4878343e-06,        -3.743934,        18.417781,       125.419702,  6.3394086e-06,        -2.279785,        37.807960,       124.613148
2015-12-23T18:27:08, 1/0409515947.14556,  6.4878422e-06,        -3.743933,        18.417785,       125.419693,  6.3394125e-06,        -2.279785,        37.807906,       124.613155
2015-12-23T18:27:40, 1/0409515979.14556,  6.4878497e-06,        -3.743932,        18.417791,       125.419684,  6.3394160e-06,        -2.279784,        37.807854,       124.613162
2015-12-23T18:28:12, 1/0409516011.14556,  6.4878568e-06,        -3.743930,        18.417799,       125.419676,  6.3394190e-06,        -2.279784,        37.807805,       124.613169
2015-12-23T18:28:44, 1/0409516043.14556,  6.4878634e-06,        -3.743929,        18.417808,       125.419667,  6.3394215e-06,        -2.279783,        37.807759,       124.613176
2015-12-23T18:29:16, 1/0409516075.14556,  6.4878695e-06,        -3.743928,        18.417820,       125.419658,  6.3394234e-06,        -2.279783,        37.807715,       124.613183
2015-12-23T18:29:48, 1/0409516107.14556,  6.4878751e-06,        -3.743928,        18.417834,       125.419649,  6.3394249e-06,        -2.279782,        37.807674,       124.613190
2015-12-23T18:30:20, 1/0409516139.14556,  6.4878802e-06,        -3.743927,        18.417851,       125.419640,  6.3394257e-06,        -2.279782,        37.807636,       124.613197
2015-12-23T18:30:52, 1/0409516171.14556,  6.4878847e-06,        -3.743926,        18.417870,       125.419631,  6.3394260e-06,        -2.279782,        37.807602,       124.613204
2015-12-23T18:31:24, 1/0409516203.14556,  6.4878886e-06,        -3.743926,        18.417891,       125.419622,  6.3394256e-06,        -2.279781,        37.807570,       124.613211
2015-12-23T18:31:56, 1/0409516235.14556,  6.4878918e-06,        -3.743925,        18.417915,       125.419613,  6.3394246e-06,        -2.279781,        37.807543,       124.613218
2015-12-23T18:32:28, 1/0409516267.14556,  6.4878944e-06,        -3.743925,        18.417942,       125.419604,  6.3394228e-06,        -2.279781,        37.807519,       124.613225
2015-12-23T18:33:00, 1/0409516299.14556,  6.4878963e-06,        -3.743925,        18.417973,       125.419595,  6.3394203e-06,        -2.279781,        37.807499,       124.613232
2015-12-23T18:33:32, 1/0409516331.14556,  6.4878975e-06,        -3.743925,        18.418006,       125.419586,  6.3394170e-06,        -2.279781,        37.807483,       124.613239
2015-12-23T18:34:04, 1/0409516363.14556,  6.4878979e-06,        -3.743925,        18.418042,       125.419577,  6.3394130e-06,        -2.279781,        37.807471,       124.613246
2015-12-23T18:34:36, 1/0409516395.14556,  6.4878975e-06,        -3.743926,        18.418082,       125.419568,  6.3394081e-06,        -2.279781,        37.807464,       124.613253
2015-12-23T18:35:08, 1/0409516427.14556,  6.4878963e-06,        -3.743926,        18.418126,       125.419559,  6.3394023e-06,        -2.279782,        37.807462,       124.613260
2015-12-23T18:35:40, 1/0409516459.14556,  6.4878942e-06,        -3.743927,        18.418173,       125.419550,  6.3393956e-06,        -2.279782,        37.807464,       124.613267
2015-12-23T18:36:12, 1/0409516491.14556,  6.4878912e-06,        -3.743928,        18.418225,       125.419541,  6.3393880e-06,        -2.279783,        37.807472,       124.613274
2015-12-23T18:36:44, 1/0409516523.14556,  6.4878873e-06,        -3.743929,        18.418280,       125.419532,  6.3393793e-06,        -2.279783,        37.807484,       124.613281
2015-12-23T18:37:16, 1/0409516555.14556,  6.4878824e-06,        -3.743931,        18.418339,       125.419523,  6.3393697e-06,        -2.279784,        37.807502,       124.613288
2015-12-23T18:37:48, 1/0409516587.14556,  6.4878765e-06,        -3.743932,        18.418403,       125.419514,  6.3393590e-06,        -2.279784,        37.807526,       124.613295
2015-12-23T18:38:20, 1/0409516619.14556,  6.4878695e-06,        -3.743934,        18.418472,       125.419505,  6.3393471e-06,        -2.279785,        37.807556,       124.613302
2015-12-23T18:38:52, 1/0409516651.14556,  6.4878615e-06,        -3.743936,        18.418545,       125.419496,  6.3393341e-06,        -2.279786,        37.807592,       124.613309
2015-12-23T18:39:24, 1/0409516683.14556,  6.4878523e-06,        -3.743939,        18.418623,       125.419487,  6.3393200e-06,        -2.279787,        37.807634,       124.613316
2015-12-23T18:39:56, 1/0409516715.14556,  6.4878420e-06,        -3.743941,        18.418706,       125.419478,  6.3393046e-06,        -2.279789,        37.807683,       124.613324
2015-12-23T18:40:28, 1/0409516747.14556,  6.4878304e-06,        -3.743944,        18.418794,       125.419469,  6.3392879e-06,        -2.279790,        37.807739,       124.613331
2015-12-23T18:41:00, 1/0409516779.14556,  6.4878176e-06,        -3.743947,        18.418888,       125.419460,  6.3392699e-06,        -2.279791,        37.807801,       124.613338
2015-12-23T18:41:32, 1/0409516811.14556,  6.4878035e-06,        -3.743951,        18.418987,       125.419451,  6.3392505e-06,        -2.279793,        37.807871,       124.613345
2015-12-23T18:42:04, 1/0409516843.14556,  6.4877881e-06,        -3.743954,        18.419092,       125.419442,  6.3392297e-06,        -2.279795,        37.807949,       124.613352
2015-12-23T18:42:36, 1/0409516875.14556,  6.4877712e-06,        -3.743958,        18.419203,       125.419433,  6.3392074e-06,        -2.279797,        37.808034,       124.613359
2015-12-23T18:43:08, 1/0409516907.14556,  6.4877530e-06,        -3.743963,        18.419320,       125.419424,  6.3391837e-06,        -2.279799,        37.808127,       124.613366
2015-12-23T18:43:40, 1/0409516939.14556,  6.4877333e-06,        -3.743967,        18.419444,       125.419415,  6.3391583e-06,        -2.279801,        37.808229,       124.613373
2015-12-23T18:44:12, 1/0409516971.14556,  6.4877120e-06,        -3.743972,        18.419574,       125.419406,  6.3391314e-06,        -2.279803,        37.808339,       124.613380
2015-12-23T18:44:44, 1/0409517003.14556,  6.4876892e-06,        -3.743977,        18.419711,       125.419397,  6.3391029e-06,        -2.279806,        37.808458,       124.613387
2015-12-23T18:45:16, 1/0409517035.14556,  6.4876648e-06,        -3.743983,        18.419855,       125.419388,  6.3390726e-06,        -2.279808,        37.808586,       124.613394
2015-12-23T18:45:48, 1/0409517067.14556,  6.4876387e-06,        -3.743989,        18.420006,       125.419379,  6.3390406e-06,        -2.279811,        37.808724,       124.613401
2015-12-23T18:46:20, 1/0409517099.14556,  6.4876110e-06,        -3.743995,        18.420164,       125.419370,  6.3390067e-06,        -2.279814,        37.808871,       124.613408
2015-12-23T18:46:52, 1/0409517131.14556,  6.4875814e-06,        -3.744002,        18.420330,       125.419361,  6.3389711e-06,        -2.279817,        37.809027,       124.613416
2015-12-23T18:47:24, 1/0409517163.14556,  6.4875501e-06,        -3.744009,        18.420504,       125.419352,  6.3389335e-06,        -2.279821,        37.809194,       124.613423
2015-12-23T18:47:56, 1/0409517195.14556,  6.4875169e-06,        -3.744017,        18.420686,       125.419343,  6.3388940e-06,        -2.279824,        37.809372,       124.613430
2015-12-23T18:48:28, 1/0409517227.14556,  6.4874818e-06,        -3.744025,        18.420876,       125.419334,  6.3388524e-06,        -2.279828,        37.809560,       124.613437
2015-12-23T18:49:00, 1/0409517259.14556,  6.4874448e-06,        -3.744033,        18.421074,       125.419325,  6.3388088e-06,        -2.279832,        37.809759,       124.613444
2015-12-23T18:49:32, 1/0409517291.14556,  6.4874057e-06,        -3.744042,        18.421282,       125.419316,  6.3387631e-06,        -2.279836,        37.809969,       124.613451
2015-12-23T18:50:04, 1/0409517323.14556,  6.4873646e-06,        -3.744051,        18.421498,       125.419307,  6.3387152e-06,        -2.279840,        37.810191,       124.613458
2015-12-23T18:50:36, 1/0409517355.14556,  6.4873214e-06,        -3.744061,        18.421723,       125.419298,  6.3386652e-06,        -2.279845,        37.810425,       124.613465
2015-12-23T18:51:08, 1/0409517387.14556,  6.4872761e-06,        -3.744071,        18.421957,       125.419289,  6.3386128e-06,        -2.279850,        37.810671,       124.613472
2015-12-23T18:51:40, 1/0409517419.14556,  6.4872285e-06,        -3.744081,        18.422201,       125.419280,  6.3385581e-06,        -2.279855,        37.810929,       124.613479
2015-12-23T18:52:12, 1/0409517451.14556,  6.4871788e-06,        -3.744092,        18.422454,       125.419271,  6.3385011e-06,        -2.279860,        37.811200,       124.613487
2015-12-23T18:52:44, 1/0409517483.14556,  6.4871267e-06,        -3.744104,        18.422718,       125.419262,  6.3384416e-06,        -2.279865,        37.811483,       124.613494
2015-12-23T18:53:16, 1/0409517515.14556,  6.4870722e-06,        -3.744116,        18.422992,       125.419253,  6.3383796e-06,        -2.279871,        37.811781,       124.613501
2015-12-23T18:53:48, 1/0409517547.14556,  6.4870153e-06,        -3.744129,        18.423276,       125.419244,  6.3383151e-06,        -2.279877,        37.812091,       124.613508
2015-12-23T18:54:20, 1/0409517579.14556,  6.4869560e-06,        -3.744142,        18.423570,       125.419235,  6.3382480e-06,        -2.279883,        37.812416,       124.613515
2015-12-23T18:54:52, 1/0409517611.14556,  6.4868942e-06,        -3.744155,        18.423876,       125.419226,  6.3381783e-06,        -2.279889,        37.812754,       124.613522
2015-12-23T18:55:24, 1/0409517643.14556,  6.4868298e-06,        -3.744170,        18.424192,       125.419217,  6.3381058e-06,        -2.279896,        37.813107,       124.613529
2015-12-23T18:55:56, 1/0409517675.14556,  6.4867628e-06,        -3.744184,        18.424520,       125.419208,  6.3380306e-06,        -2.279903,        37.813475,       124.613536
2015-12-23T18:56:28, 1/0409517707.14556,  6.4866932e-06,        -3.744200,        18.424860,       125.419199,  6.3379526e-06,        -2.279910,        37.813857,       124.613544
2015-12-23T18:57:00, 1/0409517739.14556,  6.4866209e-06,        -3.744216,        18.425211,       125.419190,  6.3378718e-06,        -2.279918,        37.814255,       124.613551
2015-12-23T18:57:32, 1/0409517771.14556,  6.4865458e-06,        -3.744232,        18.425573,       125.419181,  6.3377881e-06,        -2.279926,        37.814668,       124.613558
2015-12-23T18:58:04, 1/0409517803.14556,  6.4864679e-06,        -3.744250,        18.425948,       125.419172,  6.3377014e-06,        -2.279934,        37.815097,       124.613565
2015-12-23T18:58:36, 1/0409517835.14556,  6.4863872e-06,        -3.744267,        18.426336,       125.419163,  6.3376116e-06,        -2.279942,        37.815542,       124.613572
2015-12-23T18:59:08, 1/0409517867.14556,  6.4863035e-06,        -3.744286,        18.426735,       125.419154,  6.3375189e-06,        -2.279951,        37.816003,       124.613579
2015-12-23T18:59:40, 1/0409517899.14556,  6.4862170e-06,        -3.744305,        18.427148,       125.419145,  6.3374230e-06,        -2.279960,        37.816481,       124.613586
2015-12-23T19:00:12, 1/0409517931.14556,  6.4861274e-06,        -3.744324,        18.427573,       125.419136,  6.3373240e-06,        -2.279969,        37.816976,       124.613594
2015-12-23T19:00:44, 1/0409517963.14556,  6.4860348e-06,        -3.744345,        18.428012,       125.419127,  6.3372218e-06,        -2.279979,        37.817487,       124.613601
2015-12-23T19:01:16, 1/0409517995.14556,  6.4859392e-06,        -3.744366,        18.428463,       125.419118,  6.3371164e-06,        -2.279989,        37.818016,       124.613608
2015-12-23T19:01:48, 1/0409518027.14556,  6.4858404e-06,        -3.744387,        18.428928,       125.419109,  6.3370077e-06,        -2.279999,        37.818563,       124.613615
2015-12-23T19:02:20, 1/0409518059.14556,  6.4857385e-06,        -3.744410,        18.429407,       125.419100,  6.3368956e-06,        -2.280009,        37.819127,       124.613622
2015-12-23T19:02:52, 1/0409518091.14556,  6.4856334e-06,        -3.744433,        18.429900,       125.419091,  6.3367802e-06,        -2.280020,        37.819709,       124.613629
2015-12-23T19:03:24, 1/0409518123.14556,  6.4855250e-06,        -3.744456,        18.430406,       125.419082,  6.3366614e-06,        -2.280031,        37.820309,       124.613637
2015-12-23T19:03:56, 1/0409518155.14556,  6.4854134e-06,        -3.744481,        18.430927,       125.419073,  6.3365391e-06,        -2.280043,        37.820928,       124.613644
2015-12-23T19:04:28, 1/0409518187.14556,  6.4852985e-06,        -3.744506,        18.431462,       125.419064,  6.3364134e-06,        -2.280055,        37.821565,       124.613651
2015-12-23T19:05:00, 1/0409518219.14556,  6.4851803e-06,        -3.744532,        18.432011,       125.419055,  6.3362841e-06,        -2.280067,        37.822222,       124.613658
2015-12-23T19:05:32, 1/0409518251.14556,  6.4850587e-06,        -3.744558,        18.432575,       125.419046,  6.3361513e-06,        -2.280079,        37.822896,       124.613665
2015-12-23T19:06:04, 1/0409518283.14556,  6.4849337e-06,        -3.744586,        18.433153,       125.419037,  6.3360149e-06,        -2.280092,        37.823591,       124.613673
2015-12-23T19:06:36, 1/0409518315.14556,  6.4848053e-06,        -3.744614,        18.433747,       125.419028,  6.3358749e-06,        -2.280106,        37.824304,       124.613680
2015-12-23T19:07:08, 1/0409518347.14556,  6.4846735e-06,        -3.744642,        18.434355,       125.419019,  6.3357313e-06,        -2.280119,        37.825036,       124.613687
2015-12-23T19:07:40, 1/0409518379.14556,  6.4845382e-06,        -3.744672,        18.434978,       125.419010,  6.3355840e-06,        -2.280133,        37.825789,       124.613694
2015-12-23T19:08:12, 1/0409518411.14556,  6.4843994e-06,        -3.744702,        18.435616,       125.419001,  6.3354330e-06,        -2.280147,        37.826560,       124.613701
2015-12-23T19:08:44, 1/0409518443.14556,  6.4842571e-06,        -3.744733,        18.436269,       125.418992,  6.3352784e-06,        -2.280162,        37.827352,       124.613708
2015-12-23T19:09:16, 1/0409518475.14556,  6.4841113e-06,        -3.744765,        18.436937,       125.418983,  6.3351200e-06,        -2.280177,        37.828163,       124.613716
2015-12-23T19:09:48, 1/0409518507.14556,  6.4839619e-06,        -3.744798,        18.437621,       125.418974,  6.3349580e-06,        -2.280192,        37.828994,       124.613723
2015-12-23T19:10:20, 1/0409518539.14556,  6.4838091e-06,        -3.744831,        18.438320,       125.418965,  6.3347922e-06,        -2.280208,        37.829845,       124.613730
2015-12-23T19:10:52, 1/0409518571.14556,  6.4836526e-06,        -3.744865,        18.439034,       125.418956,  6.3346226e-06,        -2.280224,        37.830716,       124.613737
2015-12-23T19:11:24, 1/0409518603.14556,  6.4834927e-06,        -3.744900,        18.439764,       125.418947,  6.3344494e-06,        -2.280241,        37.831607,       124.613745
2015-12-23T19:11:56, 1/0409518635.14556,  6.4833292e-06,        -3.744935,        18.440508,       125.418938,  6.3342724e-06,        -2.280257,        37.832518,       124.613752
2015-12-23T19:12:28, 1/0409518667.14556,  6.4831622e-06,        -3.744972,        18.441268,       125.418929,  6.3340916e-06,        -2.280275,        37.833448,       124.613759
2015-12-23T19:13:00, 1/0409518699.14556,  6.4829917e-06,        -3.745009,        18.442044,       125.418920,  6.3339072e-06,        -2.280292,        37.834399,       124.613766
2015-12-23T19:13:32, 1/0409518731.14556,  6.4828176e-06,        -3.745047,        18.442834,       125.418910,  6.3337190e-06,        -2.280310,        37.835369,       124.613773
2015-12-23T19:14:04, 1/0409518763.14556,  6.4826401e-06,        -3.745085,        18.443640,       125.418901,  6.3335272e-06,        -2.280328,        37.836359,       124.613781
2015-12-23T19:14:36, 1/0409518795.14556,  6.4824591e-06,        -3.745125,        18.444460,       125.418892,  6.3333317e-06,        -2.280347,        37.837368,       124.613788
2015-12-23T19:15:08, 1/0409518827.14556,  6.4822746e-06,        -3.745165,        18.445296,       125.418883,  6.3331326e-06,        -2.280366,        37.838397,       124.613795
2015-12-23T19:15:40, 1/0409518859.14556,  6.4820867e-06,        -3.745206,        18.446146,       125.418874,  6.3329299e-06,        -2.280385,        37.839445,       124.613802
2015-12-23T19:16:12, 1/0409518891.14555,  6.4818955e-06,        -3.745247,        18.447010,       125.418865,  6.3327236e-06,        -2.280405,        37.840512,       124.613810
2015-12-23T19:16:44, 1/0409518923.14556,  6.4817009e-06,        -3.745290,        18.447889,       125.418856,  6.3325138e-06,        -2.280425,        37.841597,       124.613817
2015-12-23T19:17:16, 1/0409518955.14555,  6.4815031e-06,        -3.745333,        18.448783,       125.418847,  6.3323005e-06,        -2.280445,        37.842702,       124.613824
2015-12-23T19:17:48, 1/0409518987.14555,  6.4813020e-06,        -3.745376,        18.449690,       125.418838,  6.3320838e-06,        -2.280465,        37.843824,       124.613831
2015-12-23T19:18:20, 1/0409519019.14555,  6.4810977e-06,        -3.745421,        18.450611,       125.418829,  6.3318638e-06,        -2.280486,        37.844965,       124.613839
2015-12-23T19:18:52, 1/0409519051.14555,  6.4808903e-06,        -3.745466,        18.451546,       125.418820,  6.3316405e-06,        -2.280508,        37.846122,       124.613846
2015-12-23T19:19:24, 1/0409519083.14555,  6.4806798e-06,        -3.745512,        18.452493,       125.418811,  6.3314139e-06,        -2.280529,        37.847297,       124.613853
2015-12-23T19:19:56, 1/0409519115.14555,  6.4804664e-06,        -3.745558,        18.453454,       125.418802,  6.3311842e-06,        -2.280551,        37.848489,       124.613860
2015-12-23T19:20:28, 1/0409519147.14555,  6.4802501e-06,        -3.745605,        18.454427,       125.418793,  6.3309515e-06,        -2.280573,        37.849697,       124.613868
2015-12-23T19:21:00, 1/0409519179.14555,  6.4800310e-06,        -3.745652,        18.455412,       125.418784,  6.3307158e-06,        -2.280596,        37.850921,       124.613875
2015-12-23T19:21:32, 1/0409519211.14555,  6.4798092e-06,        -3.745701,        18.456409,       125.418775,  6.3304773e-06,        -2.280618,        37.852160,       124.613882
2015-12-23T19:22:04, 1/0409519243.14555,  6.4795847e-06,        -3.745749,        18.457417,       125.418766,  6.3302360e-06,        -2.280641,        37.853414,       124.613889
2015-12-23T19:22:36, 1/0409519275.14555,  6.4793578e-06,        -3.745799,        18.458436,       125.418757,  6.3299920e-06,        -2.280665,        37.854682,       124.613897
2015-12-23T19:23:08, 1/0409519307.14555,  6.4791285e-06,        -3.745848,        18.459465,       125.418747,  6.3297456e-06,        -2.280688,        37.855963,       124.613904
2015-12-23T19:23:40, 1/0409519339.14555,  6.4788970e-06,        -3.745899,        18.460504,       125.418738,  6.3294968e-06,        -2.280712,        37.857257,       124.613911
2015-12-23T19:24:12, 1/0409519371.14555,  6.4786633e-06,        -3.745949,        18.461552,       125.418729,  6.3292457e-06,        -2.280736,        37.858562,       124.613918
2015-12-23T19:24:44, 1/0409519403.14555,  6.4784276e-06,        -3.746001,        18.462608,       125.418720,  6.3289926e-06,        -2.280760,        37.859879,       124.613926
2015-12-23T19:25:16, 1/0409519435.14555,  6.4781902e-06,        -3.746052,        18.463673,       125.418711,  6.3287375e-06,        -2.280784,        37.861207,       124.613933
2015-12-23T19:25:48, 1/0409519467.14555,  6.4779510e-06,        -3.746104,        18.464744,       125.418702,  6.3284807e-06,        -2.280809,        37.862543,       124.613940
2015-12-23T19:26:20, 1/0409519499.14555,  6.4777103e-06,        -3.746156,        18.465823,       125.418693,  6.3282222e-06,        -2.280834,        37.863888,       124.613948
2015-12-23T19:26:52, 1/0409519531.14555,  6.4774684e-06,        -3.746209,        18.466907,       125.418684,  6.3279624e-06,        -2.280858,        37.865241,       124.613955
2015-12-23T19:27:24, 1/0409519563.14555,  6.4772252e-06,        -3.746262,        18.467996,       125.418675,  6.3277014e-06,        -2.280883,        37.866600,       124.613962
2015-12-23T19:27:56, 1/0409519595.14555,  6.4769811e-06,        -3.746315,        18.469089,       125.418666,  6.3274393e-06,        -2.280908,        37.867964,       124.613969
2015-12-23T19:28:28, 1/0409519627.14555,  6.4767363e-06,        -3.746368,        18.470185,       125.418657,  6.3271765e-06,        -2.280933,        37.869333,       124.613977
2015-12-23T19:29:00, 1/0409519659.14555,  6.4764909e-06,        -3.746421,        18.471283,       125.418648,  6.3269131e-06,        -2.280958,        37.870704,       124.613984
2015-12-23T19:29:32, 1/0409519691.14555,  6.4762453e-06,        -3.746474,        18.472383,       125.418639,  6.3266494e-06,        -2.280984,        37.872078,       124.613991
