2015-12-14T21:41:48, 1/0408750027.14813,  6.4778242e-06,        -3.752744,        18.022701,       125.559515,  6.2259683e-06,        -2.281919,        37.736082,       124.713077
2015-12-14T21:42:20, 1/0408750059.14813,  6.4780628e-06,        -3.752692,        18.021682,       125.559510,  6.2262290e-06,        -2.281895,        37.734751,       124.713068
2015-12-14T21:42:52, 1/0408750091.14813,  6.4783044e-06,        -3.752639,        18.020649,       125.559505,  6.2264929e-06,        -2.281870,        37.733403,       124.713059
2015-12-14T21:43:24, 1/0408750123.14813,  6.4785489e-06,        -3.752586,        18.019605,       125.559500,  6.2267599e-06,        -2.281845,        37.732039,       124.713049
2015-12-14T21:43:56, 1/0408750155.14813,  6.4787962e-06,        -3.752532,        18.018548,       125.559494,  6.2270297e-06,        -2.281820,        37.730659,       124.713040
2015-12-14T21:44:28, 1/0408750187.14813,  6.4790461e-06,        -3.752477,        18.017480,       125.559489,  6.2273024e-06,        -2.281794,        37.729264,       124.713031
2015-12-14T21:45:00, 1/0408750219.14813,  6.4792986e-06,        -3.752422,        18.016400,       125.559484,  6.2275777e-06,        -2.281768,        37.727855,       124.713021
2015-12-14T21:45:32, 1/0408750251.14813,  6.4795534e-06,        -3.752367,        18.015311,       125.559479,  6.2278555e-06,        -2.281742,        37.726433,       124.713012
2015-12-14T21:46:04, 1/0408750283.14813,  6.4798105e-06,        -3.752311,        18.014212,       125.559474,  6.2281358e-06,        -2.281716,        37.724997,       124.713002
2015-12-14T21:46:36, 1/0408750315.14813,  6.4800698e-06,        -3.752254,        18.013103,       125.559469,  6.2284182e-06,        -2.281689,        37.723550,       124.712993
2015-12-14T21:47:08, 1/0408750347.14813,  6.4803310e-06,        -3.752197,        18.011986,       125.559464,  6.2287028e-06,        -2.281663,        37.722092,       124.712984
2015-12-14T21:47:40, 1/0408750379.14813,  6.4805940e-06,        -3.752140,        18.010862,       125.559458,  6.2289892e-06,        -2.281636,        37.720623,       124.712974
2015-12-14T21:48:12, 1/0408750411.14813,  6.4808587e-06,        -3.752082,        18.009729,       125.559453,  6.2292775e-06,        -2.281609,        37.719145,       124.712965
2015-12-14T21:48:44, 1/0408750443.14813,  6.4811250e-06,        -3.752024,        18.008591,       125.559448,  6.2295674e-06,        -2.281581,        37.717658,       124.712956
2015-12-14T21:49:16, 1/0408750475.14813,  6.4813927e-06,        -3.751966,        18.007446,       125.559443,  6.2298588e-06,        -2.281554,        37.716164,       124.712946
2015-12-14T21:49:48, 1/0408750507.14813,  6.4816617e-06,        -3.751908,        18.006295,       125.559438,  6.2301515e-06,        -2.281526,        37.714662,       124.712937
2015-12-14T21:50:20, 1/0408750539.14813,  6.4819318e-06,        -3.751849,        18.005140,       125.559433,  6.2304454e-06,        -2.281499,        37.713153,       124.712928
2015-12-14T21:50:52, 1/0408750571.14813,  6.4822029e-06,        -3.751790,        18.003980,       125.559428,  6.2307404e-06,        -2.281471,        37.711639,       124.712918
2015-12-14T21:51:24, 1/0408750603.14813,  6.4824749e-06,        -3.751730,        18.002817,       125.559422,  6.2310363e-06,        -2.281443,        37.710121,       124.712909
2015-12-14T21:51:56, 1/0408750635.14813,  6.4827476e-06,        -3.751671,        18.001650,       125.559417,  6.2313329e-06,        -2.281415,        37.708597,       124.712900
2015-12-14T21:52:28, 1/0408750667.14813,  6.4830209e-06,        -3.751612,        18.000481,       125.559412,  6.2316303e-06,        -2.281387,        37.707071,       124.712890
2015-12-14T21:53:00, 1/0408750699.14813,  6.4832948e-06,        -3.751552,        17.999310,       125.559407,  6.2319282e-06,        -2.281359,        37.705541,       124.712881
2015-12-14T21:53:32, 1/0408750731.14813,  6.4835690e-06,        -3.751492,        17.998136,       125.559402,  6.2322265e-06,        -2.281331,        37.704010,       124.712872
2015-12-14T21:54:04, 1/0408750763.14813,  6.4838436e-06,        -3.751432,        17.996962,       125.559397,  6.2325251e-06,        -2.281303,        37.702476,       124.712862
2015-12-14T21:54:36, 1/0408750795.14813,  6.4841183e-06,        -3.751373,        17.995786,       125.559391,  6.2328239e-06,        -2.281275,        37.700942,       124.712853
2015-12-14T21:55:08, 1/0408750827.14813,  6.4843932e-06,        -3.751313,        17.994610,       125.559386,  6.2331229e-06,        -2.281247,        37.699407,       124.712844
2015-12-14T21:55:40, 1/0408750859.14813,  6.4846681e-06,        -3.751253,        17.993434,       125.559381,  6.2334218e-06,        -2.281219,        37.697871,       124.712834
2015-12-14T21:56:12, 1/0408750891.14813,  6.4849430e-06,        -3.751193,        17.992259,       125.559376,  6.2337208e-06,        -2.281191,        37.696336,       124.712825
2015-12-14T21:56:44, 1/0408750923.14813,  6.4852177e-06,        -3.751133,        17.991083,       125.559371,  6.2340195e-06,        -2.281163,        37.694802,       124.712816
2015-12-14T21:57:16, 1/0408750955.14813,  6.4854922e-06,        -3.751073,        17.989909,       125.559366,  6.2343181e-06,        -2.281134,        37.693269,       124.712806
2015-12-14T21:57:48, 1/0408750987.14813,  6.4857665e-06,        -3.751014,        17.988736,       125.559361,  6.2346164e-06,        -2.281106,        37.691737,       124.712797
2015-12-14T21:58:20, 1/0408751019.14813,  6.4860404e-06,        -3.750954,        17.987564,       125.559355,  6.2349144e-06,        -2.281078,        37.690207,       124.712787
2015-12-14T21:58:52, 1/0408751051.14813,  6.4863140e-06,        -3.750895,        17.986393,       125.559350,  6.2352120e-06,        -2.281050,        37.688679,       124.712778
2015-12-14T21:59:24, 1/0408751083.14813,  6.4865872e-06,        -3.750835,        17.985225,       125.559345,  6.2355091e-06,        -2.281022,        37.687153,       124.712769
2015-12-14T21:59:56, 1/0408751115.14813,  6.4868599e-06,        -3.750776,        17.984058,       125.559340,  6.2358058e-06,        -2.280994,        37.685630,       124.712759
2015-12-14T22:00:28, 1/0408751147.14813,  6.4871321e-06,        -3.750716,        17.982894,       125.559335,  6.2361020e-06,        -2.280967,        37.684110,       124.712750
2015-12-14T22:01:00, 1/0408751179.14813,  6.4874039e-06,        -3.750657,        17.981731,       125.559330,  6.2363976e-06,        -2.280939,        37.682592,       124.712741
2015-12-14T22:01:32, 1/0408751211.14813,  6.4876751e-06,        -3.750598,        17.980571,       125.559325,  6.2366927e-06,        -2.280911,        37.681077,       124.712731
2015-12-14T22:02:04, 1/0408751243.14813,  6.4879458e-06,        -3.750539,        17.979413,       125.559319,  6.2369873e-06,        -2.280883,        37.679566,       124.712722
2015-12-14T22:02:36, 1/0408751275.14813,  6.4882159e-06,        -3.750480,        17.978258,       125.559314,  6.2372812e-06,        -2.280856,        37.678057,       124.712713
2015-12-14T22:03:08, 1/0408751307.14813,  6.4884855e-06,        -3.750422,        17.977105,       125.559309,  6.2375746e-06,        -2.280828,        37.676552,       124.712703
2015-12-14T22:03:40, 1/0408751339.14813,  6.4887546e-06,        -3.750363,        17.975954,       125.559304,  6.2378674e-06,        -2.280801,        37.675049,       124.712694
2015-12-14T22:04:12, 1/0408751371.14813,  6.4890231e-06,        -3.750305,        17.974805,       125.559299,  6.2381596e-06,        -2.280773,        37.673550,       124.712685
2015-12-14T22:04:44, 1/0408751403.14813,  6.4892911e-06,        -3.750246,        17.973659,       125.559294,  6.2384513e-06,        -2.280746,        37.672054,       124.712675
2015-12-14T22:05:16, 1/0408751435.14813,  6.4895585e-06,        -3.750188,        17.972515,       125.559288,  6.2387424e-06,        -2.280718,        37.670560,       124.712666
2015-12-14T22:05:48, 1/0408751467.14813,  6.4898255e-06,        -3.750130,        17.971374,       125.559283,  6.2390330e-06,        -2.280691,        37.669069,       124.712657
2015-12-14T22:06:20, 1/0408751499.14813,  6.4900920e-06,        -3.750072,        17.970234,       125.559278,  6.2393231e-06,        -2.280664,        37.667581,       124.712647
2015-12-14T22:06:52, 1/0408751531.14813,  6.4903580e-06,        -3.750014,        17.969096,       125.559273,  6.2396128e-06,        -2.280636,        37.666096,       124.712638
2015-12-14T22:07:24, 1/0408751563.14813,  6.4906237e-06,        -3.749956,        17.967960,       125.559268,  6.2399020e-06,        -2.280609,        37.664613,       124.712629
2015-12-14T22:07:56, 1/0408751595.14813,  6.4908889e-06,        -3.749898,        17.966826,       125.559263,  6.2401907e-06,        -2.280582,        37.663132,       124.712619
2015-12-14T22:08:28, 1/0408751627.14813,  6.4911538e-06,        -3.749841,        17.965693,       125.559258,  6.2404792e-06,        -2.280555,        37.661653,       124.712610
2015-12-14T22:09:00, 1/0408751659.14813,  6.4914183e-06,        -3.749783,        17.964562,       125.559252,  6.2407672e-06,        -2.280528,        37.660176,       124.712601
2015-12-14T22:09:32, 1/0408751691.14813,  6.4916826e-06,        -3.749725,        17.963432,       125.559247,  6.2410550e-06,        -2.280501,        37.658700,       124.712591
2015-12-14T22:10:04, 1/0408751723.14813,  6.4919466e-06,        -3.749668,        17.962303,       125.559242,  6.2413425e-06,        -2.280474,        37.657226,       124.712582
2015-12-14T22:10:36, 1/0408751755.14813,  6.4922105e-06,        -3.749610,        17.961174,       125.559237,  6.2416298e-06,        -2.280447,        37.655753,       124.712573
2015-12-14T22:11:08, 1/0408751787.14813,  6.4924742e-06,        -3.749553,        17.960047,       125.559232,  6.2419169e-06,        -2.280420,        37.654281,       124.712563
2015-12-14T22:11:40, 1/0408751819.14813,  6.4927377e-06,        -3.749496,        17.958920,       125.559227,  6.2422039e-06,        -2.280393,        37.652809,       124.712554
2015-12-14T22:12:12, 1/0408751851.14813,  6.4930012e-06,        -3.749438,        17.957793,       125.559222,  6.2424909e-06,        -2.280366,        37.651338,       124.712545
2015-12-14T22:12:44, 1/0408751883.14812,  6.4932646e-06,        -3.749381,        17.956666,       125.559216,  6.2427778e-06,        -2.280339,        37.649867,       124.712535
2015-12-14T22:13:16, 1/0408751915.14812,  6.4935281e-06,        -3.749323,        17.955540,       125.559211,  6.2430647e-06,        -2.280312,        37.648396,       124.712526
2015-12-14T22:13:48, 1/0408751947.14812,  6.4937916e-06,        -3.749266,        17.954413,       125.559206,  6.2433516e-06,        -2.280285,        37.646925,       124.712517
2015-12-14T22:14:20, 1/0408751979.14812,  6.4940553e-06,        -3.749209,        17.953286,       125.559201,  6.2436387e-06,        -2.280258,        37.645453,       124.712507
2015-12-14T22:14:52, 1/0408752011.14812,  6.4943190e-06,        -3.749151,        17.952158,       125.559196,  6.2439259e-06,        -2.280231,        37.643980,       124.712498
2015-12-14T22:15:24, 1/0408752043.14812,  6.4945830e-06,        -3.749094,        17.951029,       125.559191,  6.2442134e-06,        -2.280204,        37.642506,       124.712489
2015-12-14T22:15:56, 1/0408752075.14812,  6.4948472e-06,        -3.749036,        17.949899,       125.559185,  6.2445010e-06,        -2.280177,        37.641031,       124.712479
2015-12-14T22:16:28, 1/0408752107.14812,  6.4951116e-06,        -3.748978,        17.948768,       125.559180,  6.2447890e-06,        -2.280150,        37.639555,       124.712470
2015-12-14T22:17:00, 1/0408752139.14812,  6.4953764e-06,        -3.748921,        17.947636,       125.559175,  6.2450773e-06,        -2.280123,        37.638076,       124.712461
2015-12-14T22:17:32, 1/0408752171.14812,  6.4956415e-06,        -3.748863,        17.946502,       125.559170,  6.2453659e-06,        -2.280096,        37.636596,       124.712451
2015-12-14T22:18:04, 1/0408752203.14812,  6.4959070e-06,        -3.748805,        17.945367,       125.559165,  6.2456549e-06,        -2.280068,        37.635114,       124.712442
2015-12-14T22:18:36, 1/0408752235.14812,  6.4961728e-06,        -3.748747,        17.944230,       125.559160,  6.2459444e-06,        -2.280041,        37.633629,       124.712433
2015-12-14T22:19:08, 1/0408752267.14812,  6.4964392e-06,        -3.748689,        17.943091,       125.559155,  6.2462343e-06,        -2.280014,        37.632142,       124.712423
2015-12-14T22:19:40, 1/0408752299.14812,  6.4967059e-06,        -3.748631,        17.941950,       125.559149,  6.2465247e-06,        -2.279987,        37.630653,       124.712414
2015-12-14T22:20:12, 1/0408752331.14812,  6.4969732e-06,        -3.748573,        17.940807,       125.559144,  6.2468156e-06,        -2.279959,        37.629160,       124.712405
2015-12-14T22:20:44, 1/0408752363.14812,  6.4972409e-06,        -3.748515,        17.939662,       125.559139,  6.2471070e-06,        -2.279932,        37.627665,       124.712395
2015-12-14T22:21:16, 1/0408752395.14812,  6.4975092e-06,        -3.748456,        17.938515,       125.559134,  6.2473990e-06,        -2.279905,        37.626167,       124.712386
2015-12-14T22:21:48, 1/0408752427.14812,  6.4977780e-06,        -3.748398,        17.937365,       125.559129,  6.2476915e-06,        -2.279877,        37.624666,       124.712377
2015-12-14T22:22:20, 1/0408752459.14812,  6.4980474e-06,        -3.748339,        17.936213,       125.559124,  6.2479846e-06,        -2.279849,        37.623162,       124.712367
2015-12-14T22:22:52, 1/0408752491.14812,  6.4983172e-06,        -3.748280,        17.935059,       125.559118,  6.2482783e-06,        -2.279822,        37.621655,       124.712358
2015-12-14T22:23:24, 1/0408752523.14812,  6.4985876e-06,        -3.748221,        17.933902,       125.559113,  6.2485725e-06,        -2.279794,        37.620145,       124.712349
2015-12-14T22:23:56, 1/0408752555.14812,  6.4988586e-06,        -3.748162,        17.932743,       125.559108,  6.2488673e-06,        -2.279766,        37.618632,       124.712339
2015-12-14T22:24:28, 1/0408752587.14812,  6.4991300e-06,        -3.748103,        17.931582,       125.559103,  6.2491626e-06,        -2.279739,        37.617116,       124.712330
2015-12-14T22:25:00, 1/0408752619.14812,  6.4994019e-06,        -3.748044,        17.930419,       125.559098,  6.2494584e-06,        -2.279711,        37.615597,       124.712321
2015-12-14T22:25:32, 1/0408752651.14812,  6.4996743e-06,        -3.747985,        17.929254,       125.559093,  6.2497547e-06,        -2.279683,        37.614076,       124.712311
2015-12-14T22:26:04, 1/0408752683.14812,  6.4999472e-06,        -3.747925,        17.928087,       125.559088,  6.2500515e-06,        -2.279655,        37.612552,       124.712302
2015-12-14T22:26:36, 1/0408752715.14812,  6.5002204e-06,        -3.747866,        17.926918,       125.559082,  6.2503487e-06,        -2.279627,        37.611026,       124.712293
2015-12-14T22:27:08, 1/0408752747.14812,  6.5004940e-06,        -3.747806,        17.925747,       125.559077,  6.2506463e-06,        -2.279599,        37.609498,       124.712283
2015-12-14T22:27:40, 1/0408752779.14812,  6.5007679e-06,        -3.747747,        17.924576,       125.559072,  6.2509442e-06,        -2.279571,        37.607968,       124.712274
2015-12-14T22:28:12, 1/0408752811.14812,  6.5010421e-06,        -3.747687,        17.923403,       125.559067,  6.2512424e-06,        -2.279543,        37.606437,       124.712265
2015-12-14T22:28:44, 1/0408752843.14812,  6.5013164e-06,        -3.747627,        17.922229,       125.559062,  6.2515408e-06,        -2.279515,        37.604905,       124.712255
2015-12-14T22:29:16, 1/0408752875.14812,  6.5015908e-06,        -3.747568,        17.921055,       125.559057,  6.2518392e-06,        -2.279487,        37.603372,       124.712246
2015-12-14T22:29:48, 1/0408752907.14812,  6.5018653e-06,        -3.747508,        17.919881,       125.559051,  6.2521377e-06,        -2.279459,        37.601839,       124.712237
2015-12-14T22:30:20, 1/0408752939.14812,  6.5021397e-06,        -3.747448,        17.918707,       125.559046,  6.2524362e-06,        -2.279431,        37.600307,       124.712227
2015-12-14T22:30:52, 1/0408752971.14812,  6.5024139e-06,        -3.747388,        17.917534,       125.559041,  6.2527344e-06,        -2.279403,        37.598775,       124.712218
2015-12-14T22:31:24, 1/0408753003.14812,  6.5026879e-06,        -3.747329,        17.916362,       125.559036,  6.2530324e-06,        -2.279375,        37.597245,       124.712209
2015-12-14T22:31:56, 1/0408753035.14812,  6.5029615e-06,        -3.747269,        17.915192,       125.559031,  6.2533300e-06,        -2.279347,        37.595717,       124.712200
2015-12-14T22:32:28, 1/0408753067.14812,  6.5032346e-06,        -3.747210,        17.914024,       125.559026,  6.2536270e-06,        -2.279319,        37.594192,       124.712190
2015-12-14T22:33:00, 1/0408753099.14812,  6.5035070e-06,        -3.747150,        17.912858,       125.559021,  6.2539234e-06,        -2.279291,        37.592670,       124.712181
2015-12-14T22:33:32, 1/0408753131.14812,  6.5037786e-06,        -3.747091,        17.911697,       125.559015,  6.2542189e-06,        -2.279263,        37.591153,       124.712172
2015-12-14T22:34:04, 1/0408753163.14812,  6.5040493e-06,        -3.747032,        17.910539,       125.559010,  6.2545134e-06,        -2.279235,        37.589642,       124.712162
2015-12-14T22:34:36, 1/0408753195.14812,  6.5043189e-06,        -3.746974,        17.909386,       125.559005,  6.2548067e-06,        -2.279208,        37.588136,       124.712153
2015-12-14T22:35:08, 1/0408753227.14812,  6.5045872e-06,        -3.746915,        17.908238,       125.559000,  6.2550987e-06,        -2.279180,        37.586638,       124.712144
2015-12-14T22:35:40, 1/0408753259.14812,  6.5048540e-06,        -3.746857,        17.907097,       125.558995,  6.2553892e-06,        -2.279153,        37.585148,       124.712134
2015-12-14T22:36:12, 1/0408753291.14812,  6.5051192e-06,        -3.746799,        17.905963,       125.558990,  6.2556779e-06,        -2.279126,        37.583667,       124.712125
2015-12-14T22:36:44, 1/0408753323.14812,  6.5053825e-06,        -3.746742,        17.904837,       125.558984,  6.2559646e-06,        -2.279099,        37.582197,       124.712116
2015-12-14T22:37:16, 1/0408753355.14812,  6.5056437e-06,        -3.746685,        17.903720,       125.558979,  6.2562492e-06,        -2.279072,        37.580739,       124.712106
2015-12-14T22:37:48, 1/0408753387.14812,  6.5059027e-06,        -3.746629,        17.902613,       125.558974,  6.2565313e-06,        -2.279046,        37.579293,       124.712097
2015-12-14T22:38:20, 1/0408753419.14812,  6.5061593e-06,        -3.746573,        17.901516,       125.558969,  6.2568109e-06,        -2.279019,        37.577861,       124.712088
2015-12-14T22:38:52, 1/0408753451.14812,  6.5064131e-06,        -3.746517,        17.900431,       125.558964,  6.2570877e-06,        -2.278993,        37.576444,       124.712078
2015-12-14T22:39:24, 1/0408753483.14812,  6.5066641e-06,        -3.746463,        17.899359,       125.558959,  6.2573614e-06,        -2.278968,        37.575044,       124.712069
2015-12-14T22:39:56, 1/0408753515.14812,  6.5069119e-06,        -3.746409,        17.898299,       125.558954,  6.2576318e-06,        -2.278942,        37.573660,       124.712060
2015-12-14T22:40:28, 1/0408753547.14812,  6.5071565e-06,        -3.746355,        17.897254,       125.558948,  6.2578988e-06,        -2.278917,        37.572296,       124.712050
2015-12-14T22:41:00, 1/0408753579.14812,  6.5073975e-06,        -3.746303,        17.896225,       125.558943,  6.2581620e-06,        -2.278892,        37.570951,       124.712041
2015-12-14T22:41:32, 1/0408753611.14812,  6.5076349e-06,        -3.746251,        17.895211,       125.558938,  6.2584214e-06,        -2.278868,        37.569627,       124.712032
2015-12-14T22:42:04, 1/0408753643.14812,  6.5078684e-06,        -3.746200,        17.894214,       125.558933,  6.2586767e-06,        -2.278844,        37.568325,       124.712022
2015-12-14T22:42:36, 1/0408753675.14812,  6.5080977e-06,        -3.746150,        17.893234,       125.558928,  6.2589276e-06,        -2.278821,        37.567046,       124.712013
2015-12-14T22:43:08, 1/0408753707.14812,  6.5083229e-06,        -3.746101,        17.892273,       125.558923,  6.2591741e-06,        -2.278798,        37.565790,       124.712004
2015-12-14T22:43:40, 1/0408753739.14812,  6.5085436e-06,        -3.746053,        17.891331,       125.558917,  6.2594159e-06,        -2.278775,        37.564560,       124.711994
2015-12-14T22:44:12, 1/0408753771.14812,  6.5087597e-06,        -3.746006,        17.890409,       125.558912,  6.2596528e-06,        -2.278753,        37.563356,       124.711985
2015-12-14T22:44:44, 1/0408753803.14812,  6.5089710e-06,        -3.745959,        17.889508,       125.558907,  6.2598847e-06,        -2.278731,        37.562178,       124.711976
2015-12-14T22:45:16, 1/0408753835.14812,  6.5091775e-06,        -3.745914,        17.888627,       125.558902,  6.2601115e-06,        -2.278710,        37.561028,       124.711967
2015-12-14T22:45:48, 1/0408753867.14812,  6.5093789e-06,        -3.745870,        17.887769,       125.558897,  6.2603330e-06,        -2.278689,        37.559906,       124.711957
2015-12-14T22:46:20, 1/0408753899.14812,  6.5095751e-06,        -3.745827,        17.886933,       125.558892,  6.2605490e-06,        -2.278669,        37.558814,       124.711948
2015-12-14T22:46:52, 1/0408753931.14812,  6.5097660e-06,        -3.745786,        17.886119,       125.558887,  6.2607594e-06,        -2.278650,        37.557751,       124.711939
2015-12-14T22:47:24, 1/0408753963.14812,  6.5099515e-06,        -3.745745,        17.885329,       125.558881,  6.2609640e-06,        -2.278631,        37.556719,       124.711929
2015-12-14T22:47:56, 1/0408753995.14812,  6.5101315e-06,        -3.745706,        17.884563,       125.558876,  6.2611629e-06,        -2.278612,        37.555718,       124.711920
2015-12-14T22:48:28, 1/0408754027.14812,  6.5103058e-06,        -3.745668,        17.883822,       125.558871,  6.2613557e-06,        -2.278594,        37.554749,       124.711911
2015-12-14T22:49:00, 1/0408754059.14812,  6.5104743e-06,        -3.745631,        17.883105,       125.558866,  6.2615425e-06,        -2.278577,        37.553813,       124.711901
2015-12-14T22:49:32, 1/0408754091.14812,  6.5106370e-06,        -3.745595,        17.882414,       125.558861,  6.2617231e-06,        -2.278560,        37.552909,       124.711892
2015-12-14T22:50:04, 1/0408754123.14812,  6.5107937e-06,        -3.745561,        17.881748,       125.558856,  6.2618975e-06,        -2.278544,        37.552039,       124.711883
2015-12-14T22:50:36, 1/0408754155.14812,  6.5109444e-06,        -3.745527,        17.881109,       125.558850,  6.2620654e-06,        -2.278529,        37.551203,       124.711873
2015-12-14T22:51:08, 1/0408754187.14812,  6.5110890e-06,        -3.745496,        17.880496,       125.558845,  6.2622269e-06,        -2.278514,        37.550401,       124.711864
2015-12-14T22:51:40, 1/0408754219.14812,  6.5112273e-06,        -3.745465,        17.879909,       125.558840,  6.2623819e-06,        -2.278500,        37.549634,       124.711855
2015-12-14T22:52:12, 1/0408754251.14812,  6.5113594e-06,        -3.745436,        17.879350,       125.558835,  6.2625303e-06,        -2.278486,        37.548903,       124.711845
2015-12-14T22:52:44, 1/0408754283.14812,  6.5114852e-06,        -3.745409,        17.878818,       125.558830,  6.2626719e-06,        -2.278473,        37.548207,       124.711836
2015-12-14T22:53:16, 1/0408754315.14812,  6.5116045e-06,        -3.745382,        17.878314,       125.558825,  6.2628068e-06,        -2.278461,        37.547547,       124.711827
2015-12-14T22:53:48, 1/0408754347.14812,  6.5117174e-06,        -3.745357,        17.877838,       125.558820,  6.2629349e-06,        -2.278449,        37.546924,       124.711818
2015-12-14T22:54:20, 1/0408754379.14812,  6.5118237e-06,        -3.745334,        17.877390,       125.558814,  6.2630561e-06,        -2.278438,        37.546338,       124.711808
2015-12-14T22:54:52, 1/0408754411.14812,  6.5119235e-06,        -3.745312,        17.876970,       125.558809,  6.2631704e-06,        -2.278428,        37.545788,       124.711799
2015-12-14T22:55:24, 1/0408754443.14812,  6.5120166e-06,        -3.745291,        17.876579,       125.558804,  6.2632777e-06,        -2.278418,        37.545276,       124.711790
2015-12-14T22:55:56, 1/0408754475.14812,  6.5121031e-06,        -3.745272,        17.876217,       125.558799,  6.2633780e-06,        -2.278409,        37.544801,       124.711780
2015-12-14T22:56:28, 1/0408754507.14812,  6.5121829e-06,        -3.745254,        17.875883,       125.558794,  6.2634712e-06,        -2.278401,        37.544364,       124.711771
2015-12-14T22:57:00, 1/0408754539.14812,  6.5122560e-06,        -3.745238,        17.875579,       125.558789,  6.2635573e-06,        -2.278393,        37.543965,       124.711762
2015-12-14T22:57:32, 1/0408754571.14812,  6.5123223e-06,        -3.745223,        17.875304,       125.558783,  6.2636363e-06,        -2.278387,        37.543604,       124.711752
2015-12-14T22:58:04, 1/0408754603.14812,  6.5123818e-06,        -3.745209,        17.875058,       125.558778,  6.2637081e-06,        -2.278380,        37.543281,       124.711743
2015-12-14T22:58:36, 1/0408754635.14812,  6.5124345e-06,        -3.745197,        17.874842,       125.558773,  6.2637727e-06,        -2.278375,        37.542996,       124.711734
2015-12-14T22:59:08, 1/0408754667.14812,  6.5124803e-06,        -3.745187,        17.874655,       125.558768,  6.2638301e-06,        -2.278370,        37.542750,       124.711724
2015-12-14T22:59:40, 1/0408754699.14812,  6.5125193e-06,        -3.745178,        17.874498,       125.558763,  6.2638803e-06,        -2.278366,        37.542543,       124.711715
2015-12-14T23:00:12, 1/0408754731.14812,  6.5125514e-06,        -3.745170,        17.874371,       125.558758,  6.2639232e-06,        -2.278362,        37.542375,       124.711706
2015-12-14T23:00:44, 1/0408754763.14812,  6.5125766e-06,        -3.745164,        17.874273,       125.558752,  6.2639589e-06,        -2.278360,        37.542245,       124.711697
2015-12-14T23:01:16, 1/0408754795.14812,  6.5125950e-06,        -3.745160,        17.874205,       125.558747,  6.2639873e-06,        -2.278358,        37.542153,       124.711687
2015-12-14T23:01:48, 1/0408754827.14812,  6.5126064e-06,        -3.745157,        17.874167,       125.558742,  6.2640084e-06,        -2.278356,        37.542101,       124.711678
2015-12-14T23:02:20, 1/0408754859.14812,  6.5126110e-06,        -3.745155,        17.874158,       125.558737,  6.2640223e-06,        -2.278356,        37.542087,       124.711669
2015-12-14T23:02:52, 1/0408754891.14811,  6.5126087e-06,        -3.745155,        17.874180,       125.558732,  6.2640289e-06,        -2.278356,        37.542113,       124.711659
2015-12-14T23:03:24, 1/0408754923.14811,  6.5125995e-06,        -3.745156,        17.874231,       125.558727,  6.2640283e-06,        -2.278357,        37.542176,       124.711650
2015-12-14T23:03:56, 1/0408754955.14811,  6.5125835e-06,        -3.745159,        17.874311,       125.558722,  6.2640204e-06,        -2.278358,        37.542279,       124.711641
2015-12-14T23:04:28, 1/0408754987.14811,  6.5125605e-06,        -3.745164,        17.874421,       125.558716,  6.2640053e-06,        -2.278360,        37.542420,       124.711631
2015-12-14T23:05:00, 1/0408755019.14811,  6.5125308e-06,        -3.745170,        17.874561,       125.558711,  6.2639830e-06,        -2.278363,        37.542600,       124.711622
2015-12-14T23:05:32, 1/0408755051.14811,  6.5124942e-06,        -3.745177,        17.874730,       125.558706,  6.2639535e-06,        -2.278367,        37.542818,       124.711613
2015-12-14T23:06:04, 1/0408755083.14811,  6.5124508e-06,        -3.745186,        17.874929,       125.558701,  6.2639169e-06,        -2.278371,        37.543074,       124.711604
2015-12-14T23:06:36, 1/0408755115.14811,  6.5124007e-06,        -3.745196,        17.875157,       125.558696,  6.2638731e-06,        -2.278376,        37.543368,       124.711594
2015-12-14T23:07:08, 1/0408755147.14811,  6.5123438e-06,        -3.745207,        17.875414,       125.558691,  6.2638221e-06,        -2.278382,        37.543701,       124.711585
2015-12-14T23:07:40, 1/0408755179.14811,  6.5122803e-06,        -3.745221,        17.875699,       125.558685,  6.2637642e-06,        -2.278388,        37.544071,       124.711576
2015-12-14T23:08:12, 1/0408755211.14811,  6.5122100e-06,        -3.745235,        17.876014,       125.558680,  6.2636992e-06,        -2.278395,        37.544478,       124.711566
2015-12-14T23:08:44, 1/0408755243.14811,  6.5121332e-06,        -3.745251,        17.876357,       125.558675,  6.2636272e-06,        -2.278403,        37.544923,       124.711557
2015-12-14T23:09:16, 1/0408755275.14811,  6.5120497e-06,        -3.745268,        17.876729,       125.558670,  6.2635482e-06,        -2.278411,        37.545405,       124.711548
2015-12-14T23:09:48, 1/0408755307.14811,  6.5119597e-06,        -3.745287,        17.877129,       125.558665,  6.2634624e-06,        -2.278420,        37.545924,       124.711538
2015-12-14T23:10:20, 1/0408755339.14811,  6.5118633e-06,        -3.745308,        17.877557,       125.558660,  6.2633697e-06,        -2.278430,        37.546479,       124.711529
2015-12-14T23:10:52, 1/0408755371.14811,  6.5117604e-06,        -3.745329,        17.878012,       125.558654,  6.2632703e-06,        -2.278440,        37.547070,       124.711520
2015-12-14T23:11:24, 1/0408755403.14811,  6.5116511e-06,        -3.745352,        17.878495,       125.558649,  6.2631642e-06,        -2.278451,        37.547697,       124.711511
2015-12-14T23:11:56, 1/0408755435.14811,  6.5115356e-06,        -3.745376,        17.879006,       125.558644,  6.2630514e-06,        -2.278462,        37.548360,       124.711501
