2016-01-07T16:48:29, 1/0410806027.14124,  6.7535422e-06,        -3.755589,        21.024532,       124.645962,  5.7335787e-06,        -2.275494,        34.466654,       125.999987
2016-01-07T16:49:01, 1/0410806059.14124,  6.7535490e-06,        -3.755589,        21.024590,       124.645944,  5.7335633e-06,        -2.275494,        34.466569,       126.000023
2016-01-07T16:49:33, 1/0410806091.14124,  6.7535558e-06,        -3.755590,        21.024648,       124.645926,  5.7335479e-06,        -2.275494,        34.466484,       126.000058
2016-01-07T16:50:05, 1/0410806123.14124,  6.7535626e-06,        -3.755590,        21.024707,       124.645909,  5.7335324e-06,        -2.275493,        34.466398,       126.000094
2016-01-07T16:50:37, 1/0410806155.14124,  6.7535694e-06,        -3.755590,        21.024765,       124.645891,  5.7335170e-06,        -2.275493,        34.466313,       126.000129
2016-01-07T16:51:09, 1/0410806187.14124,  6.7535762e-06,        -3.755590,        21.024823,       124.645874,  5.7335016e-06,        -2.275493,        34.466228,       126.000164
2016-01-07T16:51:41, 1/0410806219.14124,  6.7535830e-06,        -3.755591,        21.024881,       124.645856,  5.7334861e-06,        -2.275493,        34.466142,       126.000200
2016-01-07T16:52:13, 1/0410806251.14124,  6.7535898e-06,        -3.755591,        21.024939,       124.645839,  5.7334707e-06,        -2.275493,        34.466057,       126.000235
2016-01-07T16:52:45, 1/0410806283.14124,  6.7535966e-06,        -3.755591,        21.024997,       124.645821,  5.7334553e-06,        -2.275493,        34.465972,       126.000270
2016-01-07T16:53:17, 1/0410806315.14124,  6.7536034e-06,        -3.755592,        21.025056,       124.645803,  5.7334398e-06,        -2.275493,        34.465886,       126.000306
2016-01-07T16:53:49, 1/0410806347.14124,  6.7536102e-06,        -3.755592,        21.025114,       124.645786,  5.7334244e-06,        -2.275493,        34.465801,       126.000341
2016-01-07T16:54:21, 1/0410806379.14124,  6.7536170e-06,        -3.755592,        21.025172,       124.645768,  5.7334090e-06,        -2.275492,        34.465716,       126.000376
2016-01-07T16:54:53, 1/0410806411.14124,  6.7536238e-06,        -3.755592,        21.025230,       124.645751,  5.7333935e-06,        -2.275492,        34.465631,       126.000412
2016-01-07T16:55:25, 1/0410806443.14124,  6.7536306e-06,        -3.755593,        21.025288,       124.645733,  5.7333781e-06,        -2.275492,        34.465545,       126.000447
2016-01-07T16:55:57, 1/0410806475.14124,  6.7536373e-06,        -3.755593,        21.025346,       124.645715,  5.7333627e-06,        -2.275492,        34.465460,       126.000483
2016-01-07T16:56:29, 1/0410806507.14124,  6.7536441e-06,        -3.755593,        21.025405,       124.645698,  5.7333473e-06,        -2.275492,        34.465375,       126.000518
2016-01-07T16:57:01, 1/0410806539.14124,  6.7536509e-06,        -3.755594,        21.025463,       124.645680,  5.7333318e-06,        -2.275492,        34.465289,       126.000553
2016-01-07T16:57:33, 1/0410806571.14124,  6.7536577e-06,        -3.755594,        21.025521,       124.645663,  5.7333164e-06,        -2.275492,        34.465204,       126.000589
2016-01-07T16:58:05, 1/0410806603.14124,  6.7536645e-06,        -3.755594,        21.025579,       124.645645,  5.7333010e-06,        -2.275491,        34.465119,       126.000624
2016-01-07T16:58:37, 1/0410806635.14124,  6.7536713e-06,        -3.755595,        21.025637,       124.645628,  5.7332856e-06,        -2.275491,        34.465034,       126.000659
2016-01-07T16:59:09, 1/0410806667.14124,  6.7536781e-06,        -3.755595,        21.025695,       124.645610,  5.7332701e-06,        -2.275491,        34.464948,       126.000695
2016-01-07T16:59:41, 1/0410806699.14124,  6.7536849e-06,        -3.755595,        21.025753,       124.645592,  5.7332547e-06,        -2.275491,        34.464863,       126.000730
2016-01-07T17:00:13, 1/0410806731.14124,  6.7536917e-06,        -3.755595,        21.025812,       124.645575,  5.7332393e-06,        -2.275491,        34.464778,       126.000765
2016-01-07T17:00:45, 1/0410806763.14124,  6.7536985e-06,        -3.755596,        21.025870,       124.645557,  5.7332239e-06,        -2.275491,        34.464692,       126.000801
2016-01-07T17:01:17, 1/0410806795.14124,  6.7537053e-06,        -3.755596,        21.025928,       124.645540,  5.7332084e-06,        -2.275491,        34.464607,       126.000836
2016-01-07T17:01:49, 1/0410806827.14124,  6.7537121e-06,        -3.755596,        21.025986,       124.645522,  5.7331930e-06,        -2.275491,        34.464522,       126.000871
2016-01-07T17:02:21, 1/0410806859.14124,  6.7537188e-06,        -3.755597,        21.026044,       124.645505,  5.7331776e-06,        -2.275490,        34.464437,       126.000907
2016-01-07T17:02:53, 1/0410806891.14124,  6.7537256e-06,        -3.755597,        21.026102,       124.645487,  5.7331622e-06,        -2.275490,        34.464351,       126.000942
2016-01-07T17:03:25, 1/0410806923.14124,  6.7537324e-06,        -3.755597,        21.026160,       124.645470,  5.7331468e-06,        -2.275490,        34.464266,       126.000978
2016-01-07T17:03:57, 1/0410806955.14124,  6.7537392e-06,        -3.755597,        21.026218,       124.645452,  5.7331313e-06,        -2.275490,        34.464181,       126.001013
2016-01-07T17:04:29, 1/0410806987.14124,  6.7537460e-06,        -3.755598,        21.026277,       124.645434,  5.7331159e-06,        -2.275490,        34.464096,       126.001048
2016-01-07T17:05:01, 1/0410807019.14124,  6.7537528e-06,        -3.755598,        21.026335,       124.645417,  5.7331005e-06,        -2.275490,        34.464010,       126.001084
2016-01-07T17:05:33, 1/0410807051.14124,  6.7537596e-06,        -3.755598,        21.026393,       124.645399,  5.7330851e-06,        -2.275490,        34.463925,       126.001119
2016-01-07T17:06:05, 1/0410807083.14124,  6.7537664e-06,        -3.755599,        21.026451,       124.645382,  5.7330697e-06,        -2.275490,        34.463840,       126.001154
2016-01-07T17:06:37, 1/0410807115.14124,  6.7537732e-06,        -3.755599,        21.026509,       124.645364,  5.7330542e-06,        -2.275489,        34.463755,       126.001190
2016-01-07T17:07:09, 1/0410807147.14124,  6.7537800e-06,        -3.755599,        21.026567,       124.645347,  5.7330388e-06,        -2.275489,        34.463669,       126.001225
2016-01-07T17:07:41, 1/0410807179.14124,  6.7537867e-06,        -3.755600,        21.026625,       124.645329,  5.7330234e-06,        -2.275489,        34.463584,       126.001260
2016-01-07T17:08:13, 1/0410807211.14124,  6.7537935e-06,        -3.755600,        21.026683,       124.645311,  5.7330080e-06,        -2.275489,        34.463499,       126.001296
2016-01-07T17:08:45, 1/0410807243.14124,  6.7538003e-06,        -3.755600,        21.026741,       124.645294,  5.7329926e-06,        -2.275489,        34.463414,       126.001331
2016-01-07T17:09:17, 1/0410807275.14124,  6.7538071e-06,        -3.755600,        21.026800,       124.645276,  5.7329772e-06,        -2.275489,        34.463329,       126.001366
2016-01-07T17:09:49, 1/0410807307.14124,  6.7538139e-06,        -3.755601,        21.026858,       124.645259,  5.7329617e-06,        -2.275489,        34.463243,       126.001402
2016-01-07T17:10:21, 1/0410807339.14124,  6.7538207e-06,        -3.755601,        21.026916,       124.645241,  5.7329463e-06,        -2.275489,        34.463158,       126.001437
2016-01-07T17:10:53, 1/0410807371.14124,  6.7538275e-06,        -3.755601,        21.026974,       124.645224,  5.7329309e-06,        -2.275488,        34.463073,       126.001472
2016-01-07T17:11:25, 1/0410807403.14124,  6.7538342e-06,        -3.755602,        21.027032,       124.645206,  5.7329155e-06,        -2.275488,        34.462988,       126.001508
2016-01-07T17:11:57, 1/0410807435.14124,  6.7538410e-06,        -3.755602,        21.027090,       124.645189,  5.7329001e-06,        -2.275488,        34.462902,       126.001543
2016-01-07T17:12:29, 1/0410807467.14124,  6.7538478e-06,        -3.755602,        21.027148,       124.645171,  5.7328847e-06,        -2.275488,        34.462817,       126.001578
2016-01-07T17:13:01, 1/0410807499.14124,  6.7538546e-06,        -3.755602,        21.027206,       124.645153,  5.7328693e-06,        -2.275488,        34.462732,       126.001613
2016-01-07T17:13:33, 1/0410807531.14124,  6.7538614e-06,        -3.755603,        21.027264,       124.645136,  5.7328539e-06,        -2.275488,        34.462647,       126.001649
2016-01-07T17:14:05, 1/0410807563.14124,  6.7538682e-06,        -3.755603,        21.027322,       124.645118,  5.7328385e-06,        -2.275488,        34.462562,       126.001684
2016-01-07T17:14:37, 1/0410807595.14124,  6.7538750e-06,        -3.755603,        21.027380,       124.645101,  5.7328230e-06,        -2.275487,        34.462476,       126.001719
2016-01-07T17:15:09, 1/0410807627.14124,  6.7538817e-06,        -3.755604,        21.027438,       124.645083,  5.7328076e-06,        -2.275487,        34.462391,       126.001755
2016-01-07T17:15:41, 1/0410807659.14124,  6.7538885e-06,        -3.755604,        21.027497,       124.645066,  5.7327922e-06,        -2.275487,        34.462306,       126.001790
2016-01-07T17:16:13, 1/0410807691.14124,  6.7538953e-06,        -3.755604,        21.027555,       124.645048,  5.7327768e-06,        -2.275487,        34.462221,       126.001825
2016-01-07T17:16:45, 1/0410807723.14124,  6.7539021e-06,        -3.755605,        21.027613,       124.645031,  5.7327614e-06,        -2.275487,        34.462136,       126.001861
2016-01-07T17:17:17, 1/0410807755.14124,  6.7539089e-06,        -3.755605,        21.027671,       124.645013,  5.7327460e-06,        -2.275487,        34.462051,       126.001896
2016-01-07T17:17:49, 1/0410807787.14124,  6.7539157e-06,        -3.755605,        21.027729,       124.644995,  5.7327306e-06,        -2.275487,        34.461965,       126.001931
2016-01-07T17:18:21, 1/0410807819.14124,  6.7539224e-06,        -3.755605,        21.027787,       124.644978,  5.7327152e-06,        -2.275487,        34.461880,       126.001967
2016-01-07T17:18:53, 1/0410807851.14124,  6.7539292e-06,        -3.755606,        21.027845,       124.644960,  5.7326998e-06,        -2.275486,        34.461795,       126.002002
2016-01-07T17:19:25, 1/0410807883.14124,  6.7539360e-06,        -3.755606,        21.027903,       124.644943,  5.7326844e-06,        -2.275486,        34.461710,       126.002037
2016-01-07T17:19:57, 1/0410807915.14124,  6.7539428e-06,        -3.755606,        21.027961,       124.644925,  5.7326690e-06,        -2.275486,        34.461625,       126.002073
2016-01-07T17:20:29, 1/0410807947.14124,  6.7539496e-06,        -3.755607,        21.028019,       124.644908,  5.7326536e-06,        -2.275486,        34.461540,       126.002108
2016-01-07T17:21:01, 1/0410807979.14124,  6.7539564e-06,        -3.755607,        21.028077,       124.644890,  5.7326382e-06,        -2.275486,        34.461454,       126.002143
2016-01-07T17:21:33, 1/0410808011.14124,  6.7539631e-06,        -3.755607,        21.028135,       124.644873,  5.7326228e-06,        -2.275486,        34.461369,       126.002178
2016-01-07T17:22:05, 1/0410808043.14124,  6.7539699e-06,        -3.755607,        21.028193,       124.644855,  5.7326074e-06,        -2.275486,        34.461284,       126.002214
2016-01-07T17:22:37, 1/0410808075.14123,  6.7539767e-06,        -3.755608,        21.028251,       124.644838,  5.7325920e-06,        -2.275486,        34.461199,       126.002249
2016-01-07T17:23:09, 1/0410808107.14124,  6.7539835e-06,        -3.755608,        21.028309,       124.644820,  5.7325766e-06,        -2.275485,        34.461114,       126.002284
2016-01-07T17:23:41, 1/0410808139.14124,  6.7539903e-06,        -3.755608,        21.028367,       124.644803,  5.7325612e-06,        -2.275485,        34.461029,       126.002320
2016-01-07T17:24:13, 1/0410808171.14123,  6.7539970e-06,        -3.755609,        21.028425,       124.644785,  5.7325458e-06,        -2.275485,        34.460944,       126.002355
2016-01-07T17:24:45, 1/0410808203.14124,  6.7540038e-06,        -3.755609,        21.028483,       124.644767,  5.7325304e-06,        -2.275485,        34.460858,       126.002390
2016-01-07T17:25:17, 1/0410808235.14123,  6.7540106e-06,        -3.755609,        21.028541,       124.644750,  5.7325150e-06,        -2.275485,        34.460773,       126.002426
2016-01-07T17:25:49, 1/0410808267.14123,  6.7540174e-06,        -3.755609,        21.028599,       124.644732,  5.7324996e-06,        -2.275485,        34.460688,       126.002461
2016-01-07T17:26:21, 1/0410808299.14123,  6.7540242e-06,        -3.755610,        21.028657,       124.644715,  5.7324842e-06,        -2.275485,        34.460603,       126.002496
2016-01-07T17:26:53, 1/0410808331.14123,  6.7540309e-06,        -3.755610,        21.028715,       124.644697,  5.7324688e-06,        -2.275485,        34.460518,       126.002531
2016-01-07T17:27:25, 1/0410808363.14123,  6.7540377e-06,        -3.755610,        21.028773,       124.644680,  5.7324534e-06,        -2.275484,        34.460433,       126.002567
2016-01-07T17:27:57, 1/0410808395.14123,  6.7540445e-06,        -3.755611,        21.028832,       124.644662,  5.7324380e-06,        -2.275484,        34.460348,       126.002602
2016-01-07T17:28:29, 1/0410808427.14123,  6.7540513e-06,        -3.755611,        21.028890,       124.644645,  5.7324226e-06,        -2.275484,        34.460263,       126.002637
2016-01-07T17:29:01, 1/0410808459.14123,  6.7540581e-06,        -3.755611,        21.028948,       124.644627,  5.7324072e-06,        -2.275484,        34.460177,       126.002673
2016-01-07T17:29:33, 1/0410808491.14123,  6.7540648e-06,        -3.755612,        21.029006,       124.644610,  5.7323918e-06,        -2.275484,        34.460092,       126.002708
2016-01-07T17:30:05, 1/0410808523.14123,  6.7540716e-06,        -3.755612,        21.029064,       124.644592,  5.7323764e-06,        -2.275484,        34.460007,       126.002743
2016-01-07T17:30:37, 1/0410808555.14123,  6.7540784e-06,        -3.755612,        21.029122,       124.644575,  5.7323610e-06,        -2.275484,        34.459922,       126.002778
2016-01-07T17:31:09, 1/0410808587.14123,  6.7540852e-06,        -3.755612,        21.029180,       124.644557,  5.7323456e-06,        -2.275483,        34.459837,       126.002814
2016-01-07T17:31:41, 1/0410808619.14123,  6.7540919e-06,        -3.755613,        21.029238,       124.644539,  5.7323302e-06,        -2.275483,        34.459752,       126.002849
2016-01-07T17:32:13, 1/0410808651.14123,  6.7540987e-06,        -3.755613,        21.029296,       124.644522,  5.7323149e-06,        -2.275483,        34.459667,       126.002884
2016-01-07T17:32:45, 1/0410808683.14123,  6.7541055e-06,        -3.755613,        21.029354,       124.644504,  5.7322995e-06,        -2.275483,        34.459582,       126.002919
2016-01-07T17:33:17, 1/0410808715.14123,  6.7541123e-06,        -3.755614,        21.029412,       124.644487,  5.7322841e-06,        -2.275483,        34.459497,       126.002955
2016-01-07T17:33:49, 1/0410808747.14123,  6.7541190e-06,        -3.755614,        21.029470,       124.644469,  5.7322687e-06,        -2.275483,        34.459412,       126.002990
2016-01-07T17:34:21, 1/0410808779.14123,  6.7541258e-06,        -3.755614,        21.029528,       124.644452,  5.7322533e-06,        -2.275483,        34.459327,       126.003025
2016-01-07T17:34:53, 1/0410808811.14123,  6.7541326e-06,        -3.755614,        21.029586,       124.644434,  5.7322379e-06,        -2.275483,        34.459241,       126.003061
2016-01-07T17:35:25, 1/0410808843.14123,  6.7541394e-06,        -3.755615,        21.029644,       124.644417,  5.7322225e-06,        -2.275482,        34.459156,       126.003096
2016-01-07T17:35:57, 1/0410808875.14123,  6.7541462e-06,        -3.755615,        21.029702,       124.644399,  5.7322071e-06,        -2.275482,        34.459071,       126.003131
2016-01-07T17:36:29, 1/0410808907.14123,  6.7541529e-06,        -3.755615,        21.029760,       124.644382,  5.7321917e-06,        -2.275482,        34.458986,       126.003166
2016-01-07T17:37:01, 1/0410808939.14123,  6.7541597e-06,        -3.755616,        21.029818,       124.644364,  5.7321764e-06,        -2.275482,        34.458901,       126.003202
2016-01-07T17:37:33, 1/0410808971.14123,  6.7541665e-06,        -3.755616,        21.029875,       124.644347,  5.7321610e-06,        -2.275482,        34.458816,       126.003237
2016-01-07T17:38:05, 1/0410809003.14123,  6.7541732e-06,        -3.755616,        21.029933,       124.644329,  5.7321456e-06,        -2.275482,        34.458731,       126.003272
2016-01-07T17:38:37, 1/0410809035.14123,  6.7541800e-06,        -3.755617,        21.029991,       124.644312,  5.7321302e-06,        -2.275482,        34.458646,       126.003307
2016-01-07T17:39:09, 1/0410809067.14123,  6.7541868e-06,        -3.755617,        21.030049,       124.644294,  5.7321148e-06,        -2.275482,        34.458561,       126.003343
2016-01-07T17:39:41, 1/0410809099.14123,  6.7541936e-06,        -3.755617,        21.030107,       124.644277,  5.7320994e-06,        -2.275481,        34.458476,       126.003378
2016-01-07T17:40:13, 1/0410809131.14123,  6.7542003e-06,        -3.755617,        21.030165,       124.644259,  5.7320841e-06,        -2.275481,        34.458391,       126.003413
2016-01-07T17:40:45, 1/0410809163.14123,  6.7542071e-06,        -3.755618,        21.030223,       124.644242,  5.7320687e-06,        -2.275481,        34.458306,       126.003448
2016-01-07T17:41:17, 1/0410809195.14123,  6.7542139e-06,        -3.755618,        21.030281,       124.644224,  5.7320533e-06,        -2.275481,        34.458221,       126.003484
2016-01-07T17:41:49, 1/0410809227.14123,  6.7542207e-06,        -3.755618,        21.030339,       124.644207,  5.7320379e-06,        -2.275481,        34.458136,       126.003519
2016-01-07T17:42:21, 1/0410809259.14123,  6.7542274e-06,        -3.755619,        21.030397,       124.644189,  5.7320225e-06,        -2.275481,        34.458051,       126.003554
2016-01-07T17:42:53, 1/0410809291.14123,  6.7542342e-06,        -3.755619,        21.030455,       124.644171,  5.7320072e-06,        -2.275481,        34.457966,       126.003589
2016-01-07T17:43:25, 1/0410809323.14123,  6.7542410e-06,        -3.755619,        21.030513,       124.644154,  5.7319918e-06,        -2.275481,        34.457881,       126.003625
2016-01-07T17:43:57, 1/0410809355.14123,  6.7542477e-06,        -3.755619,        21.030571,       124.644136,  5.7319764e-06,        -2.275480,        34.457796,       126.003660
2016-01-07T17:44:29, 1/0410809387.14123,  6.7542545e-06,        -3.755620,        21.030629,       124.644119,  5.7319610e-06,        -2.275480,        34.457711,       126.003695
2016-01-07T17:45:01, 1/0410809419.14123,  6.7542613e-06,        -3.755620,        21.030687,       124.644101,  5.7319456e-06,        -2.275480,        34.457626,       126.003730
2016-01-07T17:45:33, 1/0410809451.14123,  6.7542681e-06,        -3.755620,        21.030745,       124.644084,  5.7319303e-06,        -2.275480,        34.457541,       126.003766
2016-01-07T17:46:05, 1/0410809483.14123,  6.7542748e-06,        -3.755621,        21.030803,       124.644066,  5.7319149e-06,        -2.275480,        34.457456,       126.003801
2016-01-07T17:46:37, 1/0410809515.14123,  6.7542816e-06,        -3.755621,        21.030861,       124.644049,  5.7318995e-06,        -2.275480,        34.457371,       126.003836
2016-01-07T17:47:09, 1/0410809547.14123,  6.7542884e-06,        -3.755621,        21.030919,       124.644031,  5.7318841e-06,        -2.275480,        34.457286,       126.003871
2016-01-07T17:47:41, 1/0410809579.14123,  6.7542951e-06,        -3.755621,        21.030977,       124.644014,  5.7318688e-06,        -2.275480,        34.457201,       126.003907
2016-01-07T17:48:13, 1/0410809611.14123,  6.7543019e-06,        -3.755622,        21.031035,       124.643996,  5.7318534e-06,        -2.275479,        34.457116,       126.003942
2016-01-07T17:48:45, 1/0410809643.14123,  6.7543087e-06,        -3.755622,        21.031093,       124.643979,  5.7318380e-06,        -2.275479,        34.457031,       126.003977
2016-01-07T17:49:17, 1/0410809675.14123,  6.7543154e-06,        -3.755622,        21.031150,       124.643961,  5.7318226e-06,        -2.275479,        34.456946,       126.004012
2016-01-07T17:49:49, 1/0410809707.14123,  6.7543222e-06,        -3.755623,        21.031208,       124.643944,  5.7318073e-06,        -2.275479,        34.456861,       126.004048
2016-01-07T17:50:21, 1/0410809739.14123,  6.7543290e-06,        -3.755623,        21.031266,       124.643926,  5.7317919e-06,        -2.275479,        34.456776,       126.004083
2016-01-07T17:50:53, 1/0410809771.14123,  6.7543358e-06,        -3.755623,        21.031324,       124.643909,  5.7317765e-06,        -2.275479,        34.456691,       126.004118
2016-01-07T17:51:25, 1/0410809803.14123,  6.7543425e-06,        -3.755624,        21.031382,       124.643891,  5.7317612e-06,        -2.275479,        34.456606,       126.004153
2016-01-07T17:51:57, 1/0410809835.14123,  6.7543493e-06,        -3.755624,        21.031440,       124.643874,  5.7317458e-06,        -2.275478,        34.456521,       126.004188
2016-01-07T17:52:29, 1/0410809867.14123,  6.7543561e-06,        -3.755624,        21.031498,       124.643856,  5.7317304e-06,        -2.275478,        34.456436,       126.004224
2016-01-07T17:53:01, 1/0410809899.14123,  6.7543628e-06,        -3.755624,        21.031556,       124.643839,  5.7317150e-06,        -2.275478,        34.456351,       126.004259
2016-01-07T17:53:33, 1/0410809931.14123,  6.7543696e-06,        -3.755625,        21.031614,       124.643821,  5.7316997e-06,        -2.275478,        34.456266,       126.004294
2016-01-07T17:54:05, 1/0410809963.14123,  6.7543764e-06,        -3.755625,        21.031672,       124.643804,  5.7316843e-06,        -2.275478,        34.456181,       126.004329
2016-01-07T17:54:37, 1/0410809995.14123,  6.7543831e-06,        -3.755625,        21.031730,       124.643786,  5.7316689e-06,        -2.275478,        34.456096,       126.004365
2016-01-07T17:55:09, 1/0410810027.14123,  6.7543899e-06,        -3.755626,        21.031788,       124.643769,  5.7316536e-06,        -2.275478,        34.456011,       126.004400
2016-01-07T17:55:41, 1/0410810059.14123,  6.7543967e-06,        -3.755626,        21.031845,       124.643751,  5.7316382e-06,        -2.275478,        34.455926,       126.004435
2016-01-07T17:56:13, 1/0410810091.14123,  6.7544034e-06,        -3.755626,        21.031903,       124.643734,  5.7316228e-06,        -2.275477,        34.455841,       126.004470
2016-01-07T17:56:45, 1/0410810123.14123,  6.7544102e-06,        -3.755626,        21.031961,       124.643716,  5.7316075e-06,        -2.275477,        34.455756,       126.004505
2016-01-07T17:57:17, 1/0410810155.14123,  6.7544170e-06,        -3.755627,        21.032019,       124.643699,  5.7315921e-06,        -2.275477,        34.455671,       126.004541
2016-01-07T17:57:49, 1/0410810187.14123,  6.7544237e-06,        -3.755627,        21.032077,       124.643681,  5.7315767e-06,        -2.275477,        34.455586,       126.004576
2016-01-07T17:58:21, 1/0410810219.14123,  6.7544305e-06,        -3.755627,        21.032135,       124.643664,  5.7315614e-06,        -2.275477,        34.455501,       126.004611
2016-01-07T17:58:53, 1/0410810251.14123,  6.7544372e-06,        -3.755628,        21.032193,       124.643646,  5.7315460e-06,        -2.275477,        34.455416,       126.004646
2016-01-07T17:59:25, 1/0410810283.14123,  6.7544440e-06,        -3.755628,        21.032251,       124.643629,  5.7315307e-06,        -2.275477,        34.455331,       126.004682
2016-01-07T17:59:57, 1/0410810315.14123,  6.7544508e-06,        -3.755628,        21.032309,       124.643611,  5.7315153e-06,        -2.275477,        34.455246,       126.004717
2016-01-07T18:00:29, 1/0410810347.14123,  6.7544575e-06,        -3.755628,        21.032366,       124.643594,  5.7314999e-06,        -2.275476,        34.455162,       126.004752
2016-01-07T18:01:01, 1/0410810379.14123,  6.7544643e-06,        -3.755629,        21.032424,       124.643576,  5.7314846e-06,        -2.275476,        34.455077,       126.004787
2016-01-07T18:01:33, 1/0410810411.14123,  6.7544711e-06,        -3.755629,        21.032482,       124.643559,  5.7314692e-06,        -2.275476,        34.454992,       126.004822
2016-01-07T18:02:05, 1/0410810443.14123,  6.7544778e-06,        -3.755629,        21.032540,       124.643541,  5.7314539e-06,        -2.275476,        34.454907,       126.004858
2016-01-07T18:02:37, 1/0410810475.14123,  6.7544846e-06,        -3.755630,        21.032598,       124.643524,  5.7314385e-06,        -2.275476,        34.454822,       126.004893
2016-01-07T18:03:09, 1/0410810507.14123,  6.7544914e-06,        -3.755630,        21.032656,       124.643506,  5.7314231e-06,        -2.275476,        34.454737,       126.004928
2016-01-07T18:03:41, 1/0410810539.14123,  6.7544981e-06,        -3.755630,        21.032714,       124.643489,  5.7314078e-06,        -2.275476,        34.454652,       126.004963
2016-01-07T18:04:13, 1/0410810571.14123,  6.7545049e-06,        -3.755631,        21.032772,       124.643471,  5.7313924e-06,        -2.275476,        34.454567,       126.004998
2016-01-07T18:04:45, 1/0410810603.14123,  6.7545116e-06,        -3.755631,        21.032829,       124.643454,  5.7313771e-06,        -2.275475,        34.454482,       126.005034
2016-01-07T18:05:17, 1/0410810635.14123,  6.7545184e-06,        -3.755631,        21.032887,       124.643436,  5.7313617e-06,        -2.275475,        34.454397,       126.005069
2016-01-07T18:05:49, 1/0410810667.14123,  6.7545252e-06,        -3.755631,        21.032945,       124.643419,  5.7313464e-06,        -2.275475,        34.454312,       126.005104
2016-01-07T18:06:21, 1/0410810699.14123,  6.7545319e-06,        -3.755632,        21.033003,       124.643401,  5.7313310e-06,        -2.275475,        34.454228,       126.005139
2016-01-07T18:06:53, 1/0410810731.14123,  6.7545387e-06,        -3.755632,        21.033061,       124.643384,  5.7313156e-06,        -2.275475,        34.454143,       126.005174
2016-01-07T18:07:25, 1/0410810763.14123,  6.7545454e-06,        -3.755632,        21.033119,       124.643366,  5.7313003e-06,        -2.275475,        34.454058,       126.005210
2016-01-07T18:07:57, 1/0410810795.14123,  6.7545522e-06,        -3.755633,        21.033177,       124.643349,  5.7312849e-06,        -2.275475,        34.453973,       126.005245
2016-01-07T18:08:29, 1/0410810827.14123,  6.7545590e-06,        -3.755633,        21.033234,       124.643331,  5.7312696e-06,        -2.275474,        34.453888,       126.005280
2016-01-07T18:09:01, 1/0410810859.14123,  6.7545657e-06,        -3.755633,        21.033292,       124.643314,  5.7312542e-06,        -2.275474,        34.453803,       126.005315
2016-01-07T18:09:33, 1/0410810891.14123,  6.7545725e-06,        -3.755633,        21.033350,       124.643297,  5.7312389e-06,        -2.275474,        34.453718,       126.005350
2016-01-07T18:10:05, 1/0410810923.14123,  6.7545792e-06,        -3.755634,        21.033408,       124.643279,  5.7312235e-06,        -2.275474,        34.453633,       126.005385
2016-01-07T18:10:37, 1/0410810955.14123,  6.7545860e-06,        -3.755634,        21.033466,       124.643262,  5.7312082e-06,        -2.275474,        34.453549,       126.005421
2016-01-07T18:11:09, 1/0410810987.14123,  6.7545928e-06,        -3.755634,        21.033524,       124.643244,  5.7311928e-06,        -2.275474,        34.453464,       126.005456
2016-01-07T18:11:41, 1/0410811019.14123,  6.7545995e-06,        -3.755635,        21.033581,       124.643227,  5.7311775e-06,        -2.275474,        34.453379,       126.005491
2016-01-07T18:12:13, 1/0410811051.14123,  6.7546063e-06,        -3.755635,        21.033639,       124.643209,  5.7311621e-06,        -2.275474,        34.453294,       126.005526
2016-01-07T18:12:45, 1/0410811083.14122,  6.7546130e-06,        -3.755635,        21.033697,       124.643192,  5.7311468e-06,        -2.275473,        34.453209,       126.005561
2016-01-07T18:13:17, 1/0410811115.14123,  6.7546198e-06,        -3.755635,        21.033755,       124.643174,  5.7311314e-06,        -2.275473,        34.453124,       126.005597
2016-01-07T18:13:49, 1/0410811147.14122,  6.7546266e-06,        -3.755636,        21.033813,       124.643157,  5.7311161e-06,        -2.275473,        34.453039,       126.005632
2016-01-07T18:14:21, 1/0410811179.14122,  6.7546333e-06,        -3.755636,        21.033871,       124.643139,  5.7311007e-06,        -2.275473,        34.452955,       126.005667
2016-01-07T18:14:53, 1/0410811211.14122,  6.7546401e-06,        -3.755636,        21.033928,       124.643122,  5.7310854e-06,        -2.275473,        34.452870,       126.005702
2016-01-07T18:15:25, 1/0410811243.14122,  6.7546468e-06,        -3.755637,        21.033986,       124.643104,  5.7310700e-06,        -2.275473,        34.452785,       126.005737
2016-01-07T18:15:57, 1/0410811275.14122,  6.7546536e-06,        -3.755637,        21.034044,       124.643087,  5.7310547e-06,        -2.275473,        34.452700,       126.005772
2016-01-07T18:16:29, 1/0410811307.14122,  6.7546603e-06,        -3.755637,        21.034102,       124.643069,  5.7310394e-06,        -2.275473,        34.452615,       126.005808
2016-01-07T18:17:01, 1/0410811339.14122,  6.7546671e-06,        -3.755638,        21.034160,       124.643052,  5.7310240e-06,        -2.275472,        34.452530,       126.005843
2016-01-07T18:17:33, 1/0410811371.14122,  6.7546738e-06,        -3.755638,        21.034218,       124.643034,  5.7310087e-06,        -2.275472,        34.452446,       126.005878
2016-01-07T18:18:05, 1/0410811403.14122,  6.7546806e-06,        -3.755638,        21.034275,       124.643017,  5.7309933e-06,        -2.275472,        34.452361,       126.005913
2016-01-07T18:18:37, 1/0410811435.14122,  6.7546874e-06,        -3.755638,        21.034333,       124.642999,  5.7309780e-06,        -2.275472,        34.452276,       126.005948
