"ROAL3_0025", "DATA/2015/12/RA_151225100729_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151225100729_HISB_SCI, 2016-10-29T01:58:44, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-12-25T10:07:29.069, 2015-12-25T10:13:43.459,         374.390, "1/0409658767.23813", "1/0409659141.49364",         233.513,         -34.900,           0.000,           0.000,        -175.444,          57.787,          74.108,          75.787,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/12/RA_151225101644_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151225101644_HISB_SCI, 2016-10-29T01:58:45, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-12-25T10:16:44.231, 2015-12-25T10:26:49.018,         604.787, "1/0409659322.34418", "1/0409659927.20446",         233.578,         -34.770,           0.000,           0.000,        -179.876,          57.676,          74.101,          75.816,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/12/RA_151225102729_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151225102729_HISB_SCI, 2016-10-29T01:58:45, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-12-25T10:27:28.964, 2015-12-25T10:37:33.755,         604.792, "1/0409659967.16906", "1/0409660572.03196",         233.654,         -34.619,           0.000,           0.000,         174.974,          57.546,          74.105,          75.851,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/12/RA_151225103814_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151225103814_HISB_SCI, 2016-10-29T01:58:46, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-12-25T10:38:13.693, 2015-12-25T10:48:18.480,         604.788, "1/0409660611.64668", "1/0409661216.50696",         233.729,         -34.468,           0.000,           0.000,         169.824,          57.417,          74.114,          75.887,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/12/RA_151225104859_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151225104859_HISB_SCI, 2016-10-29T01:58:46, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-12-25T10:48:58.516, 2015-12-25T10:59:03.303,         604.787, "1/0409661256.53054", "1/0409661861.39082",         233.804,         -34.317,           0.000,           0.000,         164.671,          57.287,          74.116,          75.922,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/12/RA_151225105943_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151225105943_HISB_SCI, 2016-10-29T01:58:47, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-12-25T10:59:43.245, 2015-12-25T11:09:48.037,         604.792, "1/0409661901.35280", "1/0409662506.21636",         233.878,         -34.166,           0.000,           0.000,         159.517,          57.158,          74.130,          75.959,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/12/RA_151225111028_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151225111028_HISB_SCI, 2016-10-29T01:58:47, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-12-25T11:10:28.076, 2015-12-25T11:16:48.226,         380.150, "1/0409662546.24191", "1/0409662926.34013",         233.952,         -34.015,           0.000,           0.000,         154.361,          57.028,          74.178,          75.996,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/12/RA_151225111944_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151225111944_HISB_SCI, 2016-10-29T01:58:47, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-12-25T11:19:44.199, 2015-12-25T11:29:48.982,         604.783, "1/0409663102.32240", "1/0409663707.18006",         234.016,         -33.885,           0.000,           0.000,         149.913,          56.916,          74.233,          76.029,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/12/RA_151225113029_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151225113029_HISB_SCI, 2016-10-29T01:58:48, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-12-25T11:30:29.022, 2015-12-25T11:40:33.810,         604.788, "1/0409663747.20626", "1/0409664352.06720",         234.089,         -33.734,           0.000,           0.000,         144.755,          56.786,          74.304,          76.067,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/12/RA_151225114114_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151225114114_HISB_SCI, 2016-10-29T01:58:48, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-12-25T11:41:13.849, 2015-12-25T11:51:18.636,         604.788, "1/0409664392.09275", "1/0409664996.60838",         234.163,         -33.584,           0.000,           0.000,         139.595,          56.655,          74.351,          76.106,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/12/RA_151225115159_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151225115159_HISB_SCI, 2016-10-29T01:58:49, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-12-25T11:51:58.577, 2015-12-25T12:02:03.364,         604.787, "1/0409665036.56971", "1/0409665641.42999",         234.236,         -33.434,           0.000,           0.000,         134.434,          56.525,          74.406,          76.145,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/12/RA_151225120243_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151225120243_HISB_SCI, 2016-10-29T01:58:49, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-12-25T12:02:43.404, 2015-12-25T12:12:48.196,         604.792, "1/0409665681.45619", "1/0409666286.31975",         234.308,         -33.283,           0.000,           0.000,         129.272,          56.395,          74.467,          76.185,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/12/RA_151225121328_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151225121328_HISB_SCI, 2016-10-29T01:58:50, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-12-25T12:13:28.138, 2015-12-25T12:19:48.288,         380.150, "1/0409666326.28173", "1/0409666706.37995",         234.381,         -33.133,           0.000,           0.000,         124.108,          56.264,          74.524,          76.225,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/12/RA_151225122244_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151225122244_HISB_SCI, 2016-10-29T01:58:50, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-12-25T12:22:44.261, 2015-12-25T12:32:49.044,         604.783, "1/0409666882.36222", "1/0409667487.21988",         234.443,         -33.004,           0.000,           0.000,         119.653,          56.152,          74.567,          76.261,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/12/RA_151225123329_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151225123329_HISB_SCI, 2016-10-29T01:58:50, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-12-25T12:33:29.088, 2015-12-25T12:34:15.161,          46.073, "1/0409667527.24871", "1/0409667573.29654",         234.515,         -32.854,           0.000,           0.000,         114.487,          56.021,          74.610,          76.302,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/12/RA_151225142711_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151225142711_HISB_SCI, 2016-10-29T01:58:51, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-12-25T14:27:11.362, 2015-12-25T14:37:16.154,         604.792, "1/0409674349.42681", "1/0409674954.29037",         233.838,         -34.157,           0.000,           0.000,          59.744,          54.634,          76.080,          76.776,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/12/RA_151225143756_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151225143756_HISB_SCI, 2016-10-29T01:58:51, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-12-25T14:37:56.381, 2015-12-25T14:48:01.172,         604.792, "1/0409674994.43913", "1/0409675599.30203",         233.838,         -34.157,           0.000,           0.000,          54.561,          54.502,          76.170,          76.824,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/12/RA_151225144841_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151225144841_HISB_SCI, 2016-10-29T01:58:52, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-12-25T14:48:41.497, 2015-12-25T14:58:46.280,         604.783, "1/0409675639.51501", "1/0409676244.37267",         233.838,         -34.157,           0.000,           0.000,          49.377,          54.371,          76.245,          76.873,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/12/RA_151225145927_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151225145927_HISB_SCI, 2016-10-29T01:58:52, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-12-25T14:59:26.609, 2015-12-25T15:09:31.401,         604.792, "1/0409676284.58827", "1/0409676889.45183",         233.838,         -34.157,           0.000,           0.000,          44.191,          54.239,          76.310,          76.922,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/12/RA_151225151012_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151225151012_HISB_SCI, 2016-10-29T01:58:53, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-12-25T15:10:11.725, 2015-12-25T15:20:16.512,         604.788, "1/0409676930.00880", "1/0409677534.52444",         233.838,         -34.157,           0.000,           0.000,          39.003,          54.107,          76.371,          76.972,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/12/RA_151225152057_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151225152057_HISB_SCI, 2016-10-29T01:58:53, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-12-25T15:20:56.840, 2015-12-25T15:27:11.226,         374.386, "1/0409677575.08403", "1/0409677949.33691",         233.838,         -34.157,           0.000,           0.000,          33.815,          53.976,          76.429,          77.022,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/12/RA_151225153711_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151225153711_HISB_SCI, 2016-10-29T01:58:54, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-12-25T15:37:11.243, 2015-12-25T15:47:16.030,         604.787, "1/0409678549.34793", "1/0409679154.20821",         239.727,         -36.341,           0.000,           0.000,          25.976,          53.777,          76.516,          77.099,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/12/RA_151225154756_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151225154756_HISB_SCI, 2016-10-29T01:58:54, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-12-25T15:47:56.347, 2015-12-25T15:58:01.130,         604.783, "1/0409679194.41595", "1/0409679799.27360",         239.727,         -36.341,           0.000,           0.000,          20.785,          53.646,          76.573,          77.151,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/12/RA_151225155841_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151225155841_HISB_SCI, 2016-10-29T01:58:54, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-12-25T15:58:41.459, 2015-12-25T16:08:46.251,         604.792, "1/0409679839.48921", "1/0409680444.35276",         239.727,         -36.341,           0.000,           0.000,          15.593,          53.514,          76.631,          77.203,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/12/RA_151225160927_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151225160927_HISB_SCI, 2016-10-29T01:58:55, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-12-25T16:09:26.575, 2015-12-25T16:19:31.359,         604.784, "1/0409680484.56509", "1/0409681089.42341",         239.727,         -36.341,           0.000,           0.000,          10.399,          53.382,          76.690,          77.256,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/12/RA_151225162012_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151225162012_HISB_SCI, 2016-10-29T01:58:55, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-12-25T16:20:11.687, 2015-12-25T16:30:10.714,         599.027, "1/0409681129.63835", "1/0409681729.00056",         239.727,         -36.341,           0.000,           0.000,           5.205,          53.251,          76.745,          77.309,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/12/RA_151225163051_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151225163051_HISB_SCI, 2016-10-29T01:58:55, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-12-25T16:30:51.042, 2015-12-25T16:37:11.193,         380.151, "1/0409681769.21551", "1/0409682149.31439",         239.727,         -36.341,           0.000,           0.000,           0.055,          53.120,          76.804,          77.363,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/12/RA_151225164010_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151225164010_HISB_SCI, 2016-10-29T01:58:56, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-12-25T16:40:10.429, 2015-12-25T16:50:15.216,         604.788, "1/0409682328.46902", "1/0409682933.32929",         239.727,         -36.341,           0.000,           0.000,          -4.451,          53.006,          76.856,          77.410,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/12/RA_151225165056_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151225165056_HISB_SCI, 2016-10-29T01:58:56, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-12-25T16:50:55.545, 2015-12-25T17:01:00.328,         604.783, "1/0409682973.54490", "1/0409683578.40256",         239.727,         -36.341,           0.000,           0.000,          -9.648,          52.875,          76.917,          77.465,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/12/RA_151225170141_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151225170141_HISB_SCI, 2016-10-29T01:58:56, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-12-25T17:01:40.657, 2015-12-25T17:11:45.445,         604.788, "1/0409683618.61816", "1/0409684223.47910",         239.727,         -36.341,           0.000,           0.000,         -14.847,          52.743,          76.980,          77.520,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/12/RA_151225171226_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151225171226_HISB_SCI, 2016-10-29T01:58:57, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-12-25T17:12:25.773, 2015-12-25T17:22:30.560,         604.788, "1/0409684264.03869", "1/0409684868.55432",         239.727,         -36.341,           0.000,           0.000,         -20.047,          52.612,          77.045,          77.576,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/12/RA_151225172311_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151225172311_HISB_SCI, 2016-10-29T01:58:57, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-12-25T17:23:10.885, 2015-12-25T17:33:15.672,         604.788, "1/0409684909.11195", "1/0409685513.62759",         239.727,         -36.341,           0.000,           0.000,         -25.248,          52.480,          77.109,          77.633,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/12/RA_151225173356_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151225173356_HISB_SCI, 2016-10-29T01:58:58, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-12-25T17:33:56.001, 2015-12-25T17:38:15.190,         259.189, "1/0409685554.18783", "1/0409685813.31164",         239.727,         -36.341,           0.000,           0.000,         -30.449,          52.349,          77.170,          77.690,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/12/RA_151225174835_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151225174835_HISB_SCI, 2016-10-29T01:58:58, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-12-25T17:48:35.353, 2015-12-25T18:15:58.374,        1643.021, "1/0409686433.41833", "1/0409688076.43174",         235.367,         -28.157,           0.000,           0.000,         -37.542,          52.170,          77.255,          77.768,         258.653,         -41.062,          90.673,          60.447,          48.163
"ROAL3_0025", "DATA/2015/12/RA_151225193035_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151225193035_HISB_SCI, 2016-10-29T01:58:59, "CALIBRATION                          ", "CALIBRATION  ", "zeta Cas                                                  ", 2015-12-25T19:30:35.393, 2015-12-25T19:31:04.760,          29.366, "1/0409692553.44323", "1/0409692583.02838",          11.197,          55.537,           0.000,           0.000,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/12/RA_151225193307_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151225193307_HISB_SCI, 2016-10-29T01:58:59, "CALIBRATION                          ", "CALIBRATION  ", "zeta Cas                                                  ", 2015-12-25T19:33:07.354, 2015-12-25T19:42:41.909,         574.554, "1/0409692705.41764", "1/0409693280.12588",          11.197,          55.537,           0.000,           0.000,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/12/RA_151225194322_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151225194322_HISB_SCI, 2016-10-29T01:59:00, "CALIBRATION                          ", "CALIBRATION  ", "zeta Cas                                                  ", 2015-12-25T19:43:22.237, 2015-12-25T19:52:56.794,         574.558, "1/0409693320.34083", "1/0409693895.05039",          11.197,          55.537,           0.000,           0.000,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/12/RA_151225195337_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151225195337_HISB_SCI, 2016-10-29T01:59:00, "CALIBRATION                          ", "CALIBRATION  ", "zeta Cas                                                  ", 2015-12-25T19:53:37.108, 2015-12-25T20:01:05.800,         448.692, "1/0409693935.25616", "1/0409694384.05421",          11.197,          55.537,           0.000,           0.000,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/12/RA_151225200335_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151225200335_HISB_SCI, 2016-10-29T01:59:00, "CALIBRATION                          ", "CALIBRATION  ", "zeta Cas                                                  ", 2015-12-25T20:03:35.377, 2015-12-25T20:04:04.747,          29.370, "1/0409694533.43232", "1/0409694563.01944",           9.247,          53.899,           0.000,           0.000,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/12/RA_151225200607_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151225200607_HISB_SCI, 2016-10-29T01:59:01, "CALIBRATION                          ", "CALIBRATION  ", "zeta Cas                                                  ", 2015-12-25T20:06:07.345, 2015-12-25T20:15:41.891,         574.546, "1/0409694685.41132", "1/0409695260.11366",           9.247,          53.899,           0.000,           0.000,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/12/RA_151225201622_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151225201622_HISB_SCI, 2016-10-29T01:59:01, "CALIBRATION                          ", "CALIBRATION  ", "zeta Cas                                                  ", 2015-12-25T20:16:22.217, 2015-12-25T20:25:56.770,         574.554, "1/0409695300.32730", "1/0409695875.03423",           9.247,          53.899,           0.000,           0.000,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/12/RA_151225202637_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151225202637_HISB_SCI, 2016-10-29T01:59:01, "CALIBRATION                          ", "CALIBRATION  ", "zeta Cas                                                  ", 2015-12-25T20:26:37.090, 2015-12-25T20:34:05.786,         448.696, "1/0409695915.24394", "1/0409696364.04461",           9.247,          53.899,           0.000,           0.000,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/12/RA_151225203635_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151225203635_HISB_SCI, 2016-10-29T01:59:02, "CALIBRATION                          ", "CALIBRATION  ", "zeta Cas                                                  ", 2015-12-25T20:36:35.360, 2015-12-25T20:37:04.729,          29.370, "1/0409696513.42076", "1/0409696543.00722",           7.472,          52.192,           0.000,           0.000,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
