"BROWSE/2016/JUN/D13/RPCICA160613T03.LBL","RPCICA160613T03.PNG","RPCICA160613T03_000_L4_H  ",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T03.LBL","RPCICA160613T03.PNG","RPCICA160613T03_000_L4_HE2",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T03.LBL","RPCICA160613T03.PNG","RPCICA160613T03_000_L4_HVY",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T04.LBL","RPCICA160613T04.PNG","RPCICA160613T04_000_L4_H  ",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T04.LBL","RPCICA160613T04.PNG","RPCICA160613T04_000_L4_HE2",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T04.LBL","RPCICA160613T04.PNG","RPCICA160613T04_000_L4_HVY",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T05.LBL","RPCICA160613T05.PNG","RPCICA160613T05_000_L4_H  ",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T05.LBL","RPCICA160613T05.PNG","RPCICA160613T05_000_L4_HE2",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T05.LBL","RPCICA160613T05.PNG","RPCICA160613T05_000_L4_HVY",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T06.LBL","RPCICA160613T06.PNG","RPCICA160613T06_000_L4_H  ",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T06.LBL","RPCICA160613T06.PNG","RPCICA160613T06_000_L4_HE2",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T06.LBL","RPCICA160613T06.PNG","RPCICA160613T06_000_L4_HVY",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T07.LBL","RPCICA160613T07.PNG","RPCICA160613T07_000_L4_H  ",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T07.LBL","RPCICA160613T07.PNG","RPCICA160613T07_000_L4_HVY",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T08.LBL","RPCICA160613T08.PNG","RPCICA160613T08_000_L4_H  ",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T08.LBL","RPCICA160613T08.PNG","RPCICA160613T08_000_L4_HE2",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T09.LBL","RPCICA160613T09.PNG","RPCICA160613T09_000_L4_H  ",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T09.LBL","RPCICA160613T09.PNG","RPCICA160613T09_000_L4_HVY",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T10.LBL","RPCICA160613T10.PNG","RPCICA160613T10_000_L4_H  ",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T10.LBL","RPCICA160613T10.PNG","RPCICA160613T10_000_L4_HVY",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T11.LBL","RPCICA160613T11.PNG","RPCICA160613T11_000_L4_H  ",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T11.LBL","RPCICA160613T11.PNG","RPCICA160613T11_000_L4_HVY",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T13.LBL","RPCICA160613T13.PNG","RPCICA160613T13_000_L4_H  ",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T13.LBL","RPCICA160613T13.PNG","RPCICA160613T13_000_L4_HE2",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T13.LBL","RPCICA160613T13.PNG","RPCICA160613T13_000_L4_HVY",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T14.LBL","RPCICA160613T14.PNG","RPCICA160613T14_000_L4_H  ",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T14.LBL","RPCICA160613T14.PNG","RPCICA160613T14_000_L4_HE2",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T14.LBL","RPCICA160613T14.PNG","RPCICA160613T14_000_L4_HVY",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T15.LBL","RPCICA160613T15.PNG","RPCICA160613T15_000_L4_H  ",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T16.LBL","RPCICA160613T16.PNG","RPCICA160613T16_000_L4_H  ",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T16.LBL","RPCICA160613T16.PNG","RPCICA160613T16_000_L4_HVY",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T17.LBL","RPCICA160613T17.PNG","RPCICA160613T17_000_L4_H  ",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T17.LBL","RPCICA160613T17.PNG","RPCICA160613T17_000_L4_HVY",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T18.LBL","RPCICA160613T18.PNG","RPCICA160613T18_000_L4_H  ",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T18.LBL","RPCICA160613T18.PNG","RPCICA160613T18_000_L4_HE2",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T18.LBL","RPCICA160613T18.PNG","RPCICA160613T18_000_L4_HVY",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T19.LBL","RPCICA160613T19.PNG","RPCICA160613T19_000_L4_H  ",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T19.LBL","RPCICA160613T19.PNG","RPCICA160613T19_000_L4_HE2",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T19.LBL","RPCICA160613T19.PNG","RPCICA160613T19_000_L4_HVY",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T20.LBL","RPCICA160613T20.PNG","RPCICA160613T20_000_L4_H  ",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T20.LBL","RPCICA160613T20.PNG","RPCICA160613T20_000_L4_HE2",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T20.LBL","RPCICA160613T20.PNG","RPCICA160613T20_000_L4_HVY",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T21.LBL","RPCICA160613T21.PNG","RPCICA160613T21_000_L4_H  ",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T21.LBL","RPCICA160613T21.PNG","RPCICA160613T21_000_L4_HE2",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T21.LBL","RPCICA160613T21.PNG","RPCICA160613T21_000_L4_HVY",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T22.LBL","RPCICA160613T22.PNG","RPCICA160613T22_000_L4_H  ",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T22.LBL","RPCICA160613T22.PNG","RPCICA160613T22_000_L4_HE2",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T22.LBL","RPCICA160613T22.PNG","RPCICA160613T22_000_L4_HVY",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T23.LBL","RPCICA160613T23.PNG","RPCICA160613T23_000_L4_H  ",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T23.LBL","RPCICA160613T23.PNG","RPCICA160613T23_000_L4_HE2",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613T23.LBL","RPCICA160613T23.PNG","RPCICA160613T23_000_L4_HVY",2020-10-26T13:52:04.000,"PRIMARY  "
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T00_000_L4_H  ",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T00_000_L4_HE2",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T00_000_L4_HVY",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T01_000_L4_H  ",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T01_000_L4_HE2",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T01_000_L4_HVY",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T02_000_L4_H  ",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T02_000_L4_HE2",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T02_000_L4_HVY",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T03_000_L4_H  ",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T03_000_L4_HE2",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T03_000_L4_HVY",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T04_000_L4_H  ",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T04_000_L4_HE2",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T04_000_L4_HVY",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T05_000_L4_H  ",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T05_000_L4_HE2",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T05_000_L4_HVY",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T06_000_L4_H  ",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T06_000_L4_HE2",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T06_000_L4_HVY",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T07_000_L4_H  ",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T07_000_L4_HVY",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T08_000_L4_H  ",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T08_000_L4_HE2",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T09_000_L4_H  ",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T09_000_L4_HVY",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T10_000_L4_H  ",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T10_000_L4_HVY",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T11_000_L4_H  ",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T11_000_L4_HVY",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T13_000_L4_H  ",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T13_000_L4_HE2",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T13_000_L4_HVY",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T14_000_L4_H  ",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T14_000_L4_HE2",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T14_000_L4_HVY",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T15_000_L4_H  ",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T16_000_L4_H  ",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T16_000_L4_HVY",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T17_000_L4_H  ",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T17_000_L4_HVY",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T18_000_L4_H  ",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T18_000_L4_HE2",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T18_000_L4_HVY",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T19_000_L4_H  ",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T19_000_L4_HE2",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T19_000_L4_HVY",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T20_000_L4_H  ",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T20_000_L4_HE2",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T20_000_L4_HVY",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T21_000_L4_H  ",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T21_000_L4_HE2",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T21_000_L4_HVY",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T22_000_L4_H  ",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T22_000_L4_HE2",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T22_000_L4_HVY",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T23_000_L4_H  ",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T23_000_L4_HE2",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D13/RPCICA160613.LBL   ","RPCICA160613.PNG   ","RPCICA160613T23_000_L4_HVY",2020-10-26T13:52:04.000,"SECONDARY"
"BROWSE/2016/JUN/D14/RPCICA160614T00.LBL","RPCICA160614T00.PNG","RPCICA160614T00_000_L4_H  ",2020-10-26T13:57:41.000,"PRIMARY  "
"BROWSE/2016/JUN/D14/RPCICA160614T00.LBL","RPCICA160614T00.PNG","RPCICA160614T00_000_L4_HE2",2020-10-26T13:57:41.000,"PRIMARY  "
"BROWSE/2016/JUN/D14/RPCICA160614T00.LBL","RPCICA160614T00.PNG","RPCICA160614T00_000_L4_HVY",2020-10-26T13:57:41.000,"PRIMARY  "
"BROWSE/2016/JUN/D14/RPCICA160614T01.LBL","RPCICA160614T01.PNG","RPCICA160614T01_000_L4_H  ",2020-10-26T13:57:41.000,"PRIMARY  "
"BROWSE/2016/JUN/D14/RPCICA160614T01.LBL","RPCICA160614T01.PNG","RPCICA160614T01_000_L4_HE2",2020-10-26T13:57:41.000,"PRIMARY  "
"BROWSE/2016/JUN/D14/RPCICA160614T01.LBL","RPCICA160614T01.PNG","RPCICA160614T01_000_L4_HVY",2020-10-26T13:57:41.000,"PRIMARY  "
"BROWSE/2016/JUN/D14/RPCICA160614T02.LBL","RPCICA160614T02.PNG","RPCICA160614T02_000_L4_H  ",2020-10-26T13:57:41.000,"PRIMARY  "
"BROWSE/2016/JUN/D14/RPCICA160614T02.LBL","RPCICA160614T02.PNG","RPCICA160614T02_000_L4_HE2",2020-10-26T13:57:41.000,"PRIMARY  "
"BROWSE/2016/JUN/D14/RPCICA160614T02.LBL","RPCICA160614T02.PNG","RPCICA160614T02_000_L4_HVY",2020-10-26T13:57:41.000,"PRIMARY  "
"BROWSE/2016/JUN/D14/RPCICA160614T03.LBL","RPCICA160614T03.PNG","RPCICA160614T03_000_L4_H  ",2020-10-26T13:57:41.000,"PRIMARY  "
"BROWSE/2016/JUN/D14/RPCICA160614T03.LBL","RPCICA160614T03.PNG","RPCICA160614T03_000_L4_HE2",2020-10-26T13:57:41.000,"PRIMARY  "
"BROWSE/2016/JUN/D14/RPCICA160614T03.LBL","RPCICA160614T03.PNG","RPCICA160614T03_000_L4_HVY",2020-10-26T13:57:41.000,"PRIMARY  "
"BROWSE/2016/JUN/D14/RPCICA160614T04.LBL","RPCICA160614T04.PNG","RPCICA160614T04_000_L4_H  ",2020-10-26T13:57:41.000,"PRIMARY  "
"BROWSE/2016/JUN/D14/RPCICA160614T04.LBL","RPCICA160614T04.PNG","RPCICA160614T04_000_L4_HE2",2020-10-26T13:57:41.000,"PRIMARY  "
"BROWSE/2016/JUN/D14/RPCICA160614T04.LBL","RPCICA160614T04.PNG","RPCICA160614T04_000_L4_HVY",2020-10-26T13:57:41.000,"PRIMARY  "
"BROWSE/2016/JUN/D14/RPCICA160614T05.LBL","RPCICA160614T05.PNG","RPCICA160614T05_000_L4_H  ",2020-10-26T13:57:41.000,"PRIMARY  "
"BROWSE/2016/JUN/D14/RPCICA160614T05.LBL","RPCICA160614T05.PNG","RPCICA160614T05_000_L4_HE2",2020-10-26T13:57:41.000,"PRIMARY  "
"BROWSE/2016/JUN/D14/RPCICA160614T05.LBL","RPCICA160614T05.PNG","RPCICA160614T05_000_L4_HVY",2020-10-26T13:57:41.000,"PRIMARY  "
"BROWSE/2016/JUN/D14/RPCICA160614T06.LBL","RPCICA160614T06.PNG","RPCICA160614T06_000_L4_H  ",2020-10-26T13:57:41.000,"PRIMARY  "
"BROWSE/2016/JUN/D14/RPCICA160614T06.LBL","RPCICA160614T06.PNG","RPCICA160614T06_000_L4_HE2",2020-10-26T13:57:41.000,"PRIMARY  "
"BROWSE/2016/JUN/D14/RPCICA160614T06.LBL","RPCICA160614T06.PNG","RPCICA160614T06_000_L4_HVY",2020-10-26T13:57:41.000,"PRIMARY  "
"BROWSE/2016/JUN/D14/RPCICA160614T07.LBL","RPCICA160614T07.PNG","RPCICA160614T07_000_L4_H  ",2020-10-26T13:57:41.000,"PRIMARY  "
"BROWSE/2016/JUN/D14/RPCICA160614T07.LBL","RPCICA160614T07.PNG","RPCICA160614T07_000_L4_HE2",2020-10-26T13:57:41.000,"PRIMARY  "
"BROWSE/2016/JUN/D14/RPCICA160614T07.LBL","RPCICA160614T07.PNG","RPCICA160614T07_000_L4_HVY",2020-10-26T13:57:41.000,"PRIMARY  "
"BROWSE/2016/JUN/D14/RPCICA160614T09.LBL","RPCICA160614T09.PNG","RPCICA160614T09_000_L4_H  ",2020-10-26T13:57:41.000,"PRIMARY  "
"BROWSE/2016/JUN/D14/RPCICA160614T09.LBL","RPCICA160614T09.PNG","RPCICA160614T09_000_L4_HE2",2020-10-26T13:57:41.000,"PRIMARY  "
"BROWSE/2016/JUN/D14/RPCICA160614T09.LBL","RPCICA160614T09.PNG","RPCICA160614T09_000_L4_HVY",2020-10-26T13:57:41.000,"PRIMARY  "
"BROWSE/2016/JUN/D14/RPCICA160614T10.LBL","RPCICA160614T10.PNG","RPCICA160614T10_000_L4_HVY",2020-10-26T13:57:41.000,"PRIMARY  "
"BROWSE/2016/JUN/D14/RPCICA160614T11.LBL","RPCICA160614T11.PNG","RPCICA160614T11_000_L4_HVY",2020-10-26T13:57:41.000,"PRIMARY  "
"BROWSE/2016/JUN/D14/RPCICA160614T12.LBL","RPCICA160614T12.PNG","RPCICA160614T12_000_L4_HVY",2020-10-26T13:57:41.000,"PRIMARY  "
"BROWSE/2016/JUN/D14/RPCICA160614T13.LBL","RPCICA160614T13.PNG","RPCICA160614T13_000_L4_HVY",2020-10-26T13:57:41.000,"PRIMARY  "
"BROWSE/2016/JUN/D14/RPCICA160614T14.LBL","RPCICA160614T14.PNG","RPCICA160614T14_000_L4_HVY",2020-10-26T13:57:41.000,"PRIMARY  "
"BROWSE/2016/JUN/D14/RPCICA160614T15.LBL","RPCICA160614T15.PNG","RPCICA160614T15_000_L4_HVY",2020-10-26T13:57:41.000,"PRIMARY  "
"BROWSE/2016/JUN/D14/RPCICA160614T16.LBL","RPCICA160614T16.PNG","RPCICA160614T16_000_L4_HE2",2020-10-26T13:57:41.000,"PRIMARY  "
"BROWSE/2016/JUN/D14/RPCICA160614T16.LBL","RPCICA160614T16.PNG","RPCICA160614T16_000_L4_HVY",2020-10-26T13:57:41.000,"PRIMARY  "
"BROWSE/2016/JUN/D14/RPCICA160614T17.LBL","RPCICA160614T17.PNG","RPCICA160614T17_000_L4_HE2",2020-10-26T13:57:41.000,"PRIMARY  "
"BROWSE/2016/JUN/D14/RPCICA160614T17.LBL","RPCICA160614T17.PNG","RPCICA160614T17_000_L4_HVY",2020-10-26T13:57:41.000,"PRIMARY  "
"BROWSE/2016/JUN/D14/RPCICA160614T18.LBL","RPCICA160614T18.PNG","RPCICA160614T18_000_L4_HE2",2020-10-26T13:57:41.000,"PRIMARY  "
"BROWSE/2016/JUN/D14/RPCICA160614T18.LBL","RPCICA160614T18.PNG","RPCICA160614T18_000_L4_HVY",2020-10-26T13:57:41.000,"PRIMARY  "
"BROWSE/2016/JUN/D14/RPCICA160614T19.LBL","RPCICA160614T19.PNG","RPCICA160614T19_000_L4_HE2",2020-10-26T13:57:41.000,"PRIMARY  "
"BROWSE/2016/JUN/D14/RPCICA160614T19.LBL","RPCICA160614T19.PNG","RPCICA160614T19_000_L4_HVY",2020-10-26T13:57:41.000,"PRIMARY  "
"BROWSE/2016/JUN/D14/RPCICA160614T20.LBL","RPCICA160614T20.PNG","RPCICA160614T20_000_L4_HE2",2020-10-26T13:57:41.000,"PRIMARY  "
"BROWSE/2016/JUN/D14/RPCICA160614T20.LBL","RPCICA160614T20.PNG","RPCICA160614T20_000_L4_HVY",2020-10-26T13:57:41.000,"PRIMARY  "
"BROWSE/2016/JUN/D14/RPCICA160614T21.LBL","RPCICA160614T21.PNG","RPCICA160614T21_000_L4_HE2",2020-10-26T13:57:41.000,"PRIMARY  "
"BROWSE/2016/JUN/D14/RPCICA160614T21.LBL","RPCICA160614T21.PNG","RPCICA160614T21_000_L4_HVY",2020-10-26T13:57:41.000,"PRIMARY  "
"BROWSE/2016/JUN/D14/RPCICA160614T22.LBL","RPCICA160614T22.PNG","RPCICA160614T22_000_L4_HE2",2020-10-26T13:57:41.000,"PRIMARY  "
