"DATA/IMG/W20160713T220420729ID4CF12.IMG","W20160713T220420729ID4CF12.IMG",2018-11-14T00:11:33,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160713T220420729ID4CF12.LBL","W20160713T220420729ID4CF12.FIT",2018-11-14T00:11:33,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160713T220601560ID4CF12.LBL","W20160713T220601560ID4CF12.FIT",2018-11-14T00:11:50,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160713T220601560ID4CF12.IMG","W20160713T220601560ID4CF12.IMG",2018-11-14T00:11:50,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160713T230421630ID4CF12.IMG","W20160713T230421630ID4CF12.IMG",2018-11-14T00:12:09,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160713T230421630ID4CF12.LBL","W20160713T230421630ID4CF12.FIT",2018-11-14T00:12:09,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160713T230601565ID4CF12.LBL","W20160713T230601565ID4CF12.FIT",2018-11-14T00:12:28,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160713T230601565ID4CF12.IMG","W20160713T230601565ID4CF12.IMG",2018-11-14T00:12:28,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160713T234421717ID4CF12.IMG","W20160713T234421717ID4CF12.IMG",2018-11-14T00:12:48,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160713T234421717ID4CF12.LBL","W20160713T234421717ID4CF12.FIT",2018-11-14T00:12:48,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160713T234601670ID4CF12.IMG","W20160713T234601670ID4CF12.IMG",2018-11-14T00:13:08,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160713T234601670ID4CF12.LBL","W20160713T234601670ID4CF12.FIT",2018-11-14T00:13:08,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160714T013045769ID4CF12.LBL","W20160714T013045769ID4CF12.FIT",2018-11-14T00:13:27,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160714T013045769ID4CF12.IMG","W20160714T013045769ID4CF12.IMG",2018-11-14T00:13:27,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160714T013226918ID4CF12.LBL","W20160714T013226918ID4CF12.FIT",2018-11-14T00:13:49,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160714T013226918ID4CF12.IMG","W20160714T013226918ID4CF12.IMG",2018-11-14T00:13:49,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160714T023045809ID4CF12.IMG","W20160714T023045809ID4CF12.IMG",2018-11-14T00:14:12,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160714T023045809ID4CF12.LBL","W20160714T023045809ID4CF12.FIT",2018-11-14T00:14:12,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160714T023226919ID4CF12.IMG","W20160714T023226919ID4CF12.IMG",2018-11-14T00:14:32,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160714T023226919ID4CF12.LBL","W20160714T023226919ID4CF12.FIT",2018-11-14T00:14:32,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160714T033046639ID4CF12.IMG","W20160714T033046639ID4CF12.IMG",2018-11-14T00:14:56,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160714T033046639ID4CF12.LBL","W20160714T033046639ID4CF12.FIT",2018-11-14T00:14:56,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160714T033226949ID4CF12.LBL","W20160714T033226949ID4CF12.FIT",2018-11-14T00:15:20,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160714T033226949ID4CF12.IMG","W20160714T033226949ID4CF12.IMG",2018-11-14T00:15:20,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160714T043045760ID4CF12.IMG","W20160714T043045760ID4CF12.IMG",2018-11-14T00:15:43,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160714T043045760ID4CF12.LBL","W20160714T043045760ID4CF12.FIT",2018-11-14T00:15:43,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160714T043226939ID4CF12.IMG","W20160714T043226939ID4CF12.IMG",2018-11-14T00:16:05,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160714T043226939ID4CF12.LBL","W20160714T043226939ID4CF12.FIT",2018-11-14T00:16:05,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160714T053045801ID4CF12.IMG","W20160714T053045801ID4CF12.IMG",2018-11-14T00:16:24,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160714T053045801ID4CF12.LBL","W20160714T053045801ID4CF12.FIT",2018-11-14T00:16:24,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160714T053226960ID4CF12.LBL","W20160714T053226960ID4CF12.FIT",2018-11-14T00:16:41,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160714T053226960ID4CF12.IMG","W20160714T053226960ID4CF12.IMG",2018-11-14T00:16:41,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160714T071712614ID4CF12.LBL","W20160714T071712614ID4CF12.FIT",2018-11-14T00:16:59,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160714T071712614ID4CF12.IMG","W20160714T071712614ID4CF12.IMG",2018-11-14T00:16:59,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160714T071852591ID4CF12.IMG","W20160714T071852591ID4CF12.IMG",2018-11-14T00:17:22,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160714T071852591ID4CF12.LBL","W20160714T071852591ID4CF12.FIT",2018-11-14T00:17:22,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160714T081710772ID4CF12.IMG","W20160714T081710772ID4CF12.IMG",2018-11-14T00:17:41,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160714T081710772ID4CF12.LBL","W20160714T081710772ID4CF12.FIT",2018-11-14T00:17:41,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160714T081852592ID4CF12.LBL","W20160714T081852592ID4CF12.FIT",2018-11-14T00:18:00,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160714T081852592ID4CF12.IMG","W20160714T081852592ID4CF12.IMG",2018-11-14T00:18:00,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160714T091711649ID4CF12.IMG","W20160714T091711649ID4CF12.IMG",2018-11-14T00:18:25,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160714T091711649ID4CF12.LBL","W20160714T091711649ID4CF12.FIT",2018-11-14T00:18:25,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160714T091851742ID4CF12.IMG","W20160714T091851742ID4CF12.IMG",2018-11-14T00:18:51,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160714T091851742ID4CF12.LBL","W20160714T091851742ID4CF12.FIT",2018-11-14T00:18:51,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160714T101711830ID4CF12.IMG","W20160714T101711830ID4CF12.IMG",2018-11-14T00:19:18,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160714T101711830ID4CF12.LBL","W20160714T101711830ID4CF12.FIT",2018-11-14T00:19:18,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160714T101852568ID4CF12.LBL","W20160714T101852568ID4CF12.FIT",2018-11-14T00:19:42,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160714T101852568ID4CF12.IMG","W20160714T101852568ID4CF12.IMG",2018-11-14T00:19:42,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160716T014129574ID4CF17.LBL","W20160716T014129574ID4CF17.FIT",2018-11-14T00:38:01,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160716T014129574ID4CF17.IMG","W20160716T014129574ID4CF17.IMG",2018-11-14T00:38:01,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160716T014310963ID4CF18.LBL","W20160716T014310963ID4CF18.FIT",2018-11-14T00:38:24,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160716T014310963ID4CF18.IMG","W20160716T014310963ID4CF18.IMG",2018-11-14T00:38:24,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160716T015259513ID4CF17.IMG","W20160716T015259513ID4CF17.IMG",2018-11-14T00:38:45,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160716T015259513ID4CF17.LBL","W20160716T015259513ID4CF17.FIT",2018-11-14T00:38:45,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160716T015441477ID4CF18.IMG","W20160716T015441477ID4CF18.IMG",2018-11-14T00:39:06,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160716T015441477ID4CF18.LBL","W20160716T015441477ID4CF18.FIT",2018-11-14T00:39:06,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160713T210941911ID4CF17.LBL","W20160713T210941911ID4CF17.FIT",2018-11-14T00:43:31,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160713T210941911ID4CF17.IMG","W20160713T210941911ID4CF17.IMG",2018-11-14T00:43:31,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160713T211124583ID4CF18.LBL","W20160713T211124583ID4CF18.FIT",2018-11-14T00:43:49,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160713T211124583ID4CF18.IMG","W20160713T211124583ID4CF18.IMG",2018-11-14T00:43:49,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160713T220941916ID4CF17.LBL","W20160713T220941916ID4CF17.FIT",2018-11-14T00:44:06,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160713T220941916ID4CF17.IMG","W20160713T220941916ID4CF17.IMG",2018-11-14T00:44:06,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160713T221124576ID4CF18.IMG","W20160713T221124576ID4CF18.IMG",2018-11-14T00:44:22,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160713T221124576ID4CF18.LBL","W20160713T221124576ID4CF18.FIT",2018-11-14T00:44:22,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160713T230941923ID4CF17.IMG","W20160713T230941923ID4CF17.IMG",2018-11-14T00:44:38,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160713T230941923ID4CF17.LBL","W20160713T230941923ID4CF17.FIT",2018-11-14T00:44:38,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160713T231124602ID4CF18.LBL","W20160713T231124602ID4CF18.FIT",2018-11-14T00:44:50,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160713T231124602ID4CF18.IMG","W20160713T231124602ID4CF18.IMG",2018-11-14T00:44:50,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160713T234941897ID4CF17.LBL","W20160713T234941897ID4CF17.FIT",2018-11-14T00:45:04,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160713T234941897ID4CF17.IMG","W20160713T234941897ID4CF17.IMG",2018-11-14T00:45:04,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160713T235124573ID4CF18.LBL","W20160713T235124573ID4CF18.FIT",2018-11-14T00:45:17,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160713T235124573ID4CF18.IMG","W20160713T235124573ID4CF18.IMG",2018-11-14T00:45:17,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160714T013608575ID4CF17.LBL","W20160714T013608575ID4CF17.FIT",2018-11-14T00:45:33,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160714T013608575ID4CF17.IMG","W20160714T013608575ID4CF17.IMG",2018-11-14T00:45:33,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160714T013749935ID4CF18.LBL","W20160714T013749935ID4CF18.FIT",2018-11-14T00:45:48,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160714T013749935ID4CF18.IMG","W20160714T013749935ID4CF18.IMG",2018-11-14T00:45:48,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160714T023608599ID4CF17.IMG","W20160714T023608599ID4CF17.IMG",2018-11-14T00:46:03,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160714T023608599ID4CF17.LBL","W20160714T023608599ID4CF17.FIT",2018-11-14T00:46:03,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160714T023749936ID4CF18.LBL","W20160714T023749936ID4CF18.FIT",2018-11-14T00:46:18,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160714T023749936ID4CF18.IMG","W20160714T023749936ID4CF18.IMG",2018-11-14T00:46:18,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160714T033608595ID4CF17.IMG","W20160714T033608595ID4CF17.IMG",2018-11-14T00:46:35,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160714T033608595ID4CF17.LBL","W20160714T033608595ID4CF17.FIT",2018-11-14T00:46:35,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160714T033749896ID4CF18.LBL","W20160714T033749896ID4CF18.FIT",2018-11-14T00:46:53,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160714T033749896ID4CF18.IMG","W20160714T033749896ID4CF18.IMG",2018-11-14T00:46:53,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160714T043608594ID4CF17.IMG","W20160714T043608594ID4CF17.IMG",2018-11-14T00:47:13,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160714T043608594ID4CF17.LBL","W20160714T043608594ID4CF17.FIT",2018-11-14T00:47:13,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160714T043749909ID4CF18.LBL","W20160714T043749909ID4CF18.FIT",2018-11-14T00:47:27,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160714T043749909ID4CF18.IMG","W20160714T043749909ID4CF18.IMG",2018-11-14T00:47:27,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160714T053608571ID4CF17.IMG","W20160714T053608571ID4CF17.IMG",2018-11-14T00:47:43,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160714T053608571ID4CF17.LBL","W20160714T053608571ID4CF17.FIT",2018-11-14T00:47:43,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160714T053749962ID4CF18.LBL","W20160714T053749962ID4CF18.FIT",2018-11-14T00:48:00,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160714T053749962ID4CF18.IMG","W20160714T053749962ID4CF18.IMG",2018-11-14T00:48:00,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160714T072233568ID4CF17.LBL","W20160714T072233568ID4CF17.FIT",2018-11-14T00:48:17,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160714T072233568ID4CF17.IMG","W20160714T072233568ID4CF17.IMG",2018-11-14T00:48:17,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160714T072414915ID4CF18.LBL","W20160714T072414915ID4CF18.FIT",2018-11-14T00:48:33,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160714T072414915ID4CF18.IMG","W20160714T072414915ID4CF18.IMG",2018-11-14T00:48:33,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160714T082233559ID4CF17.LBL","W20160714T082233559ID4CF17.FIT",2018-11-14T00:48:48,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160714T082233559ID4CF17.IMG","W20160714T082233559ID4CF17.IMG",2018-11-14T00:48:48,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160714T082414955ID4CF18.LBL","W20160714T082414955ID4CF18.FIT",2018-11-14T00:49:07,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160714T082414955ID4CF18.IMG","W20160714T082414955ID4CF18.IMG",2018-11-14T00:49:07,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160714T092233579ID4CF17.LBL","W20160714T092233579ID4CF17.FIT",2018-11-14T00:49:25,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160714T092233579ID4CF17.IMG","W20160714T092233579ID4CF17.IMG",2018-11-14T00:49:25,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160714T092414941ID4CF18.IMG","W20160714T092414941ID4CF18.IMG",2018-11-14T00:49:44,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160714T092414941ID4CF18.LBL","W20160714T092414941ID4CF18.FIT",2018-11-14T00:49:44,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160714T102233512ID4CF17.IMG","W20160714T102233512ID4CF17.IMG",2018-11-14T00:50:06,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160714T102233512ID4CF17.LBL","W20160714T102233512ID4CF17.FIT",2018-11-14T00:50:06,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160714T102414927ID4CF18.LBL","W20160714T102414927ID4CF18.FIT",2018-11-14T00:50:27,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160714T102414927ID4CF18.IMG","W20160714T102414927ID4CF18.IMG",2018-11-14T00:50:27,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160716T013745780ID4CF12.LBL","W20160716T013745780ID4CF12.FIT",2018-11-14T01:04:00,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160716T013745780ID4CF12.IMG","W20160716T013745780ID4CF12.IMG",2018-11-14T01:04:00,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160716T013925562ID4CF12.LBL","W20160716T013925562ID4CF12.FIT",2018-11-14T01:04:24,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160716T013925562ID4CF12.IMG","W20160716T013925562ID4CF12.IMG",2018-11-14T01:04:24,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160716T014746655ID4CF12.LBL","W20160716T014746655ID4CF12.FIT",2018-11-14T01:04:44,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160716T014746655ID4CF12.IMG","W20160716T014746655ID4CF12.IMG",2018-11-14T01:04:44,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160716T014925708ID4CF12.IMG","W20160716T014925708ID4CF12.IMG",2018-11-14T01:05:07,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160716T014925708ID4CF12.LBL","W20160716T014925708ID4CF12.FIT",2018-11-14T01:05:07,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160716T015517655ID4CF12.LBL","W20160716T015517655ID4CF12.FIT",2018-11-14T01:05:33,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160716T015517655ID4CF12.IMG","W20160716T015517655ID4CF12.IMG",2018-11-14T01:05:33,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160716T015655015ID4CF12.IMG","W20160716T015655015ID4CF12.IMG",2018-11-14T01:05:57,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160716T015655015ID4CF12.LBL","W20160716T015655015ID4CF12.FIT",2018-11-14T01:05:57,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160716T104333788ID4CF12.IMG","W20160716T104333788ID4CF12.IMG",2018-11-14T01:48:47,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160716T104333788ID4CF12.LBL","W20160716T104333788ID4CF12.FIT",2018-11-14T01:48:47,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160716T125333797ID4CF12.IMG","W20160716T125333797ID4CF12.IMG",2018-11-14T01:49:11,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160716T125333797ID4CF12.LBL","W20160716T125333797ID4CF12.FIT",2018-11-14T01:49:11,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160716T142033765ID4CF12.IMG","W20160716T142033765ID4CF12.IMG",2018-11-14T01:49:30,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160716T142033765ID4CF12.LBL","W20160716T142033765ID4CF12.FIT",2018-11-14T01:49:30,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160716T204455778ID4CF12.IMG","W20160716T204455778ID4CF12.IMG",2018-11-14T01:49:43,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160716T204455778ID4CF12.LBL","W20160716T204455778ID4CF12.FIT",2018-11-14T01:49:43,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160716T224433803ID4CF12.IMG","W20160716T224433803ID4CF12.IMG",2018-11-14T01:50:02,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160716T224433803ID4CF12.LBL","W20160716T224433803ID4CF12.FIT",2018-11-14T01:50:02,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160717T065906763ID4CF12.IMG","W20160717T065906763ID4CF12.IMG",2018-11-14T01:50:24,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160717T065906763ID4CF12.LBL","W20160717T065906763ID4CF12.FIT",2018-11-14T01:50:24,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160717T093833776ID4CF12.IMG","W20160717T093833776ID4CF12.IMG",2018-11-14T01:50:41,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160717T093833776ID4CF12.LBL","W20160717T093833776ID4CF12.FIT",2018-11-14T01:50:41,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160713T063033783ID4CF12.IMG","W20160713T063033783ID4CF12.IMG",2018-11-14T02:35:49,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160713T063033783ID4CF12.LBL","W20160713T063033783ID4CF12.FIT",2018-11-14T02:35:49,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160713T063522770ID4CF12.LBL","W20160713T063522770ID4CF12.FIT",2018-11-14T02:36:12,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160713T063522770ID4CF12.IMG","W20160713T063522770ID4CF12.IMG",2018-11-14T02:36:12,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160713T064622764ID4CF12.LBL","W20160713T064622764ID4CF12.FIT",2018-11-14T02:36:38,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160713T064622764ID4CF12.IMG","W20160713T064622764ID4CF12.IMG",2018-11-14T02:36:38,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
