"DATA/IMG/W20150228T044409968ID40F18.IMG","W20150228T044409968ID40F18.IMG",2018-11-09T06:57:38,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150228T044409968ID40F18.LBL","W20150228T044409968ID40F18.FIT",2018-11-09T06:57:38,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150228T044441969ID40F13.LBL","W20150228T044441969ID40F13.FIT",2018-11-09T06:57:51,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150228T044441969ID40F13.IMG","W20150228T044441969ID40F13.IMG",2018-11-09T06:57:51,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150228T054350788ID40F18.IMG","W20150228T054350788ID40F18.IMG",2018-11-09T06:58:02,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150228T054350788ID40F18.LBL","W20150228T054350788ID40F18.FIT",2018-11-09T06:58:02,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150228T054410991ID40F18.LBL","W20150228T054410991ID40F18.FIT",2018-11-09T06:58:13,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150228T054410991ID40F18.IMG","W20150228T054410991ID40F18.IMG",2018-11-09T06:58:13,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150228T054431118ID40F13.IMG","W20150228T054431118ID40F13.IMG",2018-11-09T06:58:24,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150228T054431118ID40F13.LBL","W20150228T054431118ID40F13.FIT",2018-11-09T06:58:24,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150228T064350847ID40F18.LBL","W20150228T064350847ID40F18.FIT",2018-11-09T06:58:35,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150228T064350847ID40F18.IMG","W20150228T064350847ID40F18.IMG",2018-11-09T06:58:35,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150228T064411050ID40F18.IMG","W20150228T064411050ID40F18.IMG",2018-11-09T06:58:49,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150228T064411050ID40F18.LBL","W20150228T064411050ID40F18.FIT",2018-11-09T06:58:49,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150228T064431176ID40F13.LBL","W20150228T064431176ID40F13.FIT",2018-11-09T06:59:02,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150228T064431176ID40F13.IMG","W20150228T064431176ID40F13.IMG",2018-11-09T06:59:02,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150228T074350883ID40F18.LBL","W20150228T074350883ID40F18.FIT",2018-11-09T06:59:13,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150228T074350883ID40F18.IMG","W20150228T074350883ID40F18.IMG",2018-11-09T06:59:13,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150228T074411085ID40F18.IMG","W20150228T074411085ID40F18.IMG",2018-11-09T06:59:25,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150228T074411085ID40F18.LBL","W20150228T074411085ID40F18.FIT",2018-11-09T06:59:25,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150228T074431211ID40F13.IMG","W20150228T074431211ID40F13.IMG",2018-11-09T06:59:35,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150228T074431211ID40F13.LBL","W20150228T074431211ID40F13.FIT",2018-11-09T06:59:35,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150228T083350880ID40F18.IMG","W20150228T083350880ID40F18.IMG",2018-11-09T06:59:45,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150228T083350880ID40F18.LBL","W20150228T083350880ID40F18.FIT",2018-11-09T06:59:45,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150228T083411089ID40F18.LBL","W20150228T083411089ID40F18.FIT",2018-11-09T06:59:57,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150228T083411089ID40F18.IMG","W20150228T083411089ID40F18.IMG",2018-11-09T06:59:57,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150228T083431211ID40F13.IMG","W20150228T083431211ID40F13.IMG",2018-11-09T07:00:07,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150228T083431211ID40F13.LBL","W20150228T083431211ID40F13.FIT",2018-11-09T07:00:07,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150228T103509813ID40F18.IMG","W20150228T103509813ID40F18.IMG",2018-11-09T07:00:19,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150228T103509813ID40F18.LBL","W20150228T103509813ID40F18.FIT",2018-11-09T07:00:19,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150228T103530016ID40F18.LBL","W20150228T103530016ID40F18.FIT",2018-11-09T07:00:32,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150228T103530016ID40F18.IMG","W20150228T103530016ID40F18.IMG",2018-11-09T07:00:32,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150228T103602017ID40F13.IMG","W20150228T103602017ID40F13.IMG",2018-11-09T07:00:42,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150228T103602017ID40F13.LBL","W20150228T103602017ID40F13.FIT",2018-11-09T07:00:42,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150228T113509826ID40F18.LBL","W20150228T113509826ID40F18.FIT",2018-11-09T07:00:55,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150228T113509826ID40F18.IMG","W20150228T113509826ID40F18.IMG",2018-11-09T07:00:55,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150228T113530030ID40F18.IMG","W20150228T113530030ID40F18.IMG",2018-11-09T07:01:07,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150228T113530030ID40F18.LBL","W20150228T113530030ID40F18.FIT",2018-11-09T07:01:07,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150228T113602030ID40F13.LBL","W20150228T113602030ID40F13.FIT",2018-11-09T07:01:20,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150228T113602030ID40F13.IMG","W20150228T113602030ID40F13.IMG",2018-11-09T07:01:20,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150228T122509824ID40F18.LBL","W20150228T122509824ID40F18.FIT",2018-11-09T07:01:31,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150228T122509824ID40F18.IMG","W20150228T122509824ID40F18.IMG",2018-11-09T07:01:31,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150228T122530028ID40F18.LBL","W20150228T122530028ID40F18.FIT",2018-11-09T07:01:44,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150228T122530028ID40F18.IMG","W20150228T122530028ID40F18.IMG",2018-11-09T07:01:44,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150228T122602029ID40F13.LBL","W20150228T122602029ID40F13.FIT",2018-11-09T07:01:58,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150228T122602029ID40F13.IMG","W20150228T122602029ID40F13.IMG",2018-11-09T07:01:58,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150225T044358054ID40F18.LBL","W20150225T044358054ID40F18.FIT",2018-11-09T07:16:26,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150225T044358054ID40F18.IMG","W20150225T044358054ID40F18.IMG",2018-11-09T07:16:26,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150225T045105779ID40F18.LBL","W20150225T045105779ID40F18.FIT",2018-11-09T07:16:39,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150225T045105779ID40F18.IMG","W20150225T045105779ID40F18.IMG",2018-11-09T07:16:39,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150225T050325789ID40F18.IMG","W20150225T050325789ID40F18.IMG",2018-11-09T07:16:53,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150225T050325789ID40F18.LBL","W20150225T050325789ID40F18.FIT",2018-11-09T07:16:53,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150225T051036729ID40F18.IMG","W20150225T051036729ID40F18.IMG",2018-11-09T07:17:10,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150225T051036729ID40F18.LBL","W20150225T051036729ID40F18.FIT",2018-11-09T07:17:10,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150301T111603155ID40F18.LBL","W20150301T111603155ID40F18.FIT",2018-11-09T07:17:25,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150301T111603155ID40F18.IMG","W20150301T111603155ID40F18.IMG",2018-11-09T07:17:25,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150301T112312761ID40F18.IMG","W20150301T112312761ID40F18.IMG",2018-11-09T07:17:41,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150301T112312761ID40F18.LBL","W20150301T112312761ID40F18.FIT",2018-11-09T07:17:41,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150301T113532721ID40F18.LBL","W20150301T113532721ID40F18.FIT",2018-11-09T07:17:56,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150301T113532721ID40F18.IMG","W20150301T113532721ID40F18.IMG",2018-11-09T07:17:56,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150301T114241775ID40F18.LBL","W20150301T114241775ID40F18.FIT",2018-11-09T07:18:10,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150301T114241775ID40F18.IMG","W20150301T114241775ID40F18.IMG",2018-11-09T07:18:10,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150310T001021737ID40F18.LBL","W20150310T001021737ID40F18.FIT",2018-11-09T07:22:58,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150310T001021737ID40F18.IMG","W20150310T001021737ID40F18.IMG",2018-11-09T07:22:58,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150310T001041941ID40F18.IMG","W20150310T001041941ID40F18.IMG",2018-11-09T07:23:19,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150310T001041941ID40F18.LBL","W20150310T001041941ID40F18.FIT",2018-11-09T07:23:19,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150310T002021739ID40F18.LBL","W20150310T002021739ID40F18.FIT",2018-11-09T07:23:34,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150310T002021739ID40F18.IMG","W20150310T002021739ID40F18.IMG",2018-11-09T07:23:34,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150310T002041942ID40F18.LBL","W20150310T002041942ID40F18.FIT",2018-11-09T07:23:59,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150310T002041942ID40F18.IMG","W20150310T002041942ID40F18.IMG",2018-11-09T07:23:59,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150310T011021749ID40F18.LBL","W20150310T011021749ID40F18.FIT",2018-11-09T07:24:14,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150310T011021749ID40F18.IMG","W20150310T011021749ID40F18.IMG",2018-11-09T07:24:14,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150310T011041952ID40F18.LBL","W20150310T011041952ID40F18.FIT",2018-11-09T07:24:26,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150310T011041952ID40F18.IMG","W20150310T011041952ID40F18.IMG",2018-11-09T07:24:26,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150310T012021769ID40F18.IMG","W20150310T012021769ID40F18.IMG",2018-11-09T07:24:37,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150310T012021769ID40F18.LBL","W20150310T012021769ID40F18.FIT",2018-11-09T07:24:37,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150310T012041972ID40F18.IMG","W20150310T012041972ID40F18.IMG",2018-11-09T07:24:49,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150310T012041972ID40F18.LBL","W20150310T012041972ID40F18.FIT",2018-11-09T07:24:49,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150310T021021738ID40F18.IMG","W20150310T021021738ID40F18.IMG",2018-11-09T07:25:00,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150310T021021738ID40F18.LBL","W20150310T021021738ID40F18.FIT",2018-11-09T07:25:00,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150310T021041942ID40F18.LBL","W20150310T021041942ID40F18.FIT",2018-11-09T07:25:10,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150310T021041942ID40F18.IMG","W20150310T021041942ID40F18.IMG",2018-11-09T07:25:10,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150310T022020830ID40F18.IMG","W20150310T022020830ID40F18.IMG",2018-11-09T07:25:19,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150310T022020830ID40F18.LBL","W20150310T022020830ID40F18.FIT",2018-11-09T07:25:19,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150310T022041033ID40F18.LBL","W20150310T022041033ID40F18.FIT",2018-11-09T07:25:29,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150310T022041033ID40F18.IMG","W20150310T022041033ID40F18.IMG",2018-11-09T07:25:29,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150310T042243730ID40F18.IMG","W20150310T042243730ID40F18.IMG",2018-11-09T07:25:38,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150310T042243730ID40F18.LBL","W20150310T042243730ID40F18.FIT",2018-11-09T07:25:38,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150310T042303934ID40F18.IMG","W20150310T042303934ID40F18.IMG",2018-11-09T07:25:47,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150310T042303934ID40F18.LBL","W20150310T042303934ID40F18.FIT",2018-11-09T07:25:47,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150310T043243718ID40F18.IMG","W20150310T043243718ID40F18.IMG",2018-11-09T07:25:56,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150310T043243718ID40F18.LBL","W20150310T043243718ID40F18.FIT",2018-11-09T07:25:56,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150310T043303921ID40F18.IMG","W20150310T043303921ID40F18.IMG",2018-11-09T07:26:07,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150310T043303921ID40F18.LBL","W20150310T043303921ID40F18.FIT",2018-11-09T07:26:07,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150310T052243734ID40F18.IMG","W20150310T052243734ID40F18.IMG",2018-11-09T07:26:16,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150310T052243734ID40F18.LBL","W20150310T052243734ID40F18.FIT",2018-11-09T07:26:16,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150310T052303938ID40F18.IMG","W20150310T052303938ID40F18.IMG",2018-11-09T07:26:26,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150310T052303938ID40F18.LBL","W20150310T052303938ID40F18.FIT",2018-11-09T07:26:26,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150310T053242748ID40F18.LBL","W20150310T053242748ID40F18.FIT",2018-11-09T07:26:36,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150310T053242748ID40F18.IMG","W20150310T053242748ID40F18.IMG",2018-11-09T07:26:36,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150310T053302951ID40F18.IMG","W20150310T053302951ID40F18.IMG",2018-11-09T07:26:46,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150310T053302951ID40F18.LBL","W20150310T053302951ID40F18.FIT",2018-11-09T07:26:46,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150310T062243832ID40F18.IMG","W20150310T062243832ID40F18.IMG",2018-11-09T07:26:58,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150310T062243832ID40F18.LBL","W20150310T062243832ID40F18.FIT",2018-11-09T07:26:58,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150310T062304035ID40F18.IMG","W20150310T062304035ID40F18.IMG",2018-11-09T07:27:09,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150310T062304035ID40F18.LBL","W20150310T062304035ID40F18.FIT",2018-11-09T07:27:09,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150310T063243736ID40F18.LBL","W20150310T063243736ID40F18.FIT",2018-11-09T07:27:19,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150310T063243736ID40F18.IMG","W20150310T063243736ID40F18.IMG",2018-11-09T07:27:19,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150310T063303940ID40F18.LBL","W20150310T063303940ID40F18.FIT",2018-11-09T07:27:30,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150310T063303940ID40F18.IMG","W20150310T063303940ID40F18.IMG",2018-11-09T07:27:30,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150310T072243753ID40F18.IMG","W20150310T072243753ID40F18.IMG",2018-11-09T07:27:42,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150310T072243753ID40F18.LBL","W20150310T072243753ID40F18.FIT",2018-11-09T07:27:42,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150310T072303955ID40F18.LBL","W20150310T072303955ID40F18.FIT",2018-11-09T07:27:54,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150310T072303955ID40F18.IMG","W20150310T072303955ID40F18.IMG",2018-11-09T07:27:54,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150310T073243719ID40F18.LBL","W20150310T073243719ID40F18.FIT",2018-11-09T07:28:04,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150310T073243719ID40F18.IMG","W20150310T073243719ID40F18.IMG",2018-11-09T07:28:04,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150310T073303921ID40F18.IMG","W20150310T073303921ID40F18.IMG",2018-11-09T07:28:15,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150310T073303921ID40F18.LBL","W20150310T073303921ID40F18.FIT",2018-11-09T07:28:15,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150310T085053736ID40F18.LBL","W20150310T085053736ID40F18.FIT",2018-11-09T07:28:27,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150310T085053736ID40F18.IMG","W20150310T085053736ID40F18.IMG",2018-11-09T07:28:27,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150310T085113939ID40F18.IMG","W20150310T085113939ID40F18.IMG",2018-11-09T07:28:39,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150310T085113939ID40F18.LBL","W20150310T085113939ID40F18.FIT",2018-11-09T07:28:39,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150310T090053782ID40F18.LBL","W20150310T090053782ID40F18.FIT",2018-11-09T07:28:52,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150310T090053782ID40F18.IMG","W20150310T090053782ID40F18.IMG",2018-11-09T07:28:52,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150310T090113985ID40F18.IMG","W20150310T090113985ID40F18.IMG",2018-11-09T07:29:02,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150310T090113985ID40F18.LBL","W20150310T090113985ID40F18.FIT",2018-11-09T07:29:02,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150310T095053756ID40F18.LBL","W20150310T095053756ID40F18.FIT",2018-11-09T07:29:11,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150310T095053756ID40F18.IMG","W20150310T095053756ID40F18.IMG",2018-11-09T07:29:11,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150310T095113960ID40F18.IMG","W20150310T095113960ID40F18.IMG",2018-11-09T07:29:22,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150310T095113960ID40F18.LBL","W20150310T095113960ID40F18.FIT",2018-11-09T07:29:22,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150310T100053752ID40F18.LBL","W20150310T100053752ID40F18.FIT",2018-11-09T07:29:34,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150310T100053752ID40F18.IMG","W20150310T100053752ID40F18.IMG",2018-11-09T07:29:34,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150310T100113955ID40F18.LBL","W20150310T100113955ID40F18.FIT",2018-11-09T07:29:42,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150310T100113955ID40F18.IMG","W20150310T100113955ID40F18.IMG",2018-11-09T07:29:42,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150310T105053734ID40F18.LBL","W20150310T105053734ID40F18.FIT",2018-11-09T07:29:52,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150310T105053734ID40F18.IMG","W20150310T105053734ID40F18.IMG",2018-11-09T07:29:52,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150310T105113938ID40F18.IMG","W20150310T105113938ID40F18.IMG",2018-11-09T07:30:01,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150310T105113938ID40F18.LBL","W20150310T105113938ID40F18.FIT",2018-11-09T07:30:01,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150310T110053738ID40F18.LBL","W20150310T110053738ID40F18.FIT",2018-11-09T07:30:11,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150310T110053738ID40F18.IMG","W20150310T110053738ID40F18.IMG",2018-11-09T07:30:11,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150310T110113941ID40F18.IMG","W20150310T110113941ID40F18.IMG",2018-11-09T07:30:24,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150310T110113941ID40F18.LBL","W20150310T110113941ID40F18.FIT",2018-11-09T07:30:24,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
