"DATA/IMG/W20160413T192134940ID4FF12.IMG","W20160413T192134940ID4FF12.IMG",2019-10-03T18:10:42,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T070458923ID4FF17.IMG","W20160413T070458923ID4FF17.IMG",2019-10-03T19:11:29,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T070458923ID4FF17.LBL","W20160413T070458923ID4FF17.FIT",2019-10-03T19:11:29,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T070641666ID4FF18.LBL","W20160413T070641666ID4FF18.FIT",2019-10-03T19:11:41,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T070641666ID4FF18.IMG","W20160413T070641666ID4FF18.IMG",2019-10-03T19:11:41,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T080458918ID4FF17.LBL","W20160413T080458918ID4FF17.FIT",2019-10-03T19:11:52,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T080458918ID4FF17.IMG","W20160413T080458918ID4FF17.IMG",2019-10-03T19:11:52,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T080641571ID4FF18.LBL","W20160413T080641571ID4FF18.FIT",2019-10-03T19:12:04,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T080641571ID4FF18.IMG","W20160413T080641571ID4FF18.IMG",2019-10-03T19:12:04,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T090458967ID4FF17.IMG","W20160413T090458967ID4FF17.IMG",2019-10-03T19:12:18,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T090458967ID4FF17.LBL","W20160413T090458967ID4FF17.FIT",2019-10-03T19:12:18,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T090641549ID4FF18.LBL","W20160413T090641549ID4FF18.FIT",2019-10-03T19:12:28,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T090641549ID4FF18.IMG","W20160413T090641549ID4FF18.IMG",2019-10-03T19:12:28,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T105650152ID4FF17.IMG","W20160413T105650152ID4FF17.IMG",2019-10-03T19:12:38,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T105650152ID4FF17.LBL","W20160413T105650152ID4FF17.FIT",2019-10-03T19:12:38,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T105832459ID4FF18.LBL","W20160413T105832459ID4FF18.FIT",2019-10-03T19:12:51,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T105832459ID4FF18.IMG","W20160413T105832459ID4FF18.IMG",2019-10-03T19:12:51,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T115649894ID4FF17.LBL","W20160413T115649894ID4FF17.FIT",2019-10-03T19:13:02,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T115649894ID4FF17.IMG","W20160413T115649894ID4FF17.IMG",2019-10-03T19:13:02,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T115832461ID4FF18.IMG","W20160413T115832461ID4FF18.IMG",2019-10-03T19:13:14,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T115832461ID4FF18.LBL","W20160413T115832461ID4FF18.FIT",2019-10-03T19:13:14,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T125649894ID4FF17.IMG","W20160413T125649894ID4FF17.IMG",2019-10-03T19:13:29,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T125649894ID4FF17.LBL","W20160413T125649894ID4FF17.FIT",2019-10-03T19:13:29,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T125832459ID4FF18.LBL","W20160413T125832459ID4FF18.FIT",2019-10-03T19:13:41,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T125832459ID4FF18.IMG","W20160413T125832459ID4FF18.IMG",2019-10-03T19:13:41,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T135649901ID4FF17.IMG","W20160413T135649901ID4FF17.IMG",2019-10-03T19:13:52,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T135649901ID4FF17.LBL","W20160413T135649901ID4FF17.FIT",2019-10-03T19:13:52,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T135832467ID4FF18.LBL","W20160413T135832467ID4FF18.FIT",2019-10-03T19:14:05,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T135832467ID4FF18.IMG","W20160413T135832467ID4FF18.IMG",2019-10-03T19:14:05,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T152316507ID4FF17.LBL","W20160413T152316507ID4FF17.FIT",2019-10-03T19:14:16,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T152316507ID4FF17.IMG","W20160413T152316507ID4FF17.IMG",2019-10-03T19:14:16,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T152457868ID4FF18.LBL","W20160413T152457868ID4FF18.FIT",2019-10-03T19:14:26,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T152457868ID4FF18.IMG","W20160413T152457868ID4FF18.IMG",2019-10-03T19:14:26,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T162316443ID4FF17.IMG","W20160413T162316443ID4FF17.IMG",2019-10-03T19:14:36,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T162316443ID4FF17.LBL","W20160413T162316443ID4FF17.FIT",2019-10-03T19:14:36,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T162458128ID4FF18.LBL","W20160413T162458128ID4FF18.FIT",2019-10-03T19:14:48,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T162458128ID4FF18.IMG","W20160413T162458128ID4FF18.IMG",2019-10-03T19:14:48,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T172316478ID4FF17.IMG","W20160413T172316478ID4FF17.IMG",2019-10-03T19:14:59,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T172316478ID4FF17.LBL","W20160413T172316478ID4FF17.FIT",2019-10-03T19:14:59,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T172457896ID4FF18.IMG","W20160413T172457896ID4FF18.IMG",2019-10-03T19:15:12,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T172457896ID4FF18.LBL","W20160413T172457896ID4FF18.FIT",2019-10-03T19:15:12,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T182316460ID4FF17.LBL","W20160413T182316460ID4FF17.FIT",2019-10-03T19:15:25,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T182316460ID4FF17.IMG","W20160413T182316460ID4FF17.IMG",2019-10-03T19:15:25,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T182458169ID4FF18.IMG","W20160413T182458169ID4FF18.IMG",2019-10-03T19:15:37,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T182458169ID4FF18.LBL","W20160413T182458169ID4FF18.FIT",2019-10-03T19:15:37,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T192316445ID4FF17.IMG","W20160413T192316445ID4FF17.IMG",2019-10-03T19:15:51,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T192316445ID4FF17.LBL","W20160413T192316445ID4FF17.FIT",2019-10-03T19:15:51,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T192457868ID4FF18.IMG","W20160413T192457868ID4FF18.IMG",2019-10-03T19:16:04,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T192457868ID4FF18.LBL","W20160413T192457868ID4FF18.FIT",2019-10-03T19:16:04,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T135617608ID4FF12.IMG","W20160415T135617608ID4FF12.IMG",2019-10-03T19:52:23,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T135617608ID4FF12.LBL","W20160415T135617608ID4FF12.FIT",2019-10-03T19:52:23,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T135657476ID4FF12.IMG","W20160415T135657476ID4FF12.IMG",2019-10-03T19:52:34,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T135657476ID4FF12.LBL","W20160415T135657476ID4FF12.FIT",2019-10-03T19:52:34,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T135805458ID4FF11.IMG","W20160415T135805458ID4FF11.IMG",2019-10-03T19:52:46,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T135805458ID4FF11.LBL","W20160415T135805458ID4FF11.FIT",2019-10-03T19:52:46,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T140617602ID4FF12.IMG","W20160415T140617602ID4FF12.IMG",2019-10-03T19:52:58,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T140617602ID4FF12.LBL","W20160415T140617602ID4FF12.FIT",2019-10-03T19:52:58,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T140656629ID4FF12.IMG","W20160415T140656629ID4FF12.IMG",2019-10-03T19:53:12,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T140656629ID4FF12.LBL","W20160415T140656629ID4FF12.FIT",2019-10-03T19:53:12,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T140805493ID4FF11.IMG","W20160415T140805493ID4FF11.IMG",2019-10-03T19:53:25,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T140805493ID4FF11.LBL","W20160415T140805493ID4FF11.FIT",2019-10-03T19:53:25,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T142114631ID4FF12.IMG","W20160415T142114631ID4FF12.IMG",2019-10-03T19:53:37,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T142114631ID4FF12.LBL","W20160415T142114631ID4FF12.FIT",2019-10-03T19:53:37,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T142153615ID4FF12.LBL","W20160415T142153615ID4FF12.FIT",2019-10-03T19:53:49,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T142153615ID4FF12.IMG","W20160415T142153615ID4FF12.IMG",2019-10-03T19:53:49,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T142301601ID4FF11.IMG","W20160415T142301601ID4FF11.IMG",2019-10-03T19:54:01,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T142301601ID4FF11.LBL","W20160415T142301601ID4FF11.FIT",2019-10-03T19:54:01,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T143617493ID4FF12.IMG","W20160415T143617493ID4FF12.IMG",2019-10-03T19:54:13,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T143617493ID4FF12.LBL","W20160415T143617493ID4FF12.FIT",2019-10-03T19:54:13,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T143656609ID4FF12.IMG","W20160415T143656609ID4FF12.IMG",2019-10-03T19:54:26,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T143656609ID4FF12.LBL","W20160415T143656609ID4FF12.FIT",2019-10-03T19:54:26,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T143805489ID4FF11.IMG","W20160415T143805489ID4FF11.IMG",2019-10-03T19:54:38,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T143805489ID4FF11.LBL","W20160415T143805489ID4FF11.FIT",2019-10-03T19:54:38,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T144617608ID4FF12.IMG","W20160415T144617608ID4FF12.IMG",2019-10-03T19:54:51,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T144617608ID4FF12.LBL","W20160415T144617608ID4FF12.FIT",2019-10-03T19:54:51,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T144656548ID4FF12.IMG","W20160415T144656548ID4FF12.IMG",2019-10-03T19:55:03,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T144656548ID4FF12.LBL","W20160415T144656548ID4FF12.FIT",2019-10-03T19:55:03,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T144805493ID4FF11.LBL","W20160415T144805493ID4FF11.FIT",2019-10-03T19:55:17,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T144805493ID4FF11.IMG","W20160415T144805493ID4FF11.IMG",2019-10-03T19:55:17,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T150117497ID4FF12.LBL","W20160415T150117497ID4FF12.FIT",2019-10-03T19:55:26,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T150117497ID4FF12.IMG","W20160415T150117497ID4FF12.IMG",2019-10-03T19:55:26,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T150157467ID4FF12.IMG","W20160415T150157467ID4FF12.IMG",2019-10-03T19:55:34,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T150157467ID4FF12.LBL","W20160415T150157467ID4FF12.FIT",2019-10-03T19:55:34,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T150304612ID4FF11.LBL","W20160415T150304612ID4FF11.FIT",2019-10-03T19:55:43,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T150304612ID4FF11.IMG","W20160415T150304612ID4FF11.IMG",2019-10-03T19:55:43,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T151617512ID4FF12.LBL","W20160415T151617512ID4FF12.FIT",2019-10-03T19:55:55,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T151617512ID4FF12.IMG","W20160415T151617512ID4FF12.IMG",2019-10-03T19:55:55,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T151657488ID4FF12.LBL","W20160415T151657488ID4FF12.FIT",2019-10-03T19:56:04,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T151657488ID4FF12.IMG","W20160415T151657488ID4FF12.IMG",2019-10-03T19:56:04,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T151805467ID4FF11.LBL","W20160415T151805467ID4FF11.FIT",2019-10-03T19:56:14,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T151805467ID4FF11.IMG","W20160415T151805467ID4FF11.IMG",2019-10-03T19:56:14,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T152617716ID4FF12.IMG","W20160415T152617716ID4FF12.IMG",2019-10-03T19:56:23,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T152617716ID4FF12.LBL","W20160415T152617716ID4FF12.FIT",2019-10-03T19:56:23,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T152656547ID4FF12.IMG","W20160415T152656547ID4FF12.IMG",2019-10-03T19:56:33,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T152656547ID4FF12.LBL","W20160415T152656547ID4FF12.FIT",2019-10-03T19:56:33,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T152805491ID4FF11.IMG","W20160415T152805491ID4FF11.IMG",2019-10-03T19:56:44,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T152805491ID4FF11.LBL","W20160415T152805491ID4FF11.FIT",2019-10-03T19:56:44,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T154114638ID4FF12.IMG","W20160415T154114638ID4FF12.IMG",2019-10-03T19:56:54,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T154114638ID4FF12.LBL","W20160415T154114638ID4FF12.FIT",2019-10-03T19:56:54,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T154153614ID4FF12.LBL","W20160415T154153614ID4FF12.FIT",2019-10-03T19:57:07,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T154153614ID4FF12.IMG","W20160415T154153614ID4FF12.IMG",2019-10-03T19:57:07,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T154301609ID4FF11.LBL","W20160415T154301609ID4FF11.FIT",2019-10-03T19:57:17,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T154301609ID4FF11.IMG","W20160415T154301609ID4FF11.IMG",2019-10-03T19:57:17,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T155617508ID4FF12.LBL","W20160415T155617508ID4FF12.FIT",2019-10-03T19:57:28,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T155617508ID4FF12.IMG","W20160415T155617508ID4FF12.IMG",2019-10-03T19:57:28,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T155657506ID4FF12.IMG","W20160415T155657506ID4FF12.IMG",2019-10-03T19:57:41,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T155657506ID4FF12.LBL","W20160415T155657506ID4FF12.FIT",2019-10-03T19:57:41,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T155805479ID4FF11.LBL","W20160415T155805479ID4FF11.FIT",2019-10-03T19:57:52,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T155805479ID4FF11.IMG","W20160415T155805479ID4FF11.IMG",2019-10-03T19:57:52,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T160617544ID4FF12.IMG","W20160415T160617544ID4FF12.IMG",2019-10-03T19:58:03,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T160617544ID4FF12.LBL","W20160415T160617544ID4FF12.FIT",2019-10-03T19:58:03,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T160657622ID4FF12.LBL","W20160415T160657622ID4FF12.FIT",2019-10-03T19:58:15,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T160657622ID4FF12.IMG","W20160415T160657622ID4FF12.IMG",2019-10-03T19:58:15,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T160805471ID4FF11.LBL","W20160415T160805471ID4FF11.FIT",2019-10-03T19:58:26,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T160805471ID4FF11.IMG","W20160415T160805471ID4FF11.IMG",2019-10-03T19:58:26,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T162114630ID4FF12.LBL","W20160415T162114630ID4FF12.FIT",2019-10-03T19:58:35,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T162114630ID4FF12.IMG","W20160415T162114630ID4FF12.IMG",2019-10-03T19:58:35,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T162153605ID4FF12.IMG","W20160415T162153605ID4FF12.IMG",2019-10-03T19:58:45,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T162153605ID4FF12.LBL","W20160415T162153605ID4FF12.FIT",2019-10-03T19:58:45,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T162301701ID4FF11.IMG","W20160415T162301701ID4FF11.IMG",2019-10-03T19:58:57,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T162301701ID4FF11.LBL","W20160415T162301701ID4FF11.FIT",2019-10-03T19:58:57,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T163618475ID4FF12.LBL","W20160415T163618475ID4FF12.FIT",2019-10-03T19:59:12,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T163618475ID4FF12.IMG","W20160415T163618475ID4FF12.IMG",2019-10-03T19:59:12,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T163657636ID4FF12.IMG","W20160415T163657636ID4FF12.IMG",2019-10-03T19:59:20,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T163657636ID4FF12.LBL","W20160415T163657636ID4FF12.FIT",2019-10-03T19:59:20,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T163805480ID4FF11.LBL","W20160415T163805480ID4FF11.FIT",2019-10-03T19:59:33,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T163805480ID4FF11.IMG","W20160415T163805480ID4FF11.IMG",2019-10-03T19:59:33,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T164617511ID4FF12.LBL","W20160415T164617511ID4FF12.FIT",2019-10-03T19:59:45,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T164617511ID4FF12.IMG","W20160415T164617511ID4FF12.IMG",2019-10-03T19:59:45,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T164657482ID4FF12.IMG","W20160415T164657482ID4FF12.IMG",2019-10-03T19:59:57,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T164657482ID4FF12.LBL","W20160415T164657482ID4FF12.FIT",2019-10-03T19:59:57,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T164805507ID4FF11.LBL","W20160415T164805507ID4FF11.FIT",2019-10-03T20:00:10,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T164805507ID4FF11.IMG","W20160415T164805507ID4FF11.IMG",2019-10-03T20:00:10,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T170114641ID4FF12.LBL","W20160415T170114641ID4FF12.FIT",2019-10-03T20:00:22,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T170114641ID4FF12.IMG","W20160415T170114641ID4FF12.IMG",2019-10-03T20:00:22,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T170153618ID4FF12.LBL","W20160415T170153618ID4FF12.FIT",2019-10-03T20:00:33,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T170153618ID4FF12.IMG","W20160415T170153618ID4FF12.IMG",2019-10-03T20:00:33,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T170301603ID4FF11.LBL","W20160415T170301603ID4FF11.FIT",2019-10-03T20:00:44,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T170301603ID4FF11.IMG","W20160415T170301603ID4FF11.IMG",2019-10-03T20:00:44,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160415T171617666ID4FF12.IMG","W20160415T171617666ID4FF12.IMG",2019-10-03T20:00:55,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160415T171617666ID4FF12.LBL","W20160415T171617666ID4FF12.FIT",2019-10-03T20:00:55,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
