"DATA/IMG/N20151014T230502599ID30F41.IMG","N20151014T230502599ID30F41.IMG",2018-11-11T21:56:52,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151014T233427520ID30F22.LBL","N20151014T233427520ID30F22.FIT",2018-11-11T21:57:02,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151014T233427520ID30F22.IMG","N20151014T233427520ID30F22.IMG",2018-11-11T21:57:02,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151014T233439760ID30F22.IMG","N20151014T233439760ID30F22.IMG",2018-11-11T21:57:10,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151014T233439760ID30F22.LBL","N20151014T233439760ID30F22.FIT",2018-11-11T21:57:10,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151014T233451109ID30F24.LBL","N20151014T233451109ID30F24.FIT",2018-11-11T21:57:20,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151014T233451109ID30F24.IMG","N20151014T233451109ID30F24.IMG",2018-11-11T21:57:20,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151014T233502563ID30F41.IMG","N20151014T233502563ID30F41.IMG",2018-11-11T21:57:30,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151014T233502563ID30F41.LBL","N20151014T233502563ID30F41.FIT",2018-11-11T21:57:30,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151015T000427660ID30F22.IMG","N20151015T000427660ID30F22.IMG",2018-11-11T21:57:39,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151015T000427660ID30F22.LBL","N20151015T000427660ID30F22.FIT",2018-11-11T21:57:39,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151015T000439891ID30F22.LBL","N20151015T000439891ID30F22.FIT",2018-11-11T21:57:52,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151015T000439891ID30F22.IMG","N20151015T000439891ID30F22.IMG",2018-11-11T21:57:52,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151015T000451239ID30F24.IMG","N20151015T000451239ID30F24.IMG",2018-11-11T21:58:05,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151015T000451239ID30F24.LBL","N20151015T000451239ID30F24.FIT",2018-11-11T21:58:05,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151015T000502692ID30F41.IMG","N20151015T000502692ID30F41.IMG",2018-11-11T21:58:19,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151015T000502692ID30F41.LBL","N20151015T000502692ID30F41.FIT",2018-11-11T21:58:19,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151015T003427523ID30F22.IMG","N20151015T003427523ID30F22.IMG",2018-11-11T21:58:30,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151015T003427523ID30F22.LBL","N20151015T003427523ID30F22.FIT",2018-11-11T21:58:30,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151015T003439800ID30F22.LBL","N20151015T003439800ID30F22.FIT",2018-11-11T21:58:42,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151015T003439800ID30F22.IMG","N20151015T003439800ID30F22.IMG",2018-11-11T21:58:42,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151015T003451148ID30F24.LBL","N20151015T003451148ID30F24.FIT",2018-11-11T21:58:54,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151015T003451148ID30F24.IMG","N20151015T003451148ID30F24.IMG",2018-11-11T21:58:54,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151015T003502604ID30F41.LBL","N20151015T003502604ID30F41.FIT",2018-11-11T21:59:07,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151015T003502604ID30F41.IMG","N20151015T003502604ID30F41.IMG",2018-11-11T21:59:07,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151015T173542786ID30F22.LBL","N20151015T173542786ID30F22.FIT",2018-11-11T22:30:38,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151015T173542786ID30F22.IMG","N20151015T173542786ID30F22.IMG",2018-11-11T22:30:38,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151015T173556338ID30F23.IMG","N20151015T173556338ID30F23.IMG",2018-11-11T22:30:49,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151015T173556338ID30F23.LBL","N20151015T173556338ID30F23.FIT",2018-11-11T22:30:49,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151015T173607457ID30F24.IMG","N20151015T173607457ID30F24.IMG",2018-11-11T22:31:00,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151015T173607457ID30F24.LBL","N20151015T173607457ID30F24.FIT",2018-11-11T22:31:00,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151015T173619065ID30F41.LBL","N20151015T173619065ID30F41.FIT",2018-11-11T22:31:10,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151015T173619065ID30F41.IMG","N20151015T173619065ID30F41.IMG",2018-11-11T22:31:10,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151015T181215628ID30F22.LBL","N20151015T181215628ID30F22.FIT",2018-11-11T22:31:20,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151015T181215628ID30F22.IMG","N20151015T181215628ID30F22.IMG",2018-11-11T22:31:20,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151015T181227318ID30F23.IMG","N20151015T181227318ID30F23.IMG",2018-11-11T22:31:32,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151015T181227318ID30F23.LBL","N20151015T181227318ID30F23.FIT",2018-11-11T22:31:32,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151015T181238593ID30F24.IMG","N20151015T181238593ID30F24.IMG",2018-11-11T22:31:42,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151015T181238593ID30F24.LBL","N20151015T181238593ID30F24.FIT",2018-11-11T22:31:42,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151015T181250046ID30F41.LBL","N20151015T181250046ID30F41.FIT",2018-11-11T22:31:54,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151015T181250046ID30F41.IMG","N20151015T181250046ID30F41.IMG",2018-11-11T22:31:54,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151015T184844588ID30F22.LBL","N20151015T184844588ID30F22.FIT",2018-11-11T22:32:04,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151015T184844588ID30F22.IMG","N20151015T184844588ID30F22.IMG",2018-11-11T22:32:04,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151015T184856314ID30F23.LBL","N20151015T184856314ID30F23.FIT",2018-11-11T22:32:14,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151015T184856314ID30F23.IMG","N20151015T184856314ID30F23.IMG",2018-11-11T22:32:14,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151015T184907431ID30F24.IMG","N20151015T184907431ID30F24.IMG",2018-11-11T22:32:25,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151015T184907431ID30F24.LBL","N20151015T184907431ID30F24.FIT",2018-11-11T22:32:25,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151015T184918886ID30F41.IMG","N20151015T184918886ID30F41.IMG",2018-11-11T22:32:36,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151015T184918886ID30F41.LBL","N20151015T184918886ID30F41.FIT",2018-11-11T22:32:36,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151015T193015513ID30F22.LBL","N20151015T193015513ID30F22.FIT",2018-11-11T22:32:46,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151015T193015513ID30F22.IMG","N20151015T193015513ID30F22.IMG",2018-11-11T22:32:46,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151015T193027295ID30F23.LBL","N20151015T193027295ID30F23.FIT",2018-11-11T22:32:57,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151015T193027295ID30F23.IMG","N20151015T193027295ID30F23.IMG",2018-11-11T22:32:57,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151015T193038415ID30F24.IMG","N20151015T193038415ID30F24.IMG",2018-11-11T22:33:06,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151015T193038415ID30F24.LBL","N20151015T193038415ID30F24.FIT",2018-11-11T22:33:06,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151015T193049870ID30F41.IMG","N20151015T193049870ID30F41.IMG",2018-11-11T22:33:17,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151015T193049870ID30F41.LBL","N20151015T193049870ID30F41.FIT",2018-11-11T22:33:17,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151015T200644559ID30F22.IMG","N20151015T200644559ID30F22.IMG",2018-11-11T22:33:27,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151015T200644559ID30F22.LBL","N20151015T200644559ID30F22.FIT",2018-11-11T22:33:27,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151015T200656327ID30F23.IMG","N20151015T200656327ID30F23.IMG",2018-11-11T22:33:37,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151015T200656327ID30F23.LBL","N20151015T200656327ID30F23.FIT",2018-11-11T22:33:37,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151015T200707447ID30F24.IMG","N20151015T200707447ID30F24.IMG",2018-11-11T22:33:47,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151015T200707447ID30F24.LBL","N20151015T200707447ID30F24.FIT",2018-11-11T22:33:47,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151015T200718901ID30F41.LBL","N20151015T200718901ID30F41.FIT",2018-11-11T22:33:58,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151015T200718901ID30F41.IMG","N20151015T200718901ID30F41.IMG",2018-11-11T22:33:58,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151015T204314625ID30F22.LBL","N20151015T204314625ID30F22.FIT",2018-11-11T22:34:11,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151015T204314625ID30F22.IMG","N20151015T204314625ID30F22.IMG",2018-11-11T22:34:11,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151015T204326349ID30F23.LBL","N20151015T204326349ID30F23.FIT",2018-11-11T22:34:22,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151015T204326349ID30F23.IMG","N20151015T204326349ID30F23.IMG",2018-11-11T22:34:22,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151015T204337469ID30F24.IMG","N20151015T204337469ID30F24.IMG",2018-11-11T22:34:34,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151015T204337469ID30F24.LBL","N20151015T204337469ID30F24.FIT",2018-11-11T22:34:34,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151015T204348928ID30F41.IMG","N20151015T204348928ID30F41.IMG",2018-11-11T22:34:47,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151015T204348928ID30F41.LBL","N20151015T204348928ID30F41.FIT",2018-11-11T22:34:47,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151015T220142794ID30F22.IMG","N20151015T220142794ID30F22.IMG",2018-11-11T22:34:58,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151015T220142794ID30F22.LBL","N20151015T220142794ID30F22.FIT",2018-11-11T22:34:58,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151015T220156334ID30F23.IMG","N20151015T220156334ID30F23.IMG",2018-11-11T22:35:09,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151015T220156334ID30F23.LBL","N20151015T220156334ID30F23.FIT",2018-11-11T22:35:09,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151015T220207457ID30F24.IMG","N20151015T220207457ID30F24.IMG",2018-11-11T22:35:19,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151015T220207457ID30F24.LBL","N20151015T220207457ID30F24.FIT",2018-11-11T22:35:19,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151015T220218913ID30F41.IMG","N20151015T220218913ID30F41.IMG",2018-11-11T22:35:27,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151015T220218913ID30F41.LBL","N20151015T220218913ID30F41.FIT",2018-11-11T22:35:27,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151015T224444540ID30F22.IMG","N20151015T224444540ID30F22.IMG",2018-11-11T22:35:39,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151015T224444540ID30F22.LBL","N20151015T224444540ID30F22.FIT",2018-11-11T22:35:39,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151015T224456318ID30F23.LBL","N20151015T224456318ID30F23.FIT",2018-11-11T22:35:49,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151015T224456318ID30F23.IMG","N20151015T224456318ID30F23.IMG",2018-11-11T22:35:49,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151015T224507440ID30F24.IMG","N20151015T224507440ID30F24.IMG",2018-11-11T22:35:58,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151015T224507440ID30F24.LBL","N20151015T224507440ID30F24.FIT",2018-11-11T22:35:58,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151015T224518892ID30F41.IMG","N20151015T224518892ID30F41.IMG",2018-11-11T22:36:08,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151015T224518892ID30F41.LBL","N20151015T224518892ID30F41.FIT",2018-11-11T22:36:08,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151015T232744575ID30F22.IMG","N20151015T232744575ID30F22.IMG",2018-11-11T22:36:19,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151015T232744575ID30F22.LBL","N20151015T232744575ID30F22.FIT",2018-11-11T22:36:19,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151015T232756352ID30F23.IMG","N20151015T232756352ID30F23.IMG",2018-11-11T22:36:27,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151015T232756352ID30F23.LBL","N20151015T232756352ID30F23.FIT",2018-11-11T22:36:27,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151015T232807474ID30F24.IMG","N20151015T232807474ID30F24.IMG",2018-11-11T22:36:41,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151015T232807474ID30F24.LBL","N20151015T232807474ID30F24.FIT",2018-11-11T22:36:41,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151015T232819093ID30F41.IMG","N20151015T232819093ID30F41.IMG",2018-11-11T22:36:54,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151015T232819093ID30F41.LBL","N20151015T232819093ID30F41.FIT",2018-11-11T22:36:54,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151016T001544583ID30F22.IMG","N20151016T001544583ID30F22.IMG",2018-11-11T22:37:04,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151016T001544583ID30F22.LBL","N20151016T001544583ID30F22.FIT",2018-11-11T22:37:04,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151016T001556313ID30F23.IMG","N20151016T001556313ID30F23.IMG",2018-11-11T22:37:14,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151016T001556313ID30F23.LBL","N20151016T001556313ID30F23.FIT",2018-11-11T22:37:14,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151016T001607434ID30F24.IMG","N20151016T001607434ID30F24.IMG",2018-11-11T22:37:24,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151016T001607434ID30F24.LBL","N20151016T001607434ID30F24.FIT",2018-11-11T22:37:24,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151016T001618889ID30F41.IMG","N20151016T001618889ID30F41.IMG",2018-11-11T22:37:36,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151016T001618889ID30F41.LBL","N20151016T001618889ID30F41.FIT",2018-11-11T22:37:36,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151016T005844572ID30F22.IMG","N20151016T005844572ID30F22.IMG",2018-11-11T22:37:46,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151016T005844572ID30F22.LBL","N20151016T005844572ID30F22.FIT",2018-11-11T22:37:46,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151016T005856352ID30F23.IMG","N20151016T005856352ID30F23.IMG",2018-11-11T22:37:57,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151016T005856352ID30F23.LBL","N20151016T005856352ID30F23.FIT",2018-11-11T22:37:57,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151016T005907475ID30F24.IMG","N20151016T005907475ID30F24.IMG",2018-11-11T22:38:09,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151016T005907475ID30F24.LBL","N20151016T005907475ID30F24.FIT",2018-11-11T22:38:09,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151016T005918930ID30F41.IMG","N20151016T005918930ID30F41.IMG",2018-11-11T22:38:21,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151016T005918930ID30F41.LBL","N20151016T005918930ID30F41.FIT",2018-11-11T22:38:21,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151016T014144574ID30F22.IMG","N20151016T014144574ID30F22.IMG",2018-11-11T22:38:32,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151016T014144574ID30F22.LBL","N20151016T014144574ID30F22.FIT",2018-11-11T22:38:32,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151016T014156349ID30F23.LBL","N20151016T014156349ID30F23.FIT",2018-11-11T22:38:42,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151016T014156349ID30F23.IMG","N20151016T014156349ID30F23.IMG",2018-11-11T22:38:42,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151016T014207469ID30F24.LBL","N20151016T014207469ID30F24.FIT",2018-11-11T22:38:54,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151016T014207469ID30F24.IMG","N20151016T014207469ID30F24.IMG",2018-11-11T22:38:54,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151016T014218924ID30F41.IMG","N20151016T014218924ID30F41.IMG",2018-11-11T22:39:05,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151016T014218924ID30F41.LBL","N20151016T014218924ID30F41.FIT",2018-11-11T22:39:05,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151016T034842791ID30F22.LBL","N20151016T034842791ID30F22.FIT",2018-11-11T22:39:14,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151016T034842791ID30F22.IMG","N20151016T034842791ID30F22.IMG",2018-11-11T22:39:14,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151016T034856334ID30F23.LBL","N20151016T034856334ID30F23.FIT",2018-11-11T22:39:25,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151016T034856334ID30F23.IMG","N20151016T034856334ID30F23.IMG",2018-11-11T22:39:25,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151016T034907454ID30F24.LBL","N20151016T034907454ID30F24.FIT",2018-11-11T22:39:36,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151016T034907454ID30F24.IMG","N20151016T034907454ID30F24.IMG",2018-11-11T22:39:36,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151016T034918916ID30F41.IMG","N20151016T034918916ID30F41.IMG",2018-11-11T22:39:47,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151016T034918916ID30F41.LBL","N20151016T034918916ID30F41.FIT",2018-11-11T22:39:47,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151016T042514535ID30F22.IMG","N20151016T042514535ID30F22.IMG",2018-11-11T22:39:58,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151016T042514535ID30F22.LBL","N20151016T042514535ID30F22.FIT",2018-11-11T22:39:58,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151016T042527311ID30F23.LBL","N20151016T042527311ID30F23.FIT",2018-11-11T22:40:08,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151016T042527311ID30F23.IMG","N20151016T042527311ID30F23.IMG",2018-11-11T22:40:08,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151016T042538434ID30F24.IMG","N20151016T042538434ID30F24.IMG",2018-11-11T22:40:17,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151016T042538434ID30F24.LBL","N20151016T042538434ID30F24.FIT",2018-11-11T22:40:17,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151016T042549893ID30F41.IMG","N20151016T042549893ID30F41.IMG",2018-11-11T22:40:27,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151016T042549893ID30F41.LBL","N20151016T042549893ID30F41.FIT",2018-11-11T22:40:27,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151017T205013739ID30F22.IMG","N20151017T205013739ID30F22.IMG",2018-11-11T22:40:37,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151017T205013739ID30F22.LBL","N20151017T205013739ID30F22.FIT",2018-11-11T22:40:37,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151017T205027357ID30F23.LBL","N20151017T205027357ID30F23.FIT",2018-11-11T22:40:49,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151017T205027357ID30F23.IMG","N20151017T205027357ID30F23.IMG",2018-11-11T22:40:49,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151017T205038478ID30F24.LBL","N20151017T205038478ID30F24.FIT",2018-11-11T22:41:00,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151017T205038478ID30F24.IMG","N20151017T205038478ID30F24.IMG",2018-11-11T22:41:00,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151017T205049933ID30F41.IMG","N20151017T205049933ID30F41.IMG",2018-11-11T22:41:10,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
