"DATA/CAM1/ROS_CAM1_20150603T060217.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-03T06:02:17.401, 1.16,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150622T165249.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-22T16:52:49.065, 0.98,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150622T180502.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-22T18:05:02.124, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150622T193121.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-22T19:31:21.196, 0.98,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150622T212208.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-22T21:22:08.289, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150622T215423.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-22T21:54:23.317, 0.98,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150622T225335.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-22T22:53:35.367, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150623T060218.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-23T06:02:17.686, 0.98,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150623T070740.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-23T07:07:40.731, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150623T075734.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-23T07:57:33.765, 0.98,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150623T094018.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-23T09:40:17.838, 0.98,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150623T110834.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-23T11:08:34.903, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150623T121001.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-23T12:10:01.949, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150623T125908.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-23T12:59:07.986, 0.99,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150623T135002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-23T13:50:02.025, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150623T153740.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-23T15:37:40.112, 0.98,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150623T172827.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-23T17:28:27.204, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150623T180042.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-23T18:00:42.230, 0.99,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150623T200502.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-23T20:05:02.335, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150623T211144.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-23T21:11:44.391, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150623T223002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-23T22:30:02.458, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150623T230217.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-23T23:02:17.485, 0.99,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150624T060218.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-24T06:02:17.805, 0.99,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150624T071539.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-24T07:15:39.855, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150624T081645.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-24T08:16:45.896, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150624T091501.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-24T09:15:01.935, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150624T094508.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-24T09:45:07.955, 0.98,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150624T112753.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-24T11:27:53.023, 0.97,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150624T124002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-24T12:40:02.071, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150624T140002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-24T14:00:02.125, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150624T145134.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-24T14:51:34.159, 0.98,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150624T160002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-24T16:00:02.205, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150624T173232.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-24T17:32:32.267, 0.97,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150624T190002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-24T19:00:02.325, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150624T195800.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-24T19:58:00.364, 0.98,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150624T222002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-24T22:20:02.460, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150625T002607.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-25T00:26:07.545, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150625T010427.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-25T01:04:26.571, 0.98,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150625T061052.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-25T06:10:51.777, 0.98,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150625T091002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-25T09:10:01.897, 1.50,"ALPHA LYR                               ","STAR      ","CALIBRATION             ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150625T111717.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-25T11:17:16.984, 0.98,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150625T162343.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-25T16:23:43.192, 0.97,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150625T181502.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-25T18:15:02.272, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150625T190002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-25T19:00:02.307, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150625T200002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-25T20:00:02.354, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150625T205502.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-25T20:55:02.397, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150625T213008.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-25T21:30:08.426, 0.97,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150625T222002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-25T22:20:02.467, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150625T225857.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-25T22:58:57.499, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150625T234603.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-25T23:46:02.538, 0.96,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150626T011002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-26T01:10:02.609, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150626T021002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-26T02:10:02.660, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150626T023635.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-26T02:36:34.682, 0.97,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150626T043002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-26T04:30:02.779, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150626T053002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-26T05:30:02.830, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150626T063003.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-26T06:30:02.882, 0.95,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150626T071501.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-26T07:15:01.920, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150626T074300.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-26T07:42:59.945, 0.97,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150626T090002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-26T09:00:02.011, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150626T100002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-26T10:00:02.063, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150626T110002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-26T11:00:02.116, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150626T120002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-26T12:00:02.168, 0.95,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150626T124926.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-26T12:49:26.211, 0.97,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150626T175551.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-26T17:55:51.461, 0.97,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150626T230218.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-26T23:02:17.680, 0.97,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150627T060217.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-27T06:02:16.963, 0.96,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150627T070002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-27T07:00:02.002, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150627T090002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-27T09:00:02.079, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150627T093526.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-27T09:35:26.102, 0.96,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150627T112311.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-27T11:23:11.173, 0.94,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150627T124628.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-27T12:46:28.228, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150627T140446.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-27T14:04:46.280, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150627T143701.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-27T14:37:01.302, 0.95,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150627T152446.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-27T15:24:46.333, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150627T171446.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-27T17:14:46.406, 0.94,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150627T190446.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-27T19:04:46.480, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150627T193836.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-27T19:38:36.503, 0.95,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150627T220002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-27T22:00:02.599, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150627T230002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-27T23:00:02.639, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150628T001003.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-28T00:10:03.686, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150628T004012.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-28T00:40:11.706, 0.95,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150628T013802.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-28T01:38:02.745, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150628T032802.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-28T03:28:02.820, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150628T054146.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-28T05:41:45.910, 0.94,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150628T085247.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-28T08:52:47.040, 0.93,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150628T104320.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-28T10:43:20.116, 0.94,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150628T123102.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-28T12:31:02.189, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150628T145002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-28T14:50:02.285, 0.93,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150628T154455.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-28T15:44:55.323, 0.94,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150628T180740.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-28T18:07:40.427, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150628T194740.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-28T19:47:40.506, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150628T204631.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-28T20:46:30.554, 0.93,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150628T220002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-28T22:00:02.617, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150628T231002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-28T23:10:02.675, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150629T004439.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-29T00:44:39.756, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150629T014805.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-29T01:48:04.810, 0.93,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150629T033049.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-29T03:30:49.898, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
