"BROWSE/CAM1/ROS_CAM1_20150628T145002.LBL","ROS_CAM1_20150628T145002.JPG","ROS_CAM1_20150628T145002",2016-11-24T09:05:21,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150628T180740.LBL","ROS_CAM1_20150628T180740.JPG","ROS_CAM1_20150628T180740",2016-11-24T09:05:21,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150628T194740.LBL","ROS_CAM1_20150628T194740.JPG","ROS_CAM1_20150628T194740",2016-11-24T09:05:22,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150628T204631.LBL","ROS_CAM1_20150628T204631.JPG","ROS_CAM1_20150628T204631",2016-11-24T09:05:22,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150628T220002.LBL","ROS_CAM1_20150628T220002.JPG","ROS_CAM1_20150628T220002",2016-11-24T09:05:23,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150628T231002.LBL","ROS_CAM1_20150628T231002.JPG","ROS_CAM1_20150628T231002",2016-11-24T09:05:23,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150629T004439.LBL","ROS_CAM1_20150629T004439.JPG","ROS_CAM1_20150629T004439",2016-11-24T09:05:23,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150629T014805.LBL","ROS_CAM1_20150629T014805.JPG","ROS_CAM1_20150629T014805",2016-11-24T09:05:24,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150629T033049.LBL","ROS_CAM1_20150629T033049.JPG","ROS_CAM1_20150629T033049",2016-11-24T09:05:24,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150629T050002.LBL","ROS_CAM1_20150629T050002.JPG","ROS_CAM1_20150629T050002",2016-11-24T09:05:25,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150629T064939.LBL","ROS_CAM1_20150629T064939.JPG","ROS_CAM1_20150629T064939",2016-11-24T09:05:25,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150629T055602.LBL","ROS_CAM1_20150629T055602.JPG","ROS_CAM1_20150629T055602",2016-11-24T09:05:25,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150629T140002.LBL","ROS_CAM1_20150629T140002.JPG","ROS_CAM1_20150629T140002",2016-11-24T09:05:26,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150629T115114.LBL","ROS_CAM1_20150629T115114.JPG","ROS_CAM1_20150629T115114",2016-11-24T09:05:26,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150629T165249.LBL","ROS_CAM1_20150629T165249.JPG","ROS_CAM1_20150629T165249",2016-11-24T09:05:27,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150629T153002.LBL","ROS_CAM1_20150629T153002.JPG","ROS_CAM1_20150629T153002",2016-11-24T09:05:27,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150629T180002.LBL","ROS_CAM1_20150629T180002.JPG","ROS_CAM1_20150629T180002",2016-11-24T09:05:27,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150629T212208.LBL","ROS_CAM1_20150629T212208.JPG","ROS_CAM1_20150629T212208",2016-11-24T09:05:28,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150629T193122.LBL","ROS_CAM1_20150629T193122.JPG","ROS_CAM1_20150629T193122",2016-11-24T09:05:28,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150629T215424.LBL","ROS_CAM1_20150629T215424.JPG","ROS_CAM1_20150629T215424",2016-11-24T09:05:29,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150630T010002.LBL","ROS_CAM1_20150630T010002.JPG","ROS_CAM1_20150630T010002",2016-11-24T09:05:29,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150629T234334.LBL","ROS_CAM1_20150629T234334.JPG","ROS_CAM1_20150629T234334",2016-11-24T09:05:29,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150630T025559.LBL","ROS_CAM1_20150630T025559.JPG","ROS_CAM1_20150630T025559",2016-11-24T09:05:30,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150630T040003.LBL","ROS_CAM1_20150630T040003.JPG","ROS_CAM1_20150630T040003",2016-11-24T09:05:30,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150630T020002.LBL","ROS_CAM1_20150630T020002.JPG","ROS_CAM1_20150630T020002",2016-11-24T09:05:30,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150630T050002.LBL","ROS_CAM1_20150630T050002.JPG","ROS_CAM1_20150630T050002",2016-11-24T09:05:31,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150630T064010.LBL","ROS_CAM1_20150630T064010.JPG","ROS_CAM1_20150630T064010",2016-11-24T09:05:31,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150630T100003.LBL","ROS_CAM1_20150630T100003.JPG","ROS_CAM1_20150630T100003",2016-11-24T09:05:32,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150630T075734.LBL","ROS_CAM1_20150630T075734.JPG","ROS_CAM1_20150630T075734",2016-11-24T09:05:32,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150630T153808.LBL","ROS_CAM1_20150630T153808.JPG","ROS_CAM1_20150630T153808",2016-11-24T09:05:33,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150630T120002.LBL","ROS_CAM1_20150630T120002.JPG","ROS_CAM1_20150630T120002",2016-11-24T09:05:33,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150630T125909.LBL","ROS_CAM1_20150630T125909.JPG","ROS_CAM1_20150630T125909",2016-11-24T09:05:33,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150630T180042.LBL","ROS_CAM1_20150630T180042.JPG","ROS_CAM1_20150630T180042",2016-11-24T09:05:34,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150630T195002.LBL","ROS_CAM1_20150630T195002.JPG","ROS_CAM1_20150630T195002",2016-11-24T09:05:34,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150630T223502.LBL","ROS_CAM1_20150630T223502.JPG","ROS_CAM1_20150630T223502",2016-11-24T09:05:35,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150630T230217.LBL","ROS_CAM1_20150630T230217.JPG","ROS_CAM1_20150630T230217",2016-11-24T09:05:35,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
