"DATA/CAM1/ROS_CAM1_20150627T143701.LBL    ",2015-06-27T14:37:01.302,-187277528.5, -78896617.8, -21851391.2,      61.03,    -163.37,      83.09,      0.06,      0.10,     -0.42,    193.18,  -4.94,  92.55
"DATA/CAM1/ROS_CAM1_20150627T152446.LBL    ",2015-06-27T15:24:46.333,-187220378.9, -78958149.2, -21890176.4,      61.18,    -163.09,      81.89,      0.06,      0.10,     -0.42,    192.48,  -4.67,  69.61
"DATA/CAM1/ROS_CAM1_20150627T171446.LBL    ",2015-06-27T17:14:46.406,-187088634.4, -79099858.7, -21979513.9,      61.55,    -162.47,      79.10,      0.05,      0.10,     -0.42,    190.89,  -4.05,  16.76
"DATA/CAM1/ROS_CAM1_20150627T190446.LBL    ",2015-06-27T19:04:46.480,-186956763.1, -79241514.5, -22068836.4,      61.90,    -161.84,      76.32,      0.05,      0.09,     -0.42,    189.34,  -3.42, -36.08
"DATA/CAM1/ROS_CAM1_20150627T193836.LBL    ",2015-06-27T19:38:36.503,-186916177.2, -79285073.6, -22096306.9,      62.01,    -161.65,      75.46,      0.05,      0.09,     -0.42,    188.86,  -3.23, -52.33
"DATA/CAM1/ROS_CAM1_20150627T220002.LBL    ",2015-06-27T22:00:02.599,-186746386.2, -79467108.4, -22211126.1,      62.45,    -160.85,      71.88,      0.05,      0.09,     -0.42,    186.92,  -2.40,-120.27
"DATA/CAM1/ROS_CAM1_20150627T230002.LBL    ",2015-06-27T23:00:02.639,-186674292.7, -79544305.7, -22259828.2,      62.64,    -160.51,      70.37,      0.05,      0.09,     -0.42,    186.11,  -2.04,-149.08
"DATA/CAM1/ROS_CAM1_20150628T001003.LBL    ",2015-06-28T00:10:03.686,-186590115.9, -79634370.3, -22316655.0,      62.85,    -160.11,      68.59,      0.05,      0.09,     -0.42,    185.18,  -1.62, 177.29
"DATA/CAM1/ROS_CAM1_20150628T004012.LBL    ",2015-06-28T00:40:11.706,-186553872.6, -79673125.0, -22341109.9,      62.94,    -159.94,      67.83,      0.05,      0.09,     -0.42,    184.78,  -1.44, 162.82
"DATA/CAM1/ROS_CAM1_20150628T013802.LBL    ",2015-06-28T01:38:02.745,-186484266.0, -79747515.0, -22388055.3,      63.12,    -159.61,      66.36,      0.05,      0.09,     -0.42,    184.02,  -1.08, 135.03
"DATA/CAM1/ROS_CAM1_20150628T032802.LBL    ",2015-06-28T03:28:02.820,-186351814.3, -79888923.8, -22477308.8,      63.45,    -159.00,      63.58,      0.05,      0.09,     -0.42,    182.61,  -0.40,  82.21
"DATA/CAM1/ROS_CAM1_20150628T054146.LBL    ",2015-06-28T05:41:45.910,-186190634.4, -80060747.8, -22585785.3,      63.84,    -158.25,      60.19,      0.05,      0.09,     -0.42,    180.94,   0.44,  18.00
"DATA/CAM1/ROS_CAM1_20150628T085247.LBL    ",2015-06-28T08:52:47.040,-185960060.7, -80306061.8, -22740706.4,      64.38,    -157.18,      55.34,      0.05,      0.09,     -0.42,    178.64,   1.67, -73.72
"DATA/CAM1/ROS_CAM1_20150628T104320.LBL    ",2015-06-28T10:43:20.116,-185826442.4, -80447960.6, -22830345.0,      64.68,    -156.57,      52.54,      0.05,      0.09,     -0.42,    177.36,   2.40,-126.80
"DATA/CAM1/ROS_CAM1_20150628T123102.LBL    ",2015-06-28T12:31:02.189,-185696145.5, -80586147.9, -22917657.5,      64.97,    -155.97,      49.81,      0.04,      0.09,     -0.42,    176.15,   3.12,-178.50
"DATA/CAM1/ROS_CAM1_20150628T145002.LBL    ",2015-06-28T14:50:02.285,-185527801.5, -80764417.4, -23030322.7,      65.34,    -155.20,      46.28,      0.04,      0.09,     -0.42,    174.64,   4.07, 114.78
"DATA/CAM1/ROS_CAM1_20150628T154455.LBL    ",2015-06-28T15:44:55.323,-185461276.0, -80834781.8, -23074801.0,      65.48,    -154.90,      44.88,      0.04,      0.09,     -0.42,    174.06,   4.45,  88.43
"DATA/CAM1/ROS_CAM1_20150628T180740.LBL    ",2015-06-28T18:07:40.427,-185288097.0, -81017733.1, -23190469.4,      65.85,    -154.11,      41.26,      0.04,      0.09,     -0.42,    172.59,   5.44,  19.92
"DATA/CAM1/ROS_CAM1_20150628T194740.LBL    ",2015-06-28T19:47:40.506,-185166653.3, -81145839.6, -23271482.2,      66.09,    -153.56,      38.72,      0.04,      0.09,     -0.42,    171.61,   6.15, -28.07
"DATA/CAM1/ROS_CAM1_20150628T204631.LBL    ",2015-06-28T20:46:30.554,-185095154.8, -81221187.5, -23319138.6,      66.24,    -153.24,      37.22,      0.04,      0.09,     -0.42,    171.04,   6.57, -56.31
"DATA/CAM1/ROS_CAM1_20150628T220002.LBL    ",2015-06-28T22:00:02.617,-185005740.6, -81315339.3, -23378696.0,      66.41,    -152.84,      35.36,      0.04,      0.09,     -0.42,    170.35,   7.10, -91.60
"DATA/CAM1/ROS_CAM1_20150628T231002.LBL    ",2015-06-28T23:10:02.675,-184920570.2, -81404943.8, -23435384.9,      66.58,    -152.45,      33.58,      0.04,      0.09,     -0.42,    169.71,   7.61,-125.19
"DATA/CAM1/ROS_CAM1_20150629T004439.LBL    ",2015-06-29T00:44:39.756,-184805366.4, -81526023.3, -23511999.0,      66.80,    -151.94,      31.17,      0.04,      0.09,     -0.42,    168.87,   8.30,-170.59
"DATA/CAM1/ROS_CAM1_20150629T014805.LBL    ",2015-06-29T01:48:04.810,-184728098.6, -81607153.5, -23563342.8,      66.94,    -151.59,      29.56,      0.04,      0.09,     -0.42,    168.33,   8.77, 158.99
"DATA/CAM1/ROS_CAM1_20150629T033049.LBL    ",2015-06-29T03:30:49.898,-184602816.8, -81738563.9, -23646520.5,      67.17,    -151.03,      26.95,      0.04,      0.09,     -0.42,    167.48,   9.54, 109.69
"DATA/CAM1/ROS_CAM1_20150629T050002.LBL    ",2015-06-29T05:00:02.975,-184493946.2, -81852626.3, -23718731.3,      67.37,    -150.55,      24.67,      0.04,      0.09,     -0.42,    166.77,  10.21,  66.89
"DATA/CAM1/ROS_CAM1_20150629T055602.LBL    ",2015-06-29T05:56:02.023,-184425587.4, -81924181.4, -23764038.0,      67.49,    -150.25,      23.25,      0.04,      0.09,     -0.42,    166.34,  10.63,  40.04
"DATA/CAM1/ROS_CAM1_20150629T064939.LBL    ",2015-06-29T06:49:39.070,-184360087.5, -81992697.8, -23807425.3,      67.60,    -149.96,      21.88,      0.04,      0.09,     -0.42,    165.94,  11.04,  14.32
"DATA/CAM1/ROS_CAM1_20150629T115114.LBL    ",2015-06-29T11:51:14.314,-183991101.2, -82377838.3, -24051397.8,      68.21,    -148.33,      14.20,      0.03,      0.09,     -0.42,    163.88,  13.38,-130.32
"DATA/CAM1/ROS_CAM1_20150629T140002.LBL    ",2015-06-29T14:00:02.408,-183833223.9, -82542193.5, -24155555.3,      68.45,    -147.64,      10.91,      0.03,      0.09,     -0.42,    163.10,  14.39, 167.91
"DATA/CAM1/ROS_CAM1_20150629T153002.LBL    ",2015-06-29T15:30:02.471,-183722802.6, -82656991.4, -24228322.5,      68.62,    -147.16,       8.62,      0.03,      0.09,     -0.42,    162.60,  15.11, 124.76
"DATA/CAM1/ROS_CAM1_20150629T165249.LBL    ",2015-06-29T16:52:49.530,-183621160.2, -82762550.5, -24295245.0,      68.77,    -146.71,       6.51,      0.03,      0.09,     -0.42,    162.16,  15.77,  85.07
"DATA/CAM1/ROS_CAM1_20150629T180002.LBL    ",2015-06-29T18:00:02.566,-183538578.1, -82848236.1, -24349576.2,      68.88,    -146.36,       4.79,      0.03,      0.09,     -0.43,    161.83,  16.31,  52.84
"DATA/CAM1/ROS_CAM1_20150629T193122.LBL    ",2015-06-29T19:31:21.595,-183426311.1, -82964608.7, -24423377.0,      69.04,    -145.87,       2.47,      0.03,      0.09,     -0.43,    161.40,  17.04,   9.06
"DATA/CAM1/ROS_CAM1_20150629T212208.LBL    ",2015-06-29T21:22:08.631,-183289993.7, -83105736.2, -24512894.8,      69.22,    -145.28,      -0.36,      0.03,      0.09,     -0.43,    160.93,  17.94, -44.04
"DATA/CAM1/ROS_CAM1_20150629T215424.LBL    ",2015-06-29T21:54:23.641,-183250286.3, -83146808.7, -24538951.0,      69.28,    -145.11,      -1.18,      0.03,      0.09,     -0.43,    160.80,  18.20, -59.50
"DATA/CAM1/ROS_CAM1_20150629T234334.LBL    ",2015-06-29T23:43:34.612,-183115775.9, -83285822.5, -24627153.2,      69.45,    -144.53,      -3.97,      0.03,      0.09,     -0.43,    160.40,  19.09,-111.83
"DATA/CAM1/ROS_CAM1_20150630T010002.LBL    ",2015-06-30T01:00:02.637,-183021495.8, -83383148.1, -24688916.3,      69.56,    -144.13,      -5.92,      0.03,      0.09,     -0.43,    160.15,  19.72,-148.47
"DATA/CAM1/ROS_CAM1_20150630T020002.LBL    ",2015-06-30T02:00:02.658,-182947475.4, -83459495.6, -24737373.3,      69.65,    -143.81,      -7.45,      0.02,      0.09,     -0.43,    159.96,  20.21,-177.23
"DATA/CAM1/ROS_CAM1_20150630T025559.LBL    ",2015-06-30T02:55:58.677,-182878437.8, -83530652.9, -24782541.4,      69.73,    -143.52,      -8.88,      0.02,      0.09,     -0.43,    159.81,  20.67, 155.97
"DATA/CAM1/ROS_CAM1_20150630T040003.LBL    ",2015-06-30T04:00:02.699,-182799321.0, -83612138.7, -24834272.0,      69.82,    -143.18,     -10.51,      0.02,      0.09,     -0.43,    159.64,  21.20, 125.27
"DATA/CAM1/ROS_CAM1_20150630T050002.LBL    ",2015-06-30T05:00:02.719,-182725187.1, -83688434.4, -24882713.6,      69.91,    -142.86,     -12.04,      0.02,      0.09,     -0.43,    159.51,  21.69,  96.52
"DATA/CAM1/ROS_CAM1_20150630T064010.LBL    ",2015-06-30T06:40:10.754,-182601381.5, -83815724.7, -24963545.8,      70.04,    -142.34,     -14.60,      0.02,      0.09,     -0.43,    159.31,  22.52,  48.55
"DATA/CAM1/ROS_CAM1_20150630T075734.LBL    ",2015-06-30T07:57:33.779,-182505632.1, -83914061.9, -25026003.2,      70.14,    -141.93,     -16.58,      0.02,      0.09,     -0.43,    159.19,  23.16,  11.47
"DATA/CAM1/ROS_CAM1_20150630T100003.LBL    ",2015-06-30T10:00:02.814,-182353950.1, -84069652.0, -25124844.0,      70.30,    -141.30,     -19.70,      0.02,      0.09,     -0.43,    159.04,  24.18, -47.20
"DATA/CAM1/ROS_CAM1_20150630T120002.LBL    ",2015-06-30T12:00:02.863,-182205190.1, -84222017.3, -25221659.9,      70.44,    -140.67,     -22.77,      0.02,      0.09,     -0.43,    158.96,  25.17,-104.67
"DATA/CAM1/ROS_CAM1_20150630T125909.LBL    ",2015-06-30T12:59:08.902,-182131869.9, -84297031.8, -25269334.3,      70.51,    -140.36,     -24.28,      0.02,      0.09,     -0.43,    158.94,  25.66,-132.98
"DATA/CAM1/ROS_CAM1_20150630T153808.LBL    ",2015-06-30T15:38:08.013,-181934450.8, -84498742.2, -25397556.5,      70.68,    -139.54,     -28.34,      0.02,      0.09,     -0.43,    158.97,  26.97, 150.89
"DATA/CAM1/ROS_CAM1_20150630T180042.LBL    ",2015-06-30T18:00:42.112,-181757191.3, -84679518.9, -25512507.0,      70.82,    -138.81,     -31.98,      0.02,      0.09,     -0.43,    159.08,  28.15,  82.63
"DATA/CAM1/ROS_CAM1_20150630T195002.LBL    ",2015-06-30T19:50:02.189,-181621107.4, -84818087.8, -25600641.4,      70.93,    -138.24,     -34.78,      0.02,      0.09,     -0.43,    159.22,  29.05,  30.29
"DATA/CAM1/ROS_CAM1_20150630T223502.LBL    ",2015-06-30T22:35:02.302,-181415499.1, -85027097.4, -25733615.4,      71.07,    -137.40,     -39.00,      0.01,      0.09,     -0.43,    159.53,  30.40, -48.69
"DATA/CAM1/ROS_CAM1_20150630T230217.LBL    ",2015-06-30T23:02:17.321,-181381515.0, -85061602.7, -25755572.4,      71.09,    -137.26,     -39.70,      0.01,      0.09,     -0.43,    159.59,  30.62, -61.74
