                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-01-28T17:34:42.635,              1.2020E-01,              9.5450E-02,              7.1979E-02,              5.4985E-02,              4.3312E-02,              3.3578E-02,              2.4080E-02,              1.1656E-02,              5.6524E-03,              3.5271E-03,              2.4826E-03,              1.8323E-03,              1.3569E-03,         2.0,            6.6837E+01,            3.5971E+01,            1.9308E+01,            8.1975E+00,            7.1096E+00,            5.6990E+00,            4.5062E+00,            3.5915E+00,            2.7399E+00,            2.3839E+00,         2.0
2011-01-28T17:37:22.135,              1.5864E-01,              1.2589E-01,              7.9277E-02,              5.8885E-02,              4.4478E-02,              2.8522E-02,              1.8455E-02,              9.7223E-03,              4.9639E-03,              3.0892E-03,              2.2012E-03,              1.6431E-03,              1.2277E-03,         2.0,            1.1225E+02,            6.7298E+01,            3.8233E+01,            2.1775E+01,            1.0196E+01,            6.4710E+00,            5.1232E+00,            4.0876E+00,            3.1210E+00,            2.7172E+00,         2.0
2011-01-28T17:40:02.635,              1.9532E-01,              1.5499E-01,              9.7001E-02,              7.2032E-02,              5.5269E-02,              3.9668E-02,              2.6922E-02,              1.3632E-02,              6.7735E-03,              3.9577E-03,              2.7040E-03,              1.9785E-03,              1.4641E-03,         2.0,            8.3443E+01,            4.3673E+01,            2.2444E+01,            9.0053E+00,            8.0272E+00,            6.4446E+00,            5.1020E+00,            4.0703E+00,            3.1075E+00,            2.7051E+00,         2.0
2011-01-28T17:42:38.635,              1.5424E-01,              1.2242E-01,              8.1853E-02,              6.1351E-02,              4.4663E-02,              3.0879E-02,              2.1495E-02,              1.1765E-02,              5.8614E-03,              3.6317E-03,              2.5440E-03,              1.8675E-03,              1.3728E-03,         2.0,            7.8711E+01,            4.2582E+01,            2.3384E+01,            1.1809E+01,            7.4688E+00,            5.9989E+00,            4.7509E+00,            3.7913E+00,            2.8952E+00,            2.5209E+00,         2.0
2011-01-28T17:45:18.135,              1.7065E-01,              1.3543E-01,              8.7335E-02,              6.6599E-02,              5.0295E-02,              3.6574E-02,              2.5538E-02,              1.3329E-02,              6.5991E-03,              4.0587E-03,              2.8008E-03,              2.0193E-03,              1.4678E-03,         2.0,            4.9831E+01,            2.5068E+01,            1.1230E+01,            7.6439E+00,            6.8343E+00,            5.4833E+00,            4.3387E+00,            3.4600E+00,            2.6408E+00,            2.2984E+00,         2.0
2011-01-28T17:47:58.635,              1.8075E-01,              1.4345E-01,              9.3446E-02,              6.7714E-02,              5.0600E-02,              3.4336E-02,              2.2949E-02,              1.2288E-02,              6.0795E-03,              3.5994E-03,              2.4724E-03,              1.8063E-03,              1.3277E-03,         2.0,            6.8609E+01,            4.2181E+01,            2.2785E+01,            1.2793E+01,            7.6893E+00,            6.1657E+00,            4.8764E+00,            3.8873E+00,            2.9660E+00,            2.5808E+00,         2.0
2011-01-28T17:50:33.635,              1.6676E-01,              1.3232E-01,              7.8880E-02,              5.8363E-02,              4.4465E-02,              3.1776E-02,              2.1391E-02,              1.0312E-02,              5.2636E-03,              3.1259E-03,              2.1746E-03,              1.6296E-03,              1.2242E-03,         2.0,            8.2156E+01,            5.1305E+01,            2.7837E+01,            1.6083E+01,            7.9770E+00,            5.9298E+00,            4.6935E+00,            3.7439E+00,            2.8580E+00,            2.4879E+00,         2.0
2011-01-28T17:53:14.135,              1.1450E-01,              9.0844E-02,              4.7708E-02,              3.5445E-02,              2.7966E-02,              2.1408E-02,              1.5443E-02,              7.8819E-03,              4.0388E-03,              2.5229E-03,              1.7922E-03,              1.3498E-03,              1.0224E-03,         2.0,            1.1495E+02,            7.3014E+01,            3.9198E+01,            2.4145E+01,            1.5525E+01,            9.8810E+00,            6.3402E+00,            4.2043E+00,            2.8959E+00,            2.5202E+00,         2.0
2011-01-28T17:55:54.135,              1.8459E-01,              1.4646E-01,              8.4270E-02,              6.2972E-02,              4.8452E-02,              2.2285E-02,              1.3056E-02,              8.7999E-03,              4.5336E-03,              2.9435E-03,              2.2251E-03,              1.7088E-03,              1.2929E-03,         2.0,            8.3412E+01,            5.2140E+01,            2.7975E+01,            1.6792E+01,            1.0908E+01,            7.1767E+00,            5.0429E+00,            4.0230E+00,            3.0713E+00,            2.6736E+00,         2.0
2011-01-28T17:58:30.135,              2.1078E-01,              1.6727E-01,              1.0245E-01,              7.5078E-02,              5.6963E-02,              4.1382E-02,              2.8736E-02,              1.4761E-02,              7.2349E-03,              4.2820E-03,              2.9108E-03,              2.0890E-03,              1.5142E-03,         2.0,            9.3843E+01,            5.3800E+01,            3.0192E+01,            1.6427E+01,            8.0676E+00,            6.4821E+00,            5.1350E+00,            4.0988E+00,            3.1306E+00,            2.7263E+00,         2.0
2011-01-28T18:01:09.635,              1.4524E-01,              1.1528E-01,              7.4325E-02,              5.5920E-02,              3.4441E-02,              2.4038E-02,              1.7973E-02,              1.0523E-02,              5.4868E-03,              3.5227E-03,              2.4962E-03,              1.8314E-03,              1.3480E-03,         2.0,            7.1362E+01,            4.4519E+01,            2.3890E+01,            1.3738E+01,            7.5893E+00,            6.1000E+00,            4.8338E+00,            3.8592E+00,            2.9481E+00,            2.5676E+00,         2.0
2011-01-28T18:03:49.635,              1.6319E-01,              1.2951E-01,              7.9741E-02,              5.8858E-02,              4.5567E-02,              2.9766E-02,              1.9741E-02,              1.0990E-02,              5.4964E-03,              3.4437E-03,              2.4707E-03,              1.8518E-03,              1.3916E-03,         2.0,            9.2607E+01,            4.9259E+01,            2.5679E+01,            9.9807E+00,            7.1979E+00,            5.7870E+00,            4.5867E+00,            3.6627E+00,            2.7984E+00,            2.4375E+00,         2.0
2011-01-28T18:06:26.135,              1.3342E-01,              1.0586E-01,              6.7572E-02,              5.2022E-02,              4.1919E-02,              3.0596E-02,              2.1222E-02,              1.0515E-02,              5.4643E-03,              3.5825E-03,              2.5587E-03,              1.8773E-03,              1.3837E-03,         2.0,            1.4256E+01,            9.6748E+00,            8.1819E+00,            7.5448E+00,            6.7418E+00,            5.4064E+00,            4.2760E+00,            3.4087E+00,            2.6009E+00,            2.2631E+00,         2.0
2011-01-28T18:09:06.135,              1.3510E-01,              1.0722E-01,              7.4371E-02,              5.7918E-02,              4.6253E-02,              3.0547E-02,              2.0125E-02,              1.0688E-02,              5.3802E-03,              3.3839E-03,              2.4261E-03,              1.8140E-03,              1.3529E-03,         2.0,            6.8218E+01,            4.2071E+01,            2.2572E+01,            1.2697E+01,            8.2062E+00,            6.5903E+00,            5.2186E+00,            4.1641E+00,            3.1796E+00,            2.7682E+00,         2.0
2011-01-28T18:11:46.635,              1.2161E-01,              9.6489E-02,              5.7002E-02,              4.3878E-02,              3.4445E-02,              2.6166E-02,              1.9089E-02,              9.7706E-03,              5.0315E-03,              3.2801E-03,              2.3439E-03,              1.7312E-03,              1.2830E-03,         2.0,            5.9969E+01,            3.7371E+01,            2.0080E+01,            1.1696E+01,            7.2738E+00,            5.8410E+00,            4.6250E+00,            3.6903E+00,            2.8177E+00,            2.4531E+00,         2.0
2011-01-28T18:16:30.635,              1.4494E-01,              1.1504E-01,              7.3647E-02,              5.4629E-02,              4.2929E-02,              3.1256E-02,              2.1770E-02,              1.1222E-02,              5.5604E-03,              3.4474E-03,              2.4147E-03,              1.7706E-03,              1.3079E-03,         2.0,            9.9827E+01,            5.5569E+01,            3.2524E+01,            1.7302E+01,            7.5944E+00,            6.0908E+00,            4.8180E+00,            3.8413E+00,            2.9313E+00,            2.5510E+00,         2.0
2011-01-28T18:19:10.135,              1.8180E-01,              1.4430E-01,              9.5800E-02,              7.0472E-02,              5.4638E-02,              3.9202E-02,              2.6847E-02,              1.3479E-02,              6.5839E-03,              3.9252E-03,              2.7017E-03,              1.9664E-03,              1.4427E-03,         2.0,            7.6009E+01,            3.9164E+01,            2.0711E+01,            8.3547E+00,            7.1916E+00,            5.7657E+00,            4.5595E+00,            3.6344E+00,            2.7729E+00,            2.4128E+00,         2.0
2011-01-28T18:21:50.635,              1.8272E-01,              1.4501E-01,              9.2069E-02,              6.8539E-02,              5.3007E-02,              3.9950E-02,              2.7934E-02,              1.4311E-02,              6.9721E-03,              4.1728E-03,              2.8483E-03,              2.0532E-03,              1.4952E-03,         2.0,            6.2368E+01,            3.1342E+01,            1.4063E+01,            8.3057E+00,            7.4305E+00,            5.9647E+00,            4.7215E+00,            3.7665E+00,            2.8754E+00,            2.5030E+00,         2.0
2011-01-28T18:24:25.635,              1.1414E-01,              9.0581E-02,              5.7499E-02,              4.4524E-02,              3.4735E-02,              2.5492E-02,              1.8240E-02,              9.4489E-03,              4.7990E-03,              3.0947E-03,              2.2441E-03,              1.6985E-03,              1.2834E-03,         2.0,            9.3913E+01,            5.1044E+01,            2.8001E+01,            1.2612E+01,            7.3248E+00,            5.8847E+00,            4.6615E+00,            3.7209E+00,            2.8420E+00,            2.4749E+00,         2.0
2011-01-28T18:27:05.635,              1.2647E-01,              1.0038E-01,              6.8094E-02,              5.1986E-02,              4.1535E-02,              3.0308E-02,              1.9568E-02,              8.9610E-03,              4.5732E-03,              2.6458E-03,              1.8646E-03,              1.4442E-03,              1.1167E-03,         2.0,            1.2258E+02,            7.7450E+01,            4.1622E+01,            2.5124E+01,            1.4880E+01,            8.3976E+00,            5.5673E+00,            4.3757E+00,            3.2564E+00,            2.8354E+00,         2.0
2011-01-28T18:29:46.135,              1.7322E-01,              1.3748E-01,              8.8343E-02,              6.5584E-02,              5.1353E-02,              3.8251E-02,              2.6739E-02,              1.3242E-02,              6.5264E-03,              3.9570E-03,              2.7191E-03,              1.9667E-03,              1.4312E-03,         2.0,            7.9475E+01,            4.9597E+01,            2.6793E+01,            1.5524E+01,            7.8043E+00,            6.2716E+00,            4.9691E+00,            3.9669E+00,            3.0302E+00,            2.6390E+00,         2.0
2011-01-28T18:32:26.135,              1.6344E-01,              1.2973E-01,              8.5482E-02,              6.2776E-02,              4.9217E-02,              3.6623E-02,              2.3815E-02,              1.1279E-02,              5.4590E-03,              2.9478E-03,              2.0215E-03,              1.5436E-03,              1.1884E-03,         2.0,            1.5156E+02,            8.1062E+01,            4.2915E+01,            1.7576E+01,            7.4253E+00,            5.9659E+00,            4.7261E+00,            3.7725E+00,            2.8814E+00,            2.5092E+00,         2.0
2011-01-28T18:35:06.135,              1.0630E-01,              8.4333E-02,              5.5153E-02,              4.4138E-02,              3.5616E-02,              2.7236E-02,              1.9424E-02,              9.5976E-03,              4.9029E-03,              3.1392E-03,              2.2498E-03,              1.6873E-03,              1.2673E-03,         2.0,            6.9593E+01,            4.3149E+01,            2.3288E+01,            1.3136E+01,            7.9618E+00,            6.3952E+00,            5.0650E+00,            4.0421E+00,            3.0868E+00,            2.6877E+00,         2.0
2011-01-28T18:37:45.635,              1.2938E-01,              1.0269E-01,              6.6660E-02,              5.1704E-02,              4.1726E-02,              3.1598E-02,              2.2251E-02,              1.0474E-02,              5.2595E-03,              3.3986E-03,              2.4367E-03,              1.8100E-03,              1.3423E-03,         2.0,            9.9582E+01,            5.3241E+01,            2.8038E+01,            1.1169E+01,            7.7094E+00,            6.1781E+00,            4.8839E+00,            3.8919E+00,            2.9687E+00,            2.5826E+00,         2.0
2011-01-28T18:40:25.635,              1.1266E-01,              8.9370E-02,              5.6951E-02,              4.6136E-02,              3.7221E-02,              2.9318E-02,              2.0874E-02,              1.0139E-02,              5.2162E-03,              3.3531E-03,              2.3970E-03,              1.7937E-03,              1.3374E-03,         2.0,            4.6782E+01,            2.8759E+01,            1.5293E+01,            9.0160E+00,            7.5311E+00,            6.0463E+00,            4.7866E+00,            3.8185E+00,            2.9152E+00,            2.5377E+00,         2.0
2011-01-28T18:43:02.135,              1.8173E-01,              1.4423E-01,              9.6791E-02,              6.9944E-02,              5.1146E-02,              3.1744E-02,              2.0442E-02,              1.1554E-02,              5.7403E-03,              3.4138E-03,              2.3989E-03,              1.7917E-03,              1.3441E-03,         2.0,            9.9086E+01,            5.3512E+01,            2.9206E+01,            1.3958E+01,            7.8470E+00,            6.2895E+00,            4.9726E+00,            3.9629E+00,            3.0231E+00,            2.6301E+00,         2.0
2011-01-28T18:45:42.135,              1.6667E-01,              1.3229E-01,              8.6383E-02,              6.3764E-02,              3.7638E-02,              2.3377E-02,              1.6236E-02,              9.6139E-03,              5.1033E-03,              3.3248E-03,              2.4074E-03,              1.7910E-03,              1.3263E-03,         2.0,            7.9707E+01,            4.9872E+01,            2.6898E+01,            1.5476E+01,            7.7126E+00,            6.1515E+00,            4.8756E+00,            3.8933E+00,            2.9745E+00,            2.5909E+00,         2.0
2011-01-28T18:48:22.635,              1.2058E-01,              9.5716E-02,              6.5614E-02,              5.0062E-02,              3.8997E-02,              2.8143E-02,              1.9775E-02,              1.0185E-02,              5.0789E-03,              3.2411E-03,              2.3130E-03,              1.7135E-03,              1.2714E-03,         2.0,            6.7092E+01,            3.6772E+01,            2.1341E+01,            1.1147E+01,            7.1967E+00,            5.7839E+00,            4.5830E+00,            3.6588E+00,            2.7949E+00,            2.4341E+00,         2.0
2011-01-28T18:51:01.635,              1.7388E-01,              1.3801E-01,              9.5065E-02,              7.0785E-02,              5.2497E-02,              3.8725E-02,              2.6602E-02,              1.2335E-02,              6.1780E-03,              3.6967E-03,              2.5537E-03,              1.8815E-03,              1.3972E-03,         2.0,            1.1669E+02,            6.2629E+01,            3.3364E+01,            1.3828E+01,            7.5621E+00,            6.0748E+00,            4.8118E+00,            3.8405E+00,            2.9331E+00,            2.5541E+00,         2.0
2011-01-28T18:53:38.135,              1.7148E-01,              1.3612E-01,              9.6890E-02,              7.2279E-02,              5.6522E-02,              4.1605E-02,              2.9105E-02,              1.4383E-02,              6.8847E-03,              4.0637E-03,              2.7936E-03,              2.0415E-03,              1.5063E-03,         2.0,            8.5417E+01,            4.3174E+01,            1.9311E+01,            8.4306E+00,            7.5441E+00,            6.0573E+00,            4.7959E+00,            3.8266E+00,            2.9218E+00,            2.5438E+00,         2.0
2011-01-28T18:56:18.635,              1.3480E-01,              1.0695E-01,              6.6769E-02,              5.2005E-02,              4.1998E-02,              3.0691E-02,              2.1374E-02,              1.0926E-02,              5.5659E-03,              3.5543E-03,              2.5135E-03,              1.8472E-03,              1.3649E-03,         2.0,            1.1344E+02,            7.1783E+01,            3.8549E+01,            2.3225E+01,            1.3580E+01,            7.3925E+00,            5.2597E+00,            4.1940E+00,            3.2008E+00,            2.7857E+00,         2.0
2011-01-28T18:58:58.635,              1.1863E-01,              9.4142E-02,              6.0693E-02,              4.7272E-02,              3.8080E-02,              2.8073E-02,              1.9720E-02,              1.0102E-02,              5.1282E-03,              3.2841E-03,              2.3625E-03,              1.7769E-03,              1.3365E-03,         2.0,            7.4399E+01,            4.1408E+01,            2.4249E+01,            1.2942E+01,            7.5836E+00,            6.0920E+00,            4.8252E+00,            3.8510E+00,            2.9411E+00,            2.5610E+00,         2.0
2011-01-28T19:01:34.635,              1.7302E-01,              1.3731E-01,              8.9268E-02,              6.5551E-02,              4.8976E-02,              3.5082E-02,              2.4017E-02,              1.2365E-02,              6.1537E-03,              3.6207E-03,              2.4881E-03,              1.8362E-03,              1.3661E-03,         2.0,            8.3622E+01,            5.1823E+01,            2.7922E+01,            1.5990E+01,            8.3076E+00,            6.5350E+00,            5.1759E+00,            4.1308E+00,            3.1547E+00,            2.7469E+00,         2.0
2011-01-28T19:04:13.635,              1.4731E-01,              1.1692E-01,              7.8748E-02,              5.9633E-02,              4.6788E-02,              3.4765E-02,              2.4450E-02,              1.2268E-02,              6.0347E-03,              3.6960E-03,              2.5784E-03,              1.8986E-03,              1.4048E-03,         2.0,            1.1088E+02,            5.9703E+01,            3.2130E+01,            1.3795E+01,            7.9397E+00,            6.3734E+00,            5.0452E+00,            4.0248E+00,            3.0727E+00,            2.6749E+00,         2.0
2011-01-28T19:06:53.635,              2.1208E-01,              1.6827E-01,              1.0351E-01,              7.8061E-02,              6.0409E-02,              4.1335E-02,              2.7745E-02,              1.4858E-02,              7.4620E-03,              4.5807E-03,              3.1635E-03,              2.2792E-03,              1.6555E-03,         2.0,            4.4088E+01,            2.5623E+01,            1.3787E+01,            8.9687E+00,            8.0336E+00,            6.4555E+00,            5.1143E+00,            4.0824E+00,            3.1181E+00,            2.7153E+00,         2.0
2011-01-28T19:09:30.135,              1.4997E-01,              1.1902E-01,              7.7604E-02,              5.6975E-02,              3.5111E-02,              2.3953E-02,              1.6673E-02,              8.7719E-03,              4.5955E-03,              2.6579E-03,              1.8699E-03,              1.4466E-03,              1.1265E-03,         2.0,            8.1211E+01,            4.4755E+01,            2.5713E+01,            1.3258E+01,            6.9531E+00,            5.5863E+00,            4.4252E+00,            3.5321E+00,            2.6977E+00,            2.3491E+00,         2.0
2011-01-28T19:12:10.135,              1.0328E-01,              8.1989E-02,              5.3391E-02,              4.1952E-02,              3.3887E-02,              2.5719E-02,              1.8108E-02,              8.9426E-03,              4.5055E-03,              2.8904E-03,              2.0836E-03,              1.5722E-03,              1.1885E-03,         2.0,            9.1789E+01,            5.8114E+01,            3.1254E+01,            1.8885E+01,            1.1237E+01,            6.3675E+00,            5.0396E+00,            4.0198E+00,            3.0685E+00,            2.6710E+00,         2.0
2011-01-28T19:14:50.135,              1.5792E-01,              1.2532E-01,              7.9888E-02,              5.9318E-02,              4.6498E-02,              3.4586E-02,              2.4358E-02,              1.2239E-02,              6.0366E-03,              3.5815E-03,              2.4707E-03,              1.8196E-03,              1.3557E-03,         2.0,            4.1908E+01,            2.1190E+01,            1.0160E+01,            7.4077E+00,            6.6382E+00,            5.3361E+00,            4.2287E+00,            3.3764E+00,            2.5793E+00,            2.2465E+00,         2.0
2011-01-28T19:17:25.635,              1.1022E-01,              8.7530E-02,              6.3338E-02,              4.8418E-02,              3.8393E-02,              2.9354E-02,              2.1076E-02,              1.0194E-02,              5.0166E-03,              3.1330E-03,              2.2098E-03,              1.6416E-03,              1.2283E-03,         2.0,            6.6033E+01,            4.1376E+01,            2.2123E+01,            1.2859E+01,            7.4868E+00,            6.0141E+00,            4.7634E+00,            3.8016E+00,            2.9032E+00,            2.5279E+00,         2.0
2011-01-28T19:20:06.135,              1.4104E-01,              1.1193E-01,              7.2451E-02,              5.4685E-02,              4.2939E-02,              3.1732E-02,              2.2449E-02,              1.1458E-02,              5.7001E-03,              3.5519E-03,              2.4845E-03,              1.8208E-03,              1.3438E-03,         2.0,            7.5927E+01,            4.1624E+01,            2.3991E+01,            1.2317E+01,            7.2939E+00,            5.8542E+00,            4.6337E+00,            3.6961E+00,            2.8216E+00,            2.4561E+00,         2.0
2011-01-28T19:22:46.135,              1.8877E-01,              1.4980E-01,              9.6979E-02,              7.0021E-02,              4.9704E-02,              3.5052E-02,              2.4794E-02,              1.3712E-02,              6.8289E-03,              4.1241E-03,              2.8248E-03,              2.0409E-03,              1.4957E-03,         2.0,            3.6833E+01,            1.7945E+01,            8.7876E+00,            8.1052E+00,            7.2442E+00,            5.8103E+00,            4.5962E+00,            3.6645E+00,            2.7963E+00,            2.4334E+00,         2.0
2011-01-28T19:25:22.135,              1.8083E-01,              1.4348E-01,              8.6626E-02,              6.4755E-02,              4.7173E-02,              3.2280E-02,              2.1987E-02,              1.1309E-02,              5.8211E-03,              3.6369E-03,              2.5425E-03,              1.8576E-03,              1.3587E-03,         2.0,            9.8254E+01,            5.4235E+01,            3.1336E+01,            1.6436E+01,            7.7059E+00,            6.1857E+00,            4.8966E+00,            3.9062E+00,            2.9822E+00,            2.5961E+00,         2.0
2011-01-28T19:28:02.135,              1.7935E-01,              1.4232E-01,              8.6591E-02,              6.4779E-02,              4.9576E-02,              3.6110E-02,              2.4800E-02,              1.2565E-02,              6.2093E-03,              3.6744E-03,              2.4972E-03,              1.8013E-03,              1.3151E-03,         2.0,            5.5919E+01,            2.9768E+01,            1.6091E+01,            8.5010E+00,            7.5922E+00,            6.0855E+00,            4.8113E+00,            3.8342E+00,            2.9248E+00,            2.5444E+00,         2.0
2011-01-28T19:30:42.136,              1.6316E-01,              1.2949E-01,              8.4732E-02,              6.3918E-02,              5.0835E-02,              3.8147E-02,              2.6757E-02,              1.2594E-02,              6.3772E-03,              4.0188E-03,              2.7990E-03,              2.0346E-03,              1.4883E-03,         2.0,            3.3126E+01,            1.7290E+01,            8.7758E+00,            8.0958E+00,            7.2411E+00,            5.8115E+00,            4.5995E+00,            3.6686E+00,            2.8003E+00,            2.4374E+00,         2.0
2011-01-28T19:33:22.636,              1.9839E-01,              1.5742E-01,              9.4983E-02,              6.8753E-02,              5.2188E-02,              3.2488E-02,              2.0354E-02,              1.1295E-02,              5.6342E-03,              3.2416E-03,              2.2469E-03,              1.6826E-03,              1.2636E-03,         2.0,            8.5452E+01,            5.2679E+01,            2.8092E+01,            1.6533E+01,            8.6322E+00,            6.8930E+00,            4.7090E+00,            3.7568E+00,            2.8681E+00,            2.4968E+00,         2.0
2011-01-28T19:36:02.636,              1.7886E-01,              1.4195E-01,              9.2401E-02,              6.8195E-02,              5.2123E-02,              3.8526E-02,              2.6957E-02,              1.3254E-02,              6.4747E-03,              3.8413E-03,              2.6457E-03,              1.9394E-03,              1.4348E-03,         2.0,            1.0054E+02,            5.1569E+01,            2.5101E+01,            1.0218E+01,            7.7084E+00,            6.1856E+00,            4.8952E+00,            3.9043E+00,            2.9802E+00,            2.5940E+00,         2.0
2011-01-28T19:38:42.636,              1.6327E-01,              1.2956E-01,              7.7937E-02,              5.7819E-02,              4.4533E-02,              3.1345E-02,              2.1637E-02,              1.1740E-02,              5.8636E-03,              3.6270E-03,              2.5365E-03,              1.8611E-03,              1.3767E-03,         2.0,            5.5478E+01,            2.9593E+01,            1.5804E+01,            8.0619E+00,            7.2096E+00,            5.7855E+00,            4.5785E+00,            3.6515E+00,            2.7871E+00,            2.4259E+00,         2.0
2011-01-28T19:41:22.636,              1.5475E-01,              1.2282E-01,              8.1039E-02,              5.9895E-02,              4.6909E-02,              3.2911E-02,              2.1788E-02,              1.1074E-02,              5.4889E-03,              3.2270E-03,              2.2545E-03,              1.6987E-03,              1.2853E-03,         2.0,            6.5088E+01,            3.8824E+01,            2.1092E+01,            1.1790E+01,            7.5016E+00,            6.0260E+00,            4.7728E+00,            3.8090E+00,            2.9089E+00,            2.5328E+00,         2.0
2011-01-28T19:46:06.136,              1.4887E-01,              1.1816E-01,              7.5523E-02,              5.6245E-02,              4.3988E-02,              3.1352E-02,              2.1728E-02,              1.1363E-02,              5.6001E-03,              3.4577E-03,              2.4105E-03,              1.7527E-03,              1.2818E-03,         2.0,            6.8889E+01,            4.2045E+01,            2.2533E+01,            1.2489E+01,            7.6460E+00,            6.1348E+00,            4.8544E+00,            3.8712E+00,            2.9546E+00,            2.5714E+00,         2.0
2011-01-28T19:48:46.136,              1.7935E-01,              1.4234E-01,              9.3000E-02,              7.0314E-02,              5.1048E-02,              3.5982E-02,              2.5651E-02,              1.3846E-02,              6.9019E-03,              4.2357E-03,              2.9233E-03,              2.1099E-03,              1.5357E-03,         2.0,            6.1623E+01,            3.2936E+01,            1.7328E+01,            8.3588E+00,            7.4636E+00,            5.9816E+00,            4.7287E+00,            3.7684E+00,            2.8746E+00,            2.5009E+00,         2.0
2011-01-28T19:51:22.136,              1.4376E-01,              1.1411E-01,              7.6650E-02,              5.7288E-02,              4.4669E-02,              3.3329E-02,              2.3699E-02,              1.2050E-02,              5.8989E-03,              3.5910E-03,              2.4810E-03,              1.8120E-03,              1.3363E-03,         2.0,            4.8817E+01,            2.5854E+01,            1.3532E+01,            7.7618E+00,            6.9421E+00,            5.5714E+00,            4.4093E+00,            3.5168E+00,            2.6844E+00,            2.3365E+00,         2.0
2011-01-28T19:54:01.636,              1.9965E-01,              1.5844E-01,              9.6476E-02,              7.0907E-02,              5.4880E-02,              3.8062E-02,              2.5933E-02,              1.4018E-02,              6.8648E-03,              4.1741E-03,              2.8706E-03,              2.0615E-03,              1.4890E-03,         2.0,            5.4894E+01,            3.0763E+01,            1.7047E+01,            8.9839E+00,            7.5161E+00,            6.0266E+00,            4.7662E+00,            3.7993E+00,            2.8988E+00,            2.5223E+00,         2.0
2011-01-28T19:56:42.136,              1.5738E-01,              1.2489E-01,              7.9918E-02,              6.0122E-02,              4.6405E-02,              3.3098E-02,              2.2829E-02,              1.2074E-02,              5.9952E-03,              3.7223E-03,              2.6191E-03,              1.9313E-03,              1.4335E-03,         2.0,            1.1186E+02,            6.0007E+01,            3.1868E+01,            1.3022E+01,            7.9963E+00,            6.4088E+00,            5.0667E+00,            4.0379E+00,            3.0803E+00,            2.6799E+00,         2.0
2011-01-28T19:59:22.136,              1.2056E-01,              9.5657E-02,              5.1521E-02,              3.9993E-02,              2.7979E-02,              2.0850E-02,              1.5840E-02,              8.4741E-03,              4.5593E-03,              3.1362E-03,              2.3123E-03,              1.7349E-03,              1.3007E-03,         2.0,            6.3159E+01,            3.9701E+01,            2.1260E+01,            1.3011E+01,            8.5278E+00,            6.2281E+00,            4.9246E+00,            3.9249E+00,            2.9942E+00,            2.6050E+00,         2.0
2011-01-28T20:02:02.136,              6.5489E-02,              5.1939E-02,              3.6569E-02,              2.9665E-02,              2.4047E-02,              1.9506E-02,              1.4380E-02,              6.8696E-03,              3.6107E-03,              2.5486E-03,              1.9158E-03,              1.4662E-03,              1.1152E-03,         2.0,            7.0038E+01,            4.4379E+01,            2.3600E+01,            1.3729E+01,            7.3083E+00,            5.6827E+00,            4.5042E+00,            3.5969E+00,            2.7482E+00,            2.3939E+00,         2.0
2011-01-28T20:04:38.136,              1.7060E-01,              1.3539E-01,              8.5542E-02,              6.3482E-02,              4.9690E-02,              3.5944E-02,              2.5298E-02,              1.3093E-02,              6.4562E-03,              3.9899E-03,              2.7804E-03,              2.0295E-03,              1.4896E-03,         2.0,            1.0503E+02,            5.6936E+01,            3.1175E+01,            1.4698E+01,            8.1284E+00,            6.5277E+00,            5.1692E+00,            4.1249E+00,            3.1499E+00,            2.7426E+00,         2.0
2011-01-28T20:07:18.136,              1.8147E-01,              1.4402E-01,              9.5435E-02,              6.9866E-02,              5.2286E-02,              3.7923E-02,              2.5628E-02,              1.2788E-02,              6.2041E-03,              3.4664E-03,              2.3424E-03,              1.7211E-03,              1.2795E-03,         2.0,            1.2701E+02,            6.7379E+01,            3.5167E+01,            1.4030E+01,            7.4806E+00,            5.9997E+00,            4.7460E+00,            3.7839E+00,            2.8875E+00,            2.5127E+00,         2.0
2011-01-28T20:09:58.136,              1.7887E-01,              1.4195E-01,              8.4055E-02,              6.0544E-02,              4.3185E-02,              3.0160E-02,              2.0325E-02,              1.0126E-02,              5.1643E-03,              3.0420E-03,              2.1065E-03,              1.5682E-03,              1.1686E-03,         2.0,            1.1164E+02,            6.9741E+01,            3.7664E+01,            2.1961E+01,            1.1405E+01,            6.1034E+00,            4.8362E+00,            3.8611E+00,            2.9495E+00,            2.5689E+00,         2.0
