                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-04-22T18:12:54.646,              1.6923E-01,              1.3429E-01,              8.5003E-02,              6.3113E-02,              4.9242E-02,              3.4311E-02,              2.2985E-02,              1.1954E-02,              5.9948E-03,              3.6270E-03,              2.5140E-03,              1.8326E-03,              1.3447E-03,         2.0,            7.8776E+01,            4.9101E+01,            2.6319E+01,            1.5540E+01,            9.1723E+00,            5.8563E+00,            4.6368E+00,            3.6995E+00,            2.8247E+00,            2.4591E+00,         2.0
2011-04-22T18:15:30.646,              1.5230E-01,              1.2084E-01,              7.1434E-02,              5.4127E-02,              4.3056E-02,              3.2631E-02,              2.3419E-02,              1.1859E-02,              5.9070E-03,              3.6728E-03,              2.5347E-03,              1.8169E-03,              1.3136E-03,         2.0,            6.8278E+01,            4.2308E+01,            2.2856E+01,            1.3031E+01,            7.0658E+00,            5.6783E+00,            4.4990E+00,            3.5916E+00,            2.7434E+00,            2.3892E+00,         2.0
2011-04-22T18:18:11.146,              1.5075E-01,              1.1961E-01,              7.2689E-02,              5.4081E-02,              4.2877E-02,              3.1369E-02,              2.1236E-02,              1.0531E-02,              5.3061E-03,              3.1348E-03,              2.1722E-03,              1.6110E-03,              1.2003E-03,         2.0,            8.6725E+01,            5.4656E+01,            2.9404E+01,            1.7620E+01,            1.0250E+01,            5.6888E+00,            4.3646E+00,            3.4807E+00,            2.6566E+00,            2.3122E+00,         2.0
2011-04-22T18:20:51.146,              1.5346E-01,              1.2180E-01,              7.6837E-02,              5.5840E-02,              4.2507E-02,              3.0155E-02,              2.0407E-02,              1.0522E-02,              5.1317E-03,              3.0019E-03,              2.0638E-03,              1.5187E-03,              1.1289E-03,         2.0,            1.1735E+02,            6.5180E+01,            3.7948E+01,            1.9945E+01,            7.7202E+00,            5.4338E+00,            4.3068E+00,            3.4392E+00,            2.6278E+00,            2.2890E+00,         2.0
2011-04-22T18:23:30.646,              1.7059E-01,              1.3537E-01,              8.6502E-02,              6.4374E-02,              4.7923E-02,              2.1837E-02,              1.2538E-02,              8.1011E-03,              4.1626E-03,              2.5631E-03,              1.8963E-03,              1.4698E-03,              1.1275E-03,         2.0,            7.1867E+01,            4.4915E+01,            2.3911E+01,            1.4396E+01,            7.6171E+00,            6.0398E+00,            4.3766E+00,            3.4887E+00,            2.6618E+00,            2.3161E+00,         2.0
2011-04-22T18:26:10.646,              1.4164E-01,              1.1241E-01,              7.6765E-02,              5.8596E-02,              4.4730E-02,              3.3168E-02,              2.3146E-02,              1.2037E-02,              5.9949E-03,              3.7257E-03,              2.5930E-03,              1.8910E-03,              1.3865E-03,         2.0,            1.3395E+01,            9.0870E+00,            7.6808E+00,            7.0788E+00,            6.3223E+00,            5.0679E+00,            4.0071E+00,            3.1936E+00,            2.4364E+00,            2.1197E+00,         2.0
2011-04-22T18:28:50.146,              1.4315E-01,              1.1358E-01,              6.7372E-02,              5.1027E-02,              4.0989E-02,              2.7475E-02,              1.8060E-02,              9.7303E-03,              4.9062E-03,              2.9763E-03,              2.1202E-03,              1.6085E-03,              1.2188E-03,         2.0,            6.7756E+01,            4.1987E+01,            2.2587E+01,            1.3110E+01,            7.3368E+00,            5.8937E+00,            4.6681E+00,            3.7255E+00,            2.8451E+00,            2.4773E+00,         2.0
2011-04-22T18:31:30.646,              1.2170E-01,              9.6592E-02,              6.0396E-02,              4.5473E-02,              3.4726E-02,              2.5860E-02,              1.8687E-02,              9.7893E-03,              4.8497E-03,              3.0555E-03,              2.1576E-03,              1.5879E-03,              1.1778E-03,         2.0,            8.0021E+01,            4.3543E+01,            2.4110E+01,            1.2332E+01,            6.7471E+00,            5.4133E+00,            4.2833E+00,            3.4159E+00,            2.6071E+00,            2.2691E+00,         2.0
2011-04-22T18:34:10.646,              1.2073E-01,              9.5798E-02,              5.8938E-02,              4.5141E-02,              2.9615E-02,              1.9561E-02,              1.3760E-02,              7.8255E-03,              4.2065E-03,              2.7819E-03,              2.0275E-03,              1.5160E-03,              1.1274E-03,         2.0,            8.9659E+01,            5.6365E+01,            3.0205E+01,            1.8300E+01,            9.4241E+00,            7.5626E+00,            4.9348E+00,            3.7525E+00,            2.8666E+00,            2.4966E+00,         2.0
2011-04-22T18:36:50.646,              1.1450E-01,              9.0852E-02,              5.5030E-02,              4.1767E-02,              3.2602E-02,              1.7600E-02,              1.0799E-02,              6.7708E-03,              3.4933E-03,              2.2976E-03,              1.7361E-03,              1.3434E-03,              1.0273E-03,         2.0,            5.5457E+01,            3.4792E+01,            1.8731E+01,            1.0986E+01,            6.2763E+00,            5.0333E+00,            3.9812E+00,            3.1740E+00,            2.4220E+00,            2.1076E+00,         2.0
2011-04-22T18:39:30.646,              1.5547E-01,              1.2339E-01,              7.7361E-02,              5.6779E-02,              4.1321E-02,              2.9619E-02,              2.0878E-02,              1.0424E-02,              5.2542E-03,              3.2878E-03,              2.3034E-03,              1.6853E-03,              1.2400E-03,         2.0,            1.3325E+02,            7.1799E+01,            3.8567E+01,            1.6321E+01,            6.9085E+00,            5.5531E+00,            4.4007E+00,            3.5139E+00,            2.6846E+00,            2.3384E+00,         2.0
2011-04-22T18:42:10.146,              1.3193E-01,              1.0469E-01,              6.5037E-02,              4.9514E-02,              3.9444E-02,              3.0208E-02,              2.1577E-02,              1.0500E-02,              5.2078E-03,              3.2125E-03,              2.2421E-03,              1.6421E-03,              1.2131E-03,         2.0,            1.2184E+02,            6.7667E+01,            3.9288E+01,            2.0401E+01,            8.0593E+00,            5.9483E+00,            4.7075E+00,            3.7547E+00,            2.8662E+00,            2.4949E+00,         2.0
2011-04-22T18:44:50.646,              1.4147E-01,              1.1227E-01,              6.7560E-02,              4.9568E-02,              3.8958E-02,              2.9038E-02,              2.0424E-02,              1.0234E-02,              5.0696E-03,              3.0666E-03,              2.1111E-03,              1.5363E-03,              1.1267E-03,         2.0,            7.4872E+01,            4.6158E+01,            2.4859E+01,            1.4203E+01,            7.5630E+00,            5.7118E+00,            4.5168E+00,            3.6002E+00,            2.7467E+00,            2.3898E+00,         2.0
2011-04-22T18:47:26.646,              1.3505E-01,              1.0720E-01,              7.0784E-02,              5.2723E-02,              4.1117E-02,              3.0196E-02,              2.0886E-02,              1.0492E-02,              5.1060E-03,              3.1116E-03,              2.1775E-03,              1.6094E-03,              1.1941E-03,         2.0,            1.2002E+02,            6.4309E+01,            3.3880E+01,            1.3320E+01,            6.5200E+00,            5.2302E+00,            4.1380E+00,            3.2998E+00,            2.5185E+00,            2.1920E+00,         2.0
2011-04-22T18:50:06.646,              1.5541E-01,              1.2332E-01,              7.4218E-02,              5.7044E-02,              4.2461E-02,              3.0828E-02,              2.2145E-02,              1.1945E-02,              6.0196E-03,              3.7875E-03,              2.6307E-03,              1.8934E-03,              1.3741E-03,         2.0,            2.9802E+01,            1.5182E+01,            7.8813E+00,            7.2665E+00,            6.4924E+00,            5.2058E+00,            4.1171E+00,            3.2819E+00,            2.5040E+00,            2.1788E+00,         2.0
2011-04-22T18:52:46.146,              1.2659E-01,              1.0048E-01,              6.8498E-02,              5.2987E-02,              3.9745E-02,              2.9217E-02,              2.1093E-02,              1.1016E-02,              5.5611E-03,              3.5556E-03,              2.5048E-03,              1.8274E-03,              1.3360E-03,         2.0,            4.3706E+01,            2.7015E+01,            1.4426E+01,            8.5360E+00,            7.1749E+00,            5.7525E+00,            4.5491E+00,            3.6260E+00,            2.7664E+00,            2.4069E+00,         2.0
2011-04-22T18:55:22.146,              1.2782E-01,              1.0143E-01,              6.3606E-02,              4.7796E-02,              2.9999E-02,              2.0333E-02,              1.4739E-02,              8.5655E-03,              4.4679E-03,              2.8354E-03,              1.9984E-03,              1.4651E-03,              1.0779E-03,         2.0,            5.1957E+01,            3.1408E+01,            1.6909E+01,            9.5492E+00,            6.0896E+00,            4.8829E+00,            3.8618E+00,            3.0785E+00,            2.3488E+00,            2.0438E+00,         2.0
2011-04-22T18:58:02.646,              1.1938E-01,              9.4758E-02,              6.5002E-02,              5.0141E-02,              3.9417E-02,              3.0412E-02,              2.1941E-02,              1.0602E-02,              5.2949E-03,              3.3417E-03,              2.3524E-03,              1.7253E-03,              1.2739E-03,         2.0,            8.1403E+01,            4.5448E+01,            2.6690E+01,            1.4195E+01,            7.0985E+00,            5.6947E+00,            4.5058E+00,            3.5931E+00,            2.7424E+00,            2.3868E+00,         2.0
2011-04-22T19:00:43.146,              1.5140E-01,              1.2014E-01,              7.2081E-02,              5.3273E-02,              3.3302E-02,              2.3459E-02,              1.7437E-02,              1.0070E-02,              5.2666E-03,              3.2953E-03,              2.2993E-03,              1.6846E-03,              1.2390E-03,         2.0,            6.3466E+01,            3.9624E+01,            2.1283E+01,            1.2473E+01,            6.9855E+00,            5.6056E+00,            4.4360E+00,            3.5380E+00,            2.7005E+00,            2.3505E+00,         2.0
2011-04-22T19:05:26.146,              1.3679E-01,              1.0858E-01,              7.4333E-02,              5.6542E-02,              4.4835E-02,              3.3909E-02,              2.4185E-02,              1.1940E-02,              5.8532E-03,              3.6313E-03,              2.5275E-03,              1.8310E-03,              1.3349E-03,         2.0,            8.7370E+01,            4.7677E+01,            2.6557E+01,            1.3885E+01,            7.3006E+00,            5.8516E+00,            4.6265E+00,            3.6873E+00,            2.8130E+00,            2.4474E+00,         2.0
2011-04-22T19:08:07.146,              1.5216E-01,              1.2076E-01,              8.4842E-02,              6.3401E-02,              4.8537E-02,              3.4832E-02,              2.3362E-02,              1.1751E-02,              5.7555E-03,              3.3189E-03,              2.2738E-03,              1.6790E-03,              1.2519E-03,         2.0,            5.2333E+01,            2.7822E+01,            1.4536E+01,            6.8957E+00,            6.1732E+00,            4.9583E+00,            3.9267E+00,            3.1336E+00,            2.3930E+00,            2.0836E+00,         2.0
2011-04-22T19:10:47.146,              1.4443E-01,              1.1465E-01,              7.8730E-02,              5.8317E-02,              4.4210E-02,              3.2596E-02,              2.2660E-02,              1.0732E-02,              5.3289E-03,              3.2729E-03,              2.2623E-03,              1.6257E-03,              1.1667E-03,         2.0,            1.0909E+02,            5.8388E+01,            3.0881E+01,            1.2519E+01,            6.5636E+00,            5.2612E+00,            4.1599E+00,            3.3155E+00,            2.5293E+00,            2.2007E+00,         2.0
2011-04-22T19:13:26.646,              1.5010E-01,              1.1915E-01,              8.5448E-02,              6.5191E-02,              4.9783E-02,              3.7043E-02,              2.6324E-02,              1.3207E-02,              6.4426E-03,              3.9462E-03,              2.7376E-03,              1.9952E-03,              1.4692E-03,         2.0,            3.6223E+01,            1.7859E+01,            8.7420E+00,            8.0863E+00,            7.2461E+00,            5.8246E+00,            4.6157E+00,            3.6852E+00,            2.8152E+00,            2.4518E+00,         2.0
2011-04-22T19:16:02.146,              1.2709E-01,              1.0084E-01,              6.4318E-02,              4.9057E-02,              3.7166E-02,              2.6557E-02,              1.8607E-02,              9.8977E-03,              5.0477E-03,              3.1942E-03,              2.2632E-03,              1.6716E-03,              1.2394E-03,         2.0,            8.3877E+01,            5.2688E+01,            2.8380E+01,            1.6441E+01,            8.1869E+00,            5.9966E+00,            4.7486E+00,            3.7893E+00,            2.8935E+00,            2.5194E+00,         2.0
2011-04-22T19:18:42.146,              1.2702E-01,              1.0080E-01,              6.4254E-02,              4.8625E-02,              3.6700E-02,              2.7257E-02,              1.9794E-02,              1.0306E-02,              5.1897E-03,              3.2570E-03,              2.2584E-03,              1.6390E-03,              1.2016E-03,         2.0,            1.1938E+01,            8.1022E+00,            6.8530E+00,            6.3203E+00,            5.6485E+00,            4.5301E+00,            3.5833E+00,            2.8567E+00,            2.1798E+00,            1.8968E+00,         2.0
2011-04-22T19:21:22.646,              1.5174E-01,              1.2043E-01,              8.3083E-02,              6.2494E-02,              4.7969E-02,              3.6160E-02,              2.5766E-02,              1.2825E-02,              6.2931E-03,              3.8665E-03,              2.6631E-03,              1.9171E-03,              1.3919E-03,         2.0,            4.1642E+01,            2.0389E+01,            8.2797E+00,            7.1848E+00,            6.4329E+00,            5.1673E+00,            4.0926E+00,            3.2662E+00,            2.4943E+00,            2.1719E+00,         2.0
2011-04-22T19:24:02.646,              1.4817E-01,              1.1758E-01,              7.3988E-02,              5.6066E-02,              4.3479E-02,              3.2182E-02,              2.2756E-02,              1.1647E-02,              5.8181E-03,              3.6253E-03,              2.5117E-03,              1.8180E-03,              1.3287E-03,         2.0,            4.3060E+01,            2.2851E+01,            1.1952E+01,            7.1148E+00,            6.3622E+00,            5.1052E+00,            4.0399E+00,            3.2219E+00,            2.4592E+00,            2.1404E+00,         2.0
2011-04-22T19:26:42.647,              1.5940E-01,              1.2652E-01,              8.4705E-02,              6.1937E-02,              4.6654E-02,              3.3505E-02,              2.1892E-02,              1.0762E-02,              5.2636E-03,              2.8612E-03,              1.9585E-03,              1.4889E-03,              1.1429E-03,         2.0,            7.9246E+01,            4.3398E+01,            2.4730E+01,            1.2840E+01,            7.1009E+00,            5.7032E+00,            4.5165E+00,            3.6042E+00,            2.7522E+00,            2.3963E+00,         2.0
2011-04-22T19:29:22.147,              1.6157E-01,              1.2822E-01,              8.9498E-02,              6.5379E-02,              4.7857E-02,              3.3540E-02,              2.2865E-02,              1.2121E-02,              5.9246E-03,              3.5251E-03,              2.4061E-03,              1.7310E-03,              1.2556E-03,         2.0,            1.1969E+01,            8.1350E+00,            6.8959E+00,            6.3745E+00,            5.7089E+00,            4.5868E+00,            3.6335E+00,            2.9001E+00,            2.2150E+00,            1.9287E+00,         2.0
2011-04-22T19:32:02.147,              1.9306E-01,              1.5318E-01,              9.0616E-02,              6.6965E-02,              4.8336E-02,              3.4239E-02,              2.4236E-02,              1.3181E-02,              6.5712E-03,              3.9694E-03,              2.7044E-03,              1.9198E-03,              1.3775E-03,         2.0,            6.6223E+01,            3.6009E+01,            2.0148E+01,            1.0209E+01,            6.4218E+00,            5.1546E+00,            4.0802E+00,            3.2548E+00,            2.4847E+00,            2.1630E+00,         2.0
2011-04-22T19:34:42.647,              5.2295E-02,              4.1499E-02,              3.2333E-02,              2.6538E-02,              2.1683E-02,              1.7575E-02,              1.3359E-02,              6.0790E-03,              3.1711E-03,              2.2442E-03,              1.7025E-03,              1.3124E-03,              1.0043E-03,         2.0,            2.3794E+01,            1.4674E+01,            7.5062E+00,            6.8618E+00,            6.1410E+00,            4.9310E+00,            3.9042E+00,            3.1149E+00,            2.3782E+00,            2.0703E+00,         2.0
2011-04-22T19:37:22.647,              1.2163E-01,              9.6537E-02,              6.3380E-02,              4.8349E-02,              3.8668E-02,              2.9274E-02,              2.0814E-02,              1.0598E-02,              5.2159E-03,              3.2856E-03,              2.3275E-03,              1.7285E-03,              1.2897E-03,         2.0,            4.7026E+01,            2.5123E+01,            1.3243E+01,            7.5911E+00,            6.7908E+00,            5.4509E+00,            4.3147E+00,            3.4419E+00,            2.6276E+00,            2.2873E+00,         2.0
2011-04-22T19:40:03.147,              1.7870E-01,              1.4181E-01,              8.2379E-02,              5.7408E-02,              3.9867E-02,              2.6576E-02,              1.7879E-02,              9.9547E-03,              5.0009E-03,              2.9362E-03,              2.0150E-03,              1.4725E-03,              1.0880E-03,         2.0,            1.0251E+02,            6.4400E+01,            3.4800E+01,            2.0613E+01,            1.1210E+01,            5.3990E+00,            3.3655E+00,            2.1400E+00,            1.3187E+00,            9.3806E-01,         2.0
2011-04-22T19:42:42.147,              1.3747E-01,              1.0911E-01,              8.0162E-02,              6.1154E-02,              4.5201E-02,              3.3441E-02,              2.4247E-02,              1.2325E-02,              6.0844E-03,              3.7186E-03,              2.5705E-03,              1.8604E-03,              1.3501E-03,         2.0,            1.2854E+01,            8.7208E+00,            7.3720E+00,            6.7949E+00,            6.0693E+00,            4.8656E+00,            3.8474E+00,            3.0666E+00,            2.3396E+00,            2.0356E+00,         2.0
2011-04-22T19:45:18.147,              1.3153E-01,              1.0440E-01,              7.0029E-02,              5.2589E-02,              3.8367E-02,              2.5421E-02,              1.7094E-02,              9.5058E-03,              4.7526E-03,              2.9860E-03,              2.1320E-03,              1.5834E-03,              1.1767E-03,         2.0,            9.8160E+01,            5.2443E+01,            2.7596E+01,            1.0994E+01,            6.5612E+00,            5.2699E+00,            4.1736E+00,            3.3308E+00,            2.5436E+00,            2.2148E+00,         2.0
2011-04-22T19:47:59.147,              1.1895E-01,              9.4392E-02,              6.3588E-02,              4.8420E-02,              3.7580E-02,              2.8033E-02,              1.9395E-02,              9.6312E-03,              4.8496E-03,              2.8898E-03,              2.0086E-03,              1.5035E-03,              1.1303E-03,         2.0,            4.9096E+01,            2.6791E+01,            1.5216E+01,            7.8621E+00,            6.1946E+00,            4.9797E+00,            3.9464E+00,            3.1510E+00,            2.4072E+00,            2.0966E+00,         2.0
2011-04-22T19:50:39.147,              1.7140E-01,              1.3602E-01,              8.7018E-02,              6.4728E-02,              5.0963E-02,              3.7026E-02,              2.5561E-02,              1.3092E-02,              6.4746E-03,              3.9614E-03,              2.7337E-03,              1.9746E-03,              1.4416E-03,         2.0,            4.8954E+01,            2.4162E+01,            1.0128E+01,            7.5305E+00,            6.7489E+00,            5.4257E+00,            4.3002E+00,            3.4337E+00,            2.6233E+00,            2.2849E+00,         2.0
2011-04-22T19:53:19.147,              1.1277E-01,              8.9518E-02,              5.6228E-02,              4.2152E-02,              2.7607E-02,              1.9545E-02,              1.4448E-02,              8.1714E-03,              4.2098E-03,              2.6923E-03,              1.9110E-03,              1.4107E-03,              1.0449E-03,         2.0,            8.0018E+01,            4.6959E+01,            2.7347E+01,            1.5519E+01,            7.2512E+00,            5.1284E+00,            4.0572E+00,            3.2351E+00,            2.4689E+00,            2.1487E+00,         2.0
2011-04-22T19:55:54.647,              1.3531E-01,              1.0740E-01,              6.5300E-02,              4.8502E-02,              3.8005E-02,              2.7333E-02,              1.8900E-02,              9.9325E-03,              4.9041E-03,              3.0296E-03,              2.1263E-03,              1.5647E-03,              1.1595E-03,         2.0,            8.6167E+01,            5.2819E+01,            2.9379E+01,            1.6784E+01,            7.9593E+00,            5.5362E+00,            4.3881E+00,            3.5042E+00,            2.6774E+00,            2.3322E+00,         2.0
2011-04-22T19:58:34.147,              1.3499E-01,              1.0716E-01,              6.9555E-02,              5.1263E-02,              4.0031E-02,              2.9258E-02,              2.0154E-02,              1.0175E-02,              5.0008E-03,              3.0040E-03,              2.0812E-03,              1.5288E-03,              1.1291E-03,         2.0,            1.0361E+02,            6.2411E+01,            3.5660E+01,            2.0446E+01,            9.8545E+00,            3.5035E+00,            2.5913E+00,            2.1308E+00,            1.6825E+00,            1.5052E+00,         2.0
2011-04-22T20:01:15.147,              1.3889E-01,              1.1021E-01,              6.2870E-02,              4.6759E-02,              3.7623E-02,              2.8312E-02,              2.0142E-02,              1.0190E-02,              5.0672E-03,              3.1200E-03,              2.1723E-03,              1.5896E-03,              1.1672E-03,         2.0,            6.2767E+01,            3.9110E+01,            2.1105E+01,            1.2184E+01,            6.7054E+00,            5.3791E+00,            4.2557E+00,            3.3935E+00,            2.5898E+00,            2.2539E+00,         2.0
2011-04-22T20:03:54.647,              1.3430E-01,              1.0662E-01,              7.2072E-02,              5.4155E-02,              3.3123E-02,              2.2686E-02,              1.6463E-02,              8.9849E-03,              4.7023E-03,              2.9860E-03,              2.1046E-03,              1.5406E-03,              1.1298E-03,         2.0,            7.5841E+01,            4.7261E+01,            2.5489E+01,            1.4681E+01,            7.5132E+00,            5.4825E+00,            4.3395E+00,            3.4616E+00,            2.6426E+00,            2.3003E+00,         2.0
2011-04-22T20:06:34.647,              1.4857E-01,              1.1791E-01,              7.7539E-02,              5.7545E-02,              4.3822E-02,              3.1920E-02,              2.2303E-02,              1.1295E-02,              5.4960E-03,              3.2964E-03,              2.2658E-03,              1.6486E-03,              1.2132E-03,         2.0,            6.1715E+01,            3.0430E+01,            1.2633E+01,            6.7875E+00,            6.0731E+00,            4.8757E+00,            3.8600E+00,            3.0795E+00,            2.3511E+00,            2.0467E+00,         2.0
2011-04-22T20:09:14.147,              8.9045E-02,              7.0691E-02,              4.9039E-02,              3.8505E-02,              3.0812E-02,              2.3212E-02,              1.6218E-02,              8.0014E-03,              3.9970E-03,              2.5038E-03,              1.7984E-03,              1.3698E-03,              1.0458E-03,         2.0,            4.1270E+01,            2.2371E+01,            1.2393E+01,            6.9066E+00,            6.1665E+00,            4.9417E+00,            3.9064E+00,            3.1128E+00,            2.3743E+00,            2.0655E+00,         2.0
2011-04-22T20:11:54.147,              1.7709E-01,              1.4055E-01,              8.7018E-02,              6.2400E-02,              3.6072E-02,              2.3848E-02,              1.7304E-02,              1.0331E-02,              5.3276E-03,              3.2906E-03,              2.3026E-03,              1.6913E-03,              1.2510E-03,         2.0,            1.2564E+02,            6.7462E+01,            3.6006E+01,            1.5045E+01,            7.1447E+00,            5.7292E+00,            4.5314E+00,            3.6125E+00,            2.7565E+00,            2.3987E+00,         2.0
2011-04-22T20:14:30.647,              7.8762E-02,              6.2531E-02,              4.0417E-02,              3.2314E-02,              2.6129E-02,              1.5370E-02,              9.6730E-03,              5.6923E-03,              2.9076E-03,              1.9340E-03,              1.4899E-03,              1.1784E-03,              9.2433E-04,         2.0,            1.2198E+02,            7.7692E+01,            4.1591E+01,            2.5010E+01,            1.4057E+01,            6.3611E+00,            4.8677E+00,            3.8848E+00,            2.9668E+00,            2.5834E+00,         2.0
2011-04-22T20:17:10.647,              1.3742E-01,              1.0906E-01,              7.1789E-02,              5.3919E-02,              4.0516E-02,              3.0394E-02,              2.1590E-02,              1.0596E-02,              5.4335E-03,              3.4791E-03,              2.4496E-03,              1.7968E-03,              1.3260E-03,         2.0,            3.5071E+01,            1.8690E+01,            1.0156E+01,            7.8182E+00,            6.9900E+00,            5.6081E+00,            4.4372E+00,            3.5383E+00,            2.7003E+00,            2.3500E+00,         2.0
2011-04-22T20:19:50.647,              1.6032E-01,              1.2722E-01,              8.0195E-02,              5.8333E-02,              4.3732E-02,              3.1222E-02,              2.1865E-02,              1.1579E-02,              5.7182E-03,              3.4373E-03,              2.3680E-03,              1.7291E-03,              1.2815E-03,         2.0,            5.1354E+01,            2.5408E+01,            1.0794E+01,            7.0745E+00,            6.3284E+00,            5.0795E+00,            4.0206E+00,            3.2071E+00,            2.4483E+00,            2.1311E+00,         2.0
2011-04-22T20:22:30.147,              1.4298E-01,              1.1348E-01,              7.6774E-02,              5.6344E-02,              4.3626E-02,              3.1713E-02,              2.1451E-02,              1.0832E-02,              5.3039E-03,              3.0853E-03,              2.1188E-03,              1.5651E-03,              1.1676E-03,         2.0,            5.0403E+01,            2.6606E+01,            1.3784E+01,            6.5233E+00,            5.8346E+00,            4.6827E+00,            3.7062E+00,            2.9562E+00,            2.2565E+00,            1.9642E+00,         2.0
2011-04-22T20:25:06.647,              1.0122E-01,              8.0330E-02,              5.2810E-02,              4.1122E-02,              3.3169E-02,              2.5268E-02,              1.7880E-02,              8.5385E-03,              4.3345E-03,              2.7851E-03,              2.0035E-03,              1.5087E-03,              1.1454E-03,         2.0,            4.1952E+01,            2.0681E+01,            8.6906E+00,            7.0683E+00,            6.3355E+00,            5.0938E+00,            4.0373E+00,            3.2239E+00,            2.4630E+00,            2.1453E+00,         2.0
2011-04-22T20:27:46.647,              1.7936E-01,              1.4235E-01,              9.3106E-02,              6.8487E-02,              5.2151E-02,              3.5798E-02,              2.3708E-02,              1.2375E-02,              6.0494E-03,              3.5759E-03,              2.4488E-03,              1.7760E-03,              1.3027E-03,         2.0,            8.0377E+01,            4.2888E+01,            2.2459E+01,            8.7726E+00,            6.4003E+00,            5.1365E+00,            4.0652E+00,            3.2425E+00,            2.4752E+00,            2.1546E+00,         2.0
2011-04-22T20:30:26.647,              1.3137E-01,              1.0425E-01,              6.4397E-02,              4.8820E-02,              3.9395E-02,              2.9458E-02,              2.1041E-02,              1.0739E-02,              5.3481E-03,              3.3702E-03,              2.3631E-03,              1.7235E-03,              1.2600E-03,         2.0,            4.9264E+01,            3.0762E+01,            1.6450E+01,            9.6142E+00,            6.9355E+00,            5.5589E+00,            4.3948E+00,            3.5024E+00,            2.6717E+00,            2.3244E+00,         2.0
2011-04-22T20:35:11.147,              1.0364E-01,              8.2262E-02,              5.4054E-02,              4.2129E-02,              3.4005E-02,              2.5220E-02,              1.7975E-02,              9.1422E-03,              4.5431E-03,              2.9002E-03,              2.0776E-03,              1.5489E-03,              1.1592E-03,         2.0,            5.7934E+01,            3.1127E+01,            1.6745E+01,            7.4111E+00,            6.6251E+00,            5.3147E+00,            4.2048E+00,            3.3529E+00,            2.5588E+00,            2.2268E+00,         2.0
2011-04-22T20:37:46.647,              1.0082E-01,              8.0026E-02,              5.1407E-02,              3.9830E-02,              3.0961E-02,              2.2986E-02,              1.6467E-02,              8.3843E-03,              4.1959E-03,              2.6718E-03,              1.9229E-03,              1.4507E-03,              1.0944E-03,         2.0,            6.9204E+01,            3.7263E+01,            2.0018E+01,            8.5116E+00,            6.3687E+00,            5.1081E+00,            4.0409E+00,            3.2219E+00,            2.4587E+00,            2.1397E+00,         2.0
2011-04-22T20:40:26.647,              1.7387E-01,              1.3797E-01,              8.6909E-02,              6.4091E-02,              4.8819E-02,              3.3452E-02,              2.2333E-02,              1.1861E-02,              5.8305E-03,              3.4288E-03,              2.3373E-03,              1.6890E-03,              1.2355E-03,         2.0,            8.1584E+01,            4.3411E+01,            2.2677E+01,            8.8997E+00,            6.2458E+00,            5.0151E+00,            3.9708E+00,            3.1683E+00,            2.4191E+00,            2.1061E+00,         2.0
2011-04-22T20:43:06.647,              7.4985E-02,              5.9486E-02,              3.2731E-02,              2.5083E-02,              1.8577E-02,              1.3374E-02,              9.6996E-03,              5.2779E-03,              2.8258E-03,              1.9281E-03,              1.4316E-03,              1.0982E-03,              8.4171E-04,         2.0,            9.6513E+01,            6.1330E+01,            3.2896E+01,            2.0302E+01,            1.0375E+01,            7.9923E+00,            5.3423E+00,            3.5404E+00,            2.4407E+00,            2.1255E+00,         2.0
2011-04-22T20:45:46.147,              1.6384E-01,              1.3004E-01,              8.8693E-02,              6.6683E-02,              5.1061E-02,              3.5997E-02,              2.4343E-02,              1.2297E-02,              5.9901E-03,              3.4225E-03,              2.3384E-03,              1.7263E-03,              1.2875E-03,         2.0,            7.7079E+01,            4.0558E+01,            2.0818E+01,            7.9733E+00,            6.8442E+00,            5.4967E+00,            4.3529E+00,            3.4735E+00,            2.6523E+00,            2.3093E+00,         2.0
2011-04-22T20:48:26.647,              7.8059E-02,              6.1886E-02,              2.9666E-02,              2.4020E-02,              1.9390E-02,              1.2458E-02,              8.3396E-03,              5.0146E-03,              2.6462E-03,              1.8971E-03,              1.4922E-03,              1.1745E-03,              9.1653E-04,         2.0,            1.4364E+02,            9.1657E+01,            4.9268E+01,            3.0547E+01,            1.9384E+01,            1.1880E+01,            7.8179E+00,            5.2300E+00,            3.4605E+00,            2.7379E+00,         2.0
