                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-10-30T17:18:57.085,              1.6372E-01,              1.2995E-01,              8.7915E-02,              6.7129E-02,              5.2020E-02,              3.6820E-02,              2.5191E-02,              1.3226E-02,              6.4553E-03,              3.9936E-03,              2.8190E-03,              2.0789E-03,              1.5354E-03,         2.0,            9.9147E+01,            5.3035E+01,            2.7947E+01,            1.1133E+01,            8.3016E+00,            6.6706E+00,            5.2847E+00,            4.2186E+00,            3.2223E+00,            2.8062E+00,         2.0
2010-10-30T17:21:37.585,              1.8753E-01,              1.4883E-01,              9.6030E-02,              7.0132E-02,              3.9621E-02,              2.4015E-02,              1.6385E-02,              1.0159E-02,              5.3169E-03,              3.1941E-03,              2.2612E-03,              1.7046E-03,              1.2796E-03,         2.0,            1.0846E+02,            6.7860E+01,            3.6830E+01,            2.1271E+01,            1.0325E+01,            6.7434E+00,            5.3381E+00,            4.2586E+00,            3.2512E+00,            2.8304E+00,         2.0
2010-10-30T17:24:17.585,              2.4429E-01,              1.9388E-01,              1.2175E-01,              8.8035E-02,              6.6356E-02,              4.7400E-02,              3.2308E-02,              1.6525E-02,              8.0496E-03,              4.6245E-03,              3.1159E-03,              2.2512E-03,              1.6422E-03,         2.0,            9.8963E+01,            6.1036E+01,            3.3147E+01,            1.8703E+01,            8.8820E+00,            6.9572E+00,            5.5130E+00,            4.4016E+00,            3.3626E+00,            2.9287E+00,         2.0
2010-10-30T17:26:57.585,              1.5567E-01,              1.2357E-01,              7.8115E-02,              5.7591E-02,              4.3779E-02,              3.1370E-02,              2.1602E-02,              1.1175E-02,              5.4839E-03,              3.2815E-03,              2.2981E-03,              1.7090E-03,              1.2783E-03,         2.0,            1.6978E+02,            9.4842E+01,            5.5542E+01,            2.9095E+01,            1.2055E+01,            6.6291E+00,            5.2494E+00,            4.1891E+00,            3.1991E+00,            2.7857E+00,         2.0
2010-10-30T17:29:37.585,              2.0288E-01,              1.6099E-01,              9.7903E-02,              7.1652E-02,              5.1856E-02,              3.7265E-02,              2.6412E-02,              1.4369E-02,              7.2811E-03,              4.4931E-03,              3.0956E-03,              2.2371E-03,              1.6338E-03,         2.0,            3.4023E+01,            2.0018E+01,            1.0606E+01,            8.6511E+00,            7.7512E+00,            6.2299E+00,            4.9364E+00,            3.9410E+00,            3.0104E+00,            2.6217E+00,         2.0
2010-10-30T17:32:17.085,              1.4405E-01,              1.1432E-01,              7.3156E-02,              5.5368E-02,              4.2591E-02,              3.0145E-02,              2.0926E-02,              1.1166E-02,              5.5709E-03,              3.4990E-03,              2.4792E-03,              1.8353E-03,              1.3630E-03,         2.0,            8.3878E+01,            4.5204E+01,            2.4468E+01,            1.0980E+01,            7.5466E+00,            6.0610E+00,            4.7999E+00,            3.8303E+00,            2.9249E+00,            2.5467E+00,         2.0
2010-10-30T17:34:57.585,              1.9990E-01,              1.5863E-01,              9.5089E-02,              6.9875E-02,              5.4023E-02,              3.8557E-02,              2.6095E-02,              1.3386E-02,              6.5895E-03,              3.8690E-03,              2.6677E-03,              1.9669E-03,              1.4567E-03,         2.0,            1.1837E+02,            6.6237E+01,            3.9287E+01,            2.1572E+01,            9.2879E+00,            6.6853E+00,            5.2936E+00,            4.2240E+00,            3.2254E+00,            2.8083E+00,         2.0
2010-10-30T17:37:37.585,              1.1828E-01,              9.3886E-02,              6.4149E-02,              4.8317E-02,              3.8255E-02,              2.9040E-02,              2.0479E-02,              1.0126E-02,              5.0052E-03,              3.0692E-03,              2.1497E-03,              1.5928E-03,              1.1853E-03,         2.0,            5.8896E+01,            3.6350E+01,            1.9504E+01,            1.1082E+01,            7.1078E+00,            5.7080E+00,            4.5198E+00,            3.6065E+00,            2.7537E+00,            2.3974E+00,         2.0
2010-10-30T17:40:17.585,              1.4782E-01,              1.1733E-01,              8.4234E-02,              6.2904E-02,              4.8769E-02,              3.5138E-02,              2.3985E-02,              1.1920E-02,              5.8783E-03,              3.4415E-03,              2.3900E-03,              1.7892E-03,              1.3485E-03,         2.0,            5.6469E+01,            3.1625E+01,            1.7456E+01,            9.2186E+00,            8.0222E+00,            6.4353E+00,            5.0913E+00,            4.0596E+00,            3.0980E+00,            2.6960E+00,         2.0
2010-10-30T17:42:57.585,              2.0894E-01,              1.6583E-01,              1.0976E-01,              7.9158E-02,              6.0040E-02,              4.3441E-02,              2.9232E-02,              1.4727E-02,              7.1458E-03,              4.0877E-03,              2.7736E-03,              2.0299E-03,              1.5022E-03,         2.0,            1.2189E+02,            6.5545E+01,            3.5336E+01,            1.5442E+01,            8.1917E+00,            6.5792E+00,            5.2103E+00,            4.1579E+00,            3.1751E+00,            2.7646E+00,         2.0
2010-10-30T17:45:37.085,              1.5568E-01,              1.2356E-01,              7.6216E-02,              5.7383E-02,              4.4121E-02,              3.2183E-02,              2.2418E-02,              1.1033E-02,              5.5640E-03,              3.5300E-03,              2.5046E-03,              1.8581E-03,              1.3849E-03,         2.0,            8.7808E+01,            4.6918E+01,            2.4696E+01,            9.8501E+00,            7.5472E+00,            6.0516E+00,            4.7861E+00,            3.8154E+00,            2.9112E+00,            2.5332E+00,         2.0
2010-10-30T17:48:17.585,              1.7009E-01,              1.3499E-01,              8.8503E-02,              6.5144E-02,              4.8756E-02,              3.5662E-02,              2.4694E-02,              1.2580E-02,              6.2213E-03,              3.6645E-03,              2.5220E-03,              1.8606E-03,              1.3882E-03,         2.0,            8.4437E+01,            4.4812E+01,            2.3446E+01,            9.4627E+00,            7.6100E+00,            6.1071E+00,            4.8332E+00,            3.8549E+00,            2.9424E+00,            2.5611E+00,         2.0
2010-10-30T17:50:57.585,              1.1017E-01,              8.7464E-02,              5.9588E-02,              4.6135E-02,              3.7292E-02,              2.7724E-02,              1.9466E-02,              9.6719E-03,              4.8799E-03,              3.1410E-03,              2.2470E-03,              1.6759E-03,              1.2516E-03,         2.0,            1.0088E+02,            6.4023E+01,            3.4345E+01,            2.0616E+01,            1.1863E+01,            6.3877E+00,            5.0556E+00,            4.0326E+00,            3.0784E+00,            2.6796E+00,         2.0
2010-10-30T17:55:41.585,              1.5022E-01,              1.1923E-01,              7.7804E-02,              5.9604E-02,              4.3920E-02,              3.2388E-02,              2.3392E-02,              1.2047E-02,              6.0096E-03,              3.7433E-03,              2.6473E-03,              1.9740E-03,              1.4824E-03,         2.0,            3.5828E+01,            1.7519E+01,            9.1070E+00,            8.4256E+00,            7.5517E+00,            6.0715E+00,            4.8123E+00,            3.8428E+00,            2.9360E+00,            2.5574E+00,         2.0
2010-10-30T17:58:21.585,              1.6580E-01,              1.3158E-01,              8.3904E-02,              6.2323E-02,              4.5472E-02,              3.2596E-02,              2.3247E-02,              1.2386E-02,              6.1520E-03,              3.7762E-03,              2.6354E-03,              1.9361E-03,              1.4327E-03,         2.0,            1.0289E+02,            5.4640E+01,            2.8426E+01,            1.1047E+01,            8.0006E+00,            6.4119E+00,            5.0690E+00,            4.0394E+00,            3.0813E+00,            2.6806E+00,         2.0
2010-10-30T18:01:02.085,              2.0146E-01,              1.5987E-01,              1.0308E-01,              7.5805E-02,              5.8660E-02,              4.2493E-02,              2.9101E-02,              1.4863E-02,              7.2966E-03,              4.2442E-03,              2.9104E-03,              2.1402E-03,              1.5889E-03,         2.0,            6.5706E+01,            3.2314E+01,            1.3263E+01,            8.4128E+00,            7.5262E+00,            6.0415E+00,            4.7824E+00,            3.8151E+00,            2.9125E+00,            2.5354E+00,         2.0
2010-10-30T18:03:41.585,              1.5385E-01,              1.2209E-01,              7.9867E-02,              6.0869E-02,              4.6701E-02,              3.2968E-02,              2.2682E-02,              1.2046E-02,              6.0147E-03,              3.6895E-03,              2.5806E-03,              1.8999E-03,              1.4081E-03,         2.0,            2.6139E+01,            1.2770E+01,            8.2774E+00,            7.6312E+00,            6.8178E+00,            5.4665E+00,            4.3231E+00,            3.4460E+00,            2.6291E+00,            2.2876E+00,         2.0
2010-10-30T18:06:22.085,              1.1262E-01,              8.9383E-02,              5.5857E-02,              4.4704E-02,              3.6092E-02,              2.8039E-02,              2.0208E-02,              9.4233E-03,              4.7809E-03,              3.1486E-03,              2.2961E-03,              1.7427E-03,              1.3218E-03,         2.0,            8.3498E+01,            4.5545E+01,            2.5208E+01,            1.2514E+01,            7.7841E+00,            6.2456E+00,            4.9421E+00,            3.9415E+00,            3.0084E+00,            2.6185E+00,         2.0
2010-10-30T18:09:01.085,              1.4224E-01,              1.1291E-01,              7.4200E-02,              5.5503E-02,              4.1070E-02,              2.6781E-02,              1.8125E-02,              1.0303E-02,              5.2012E-03,              3.3255E-03,              2.3824E-03,              1.7555E-03,              1.2959E-03,         2.0,            1.1769E+02,            7.4619E+01,            4.0196E+01,            2.3946E+01,            1.2577E+01,            6.5318E+00,            5.1685E+00,            4.1220E+00,            3.1463E+00,            2.7387E+00,         2.0
2010-10-30T18:11:41.585,              1.8098E-01,              1.4364E-01,              9.3671E-02,              6.8130E-02,              5.2512E-02,              3.8881E-02,              2.6450E-02,              1.3187E-02,              6.4764E-03,              3.6914E-03,              2.5138E-03,              1.8590E-03,              1.3892E-03,         2.0,            4.6772E+01,            2.7857E+01,            1.4831E+01,            8.7110E+00,            7.7819E+00,            6.2390E+00,            4.9337E+00,            3.9325E+00,            3.0001E+00,            2.6103E+00,         2.0
2010-10-30T18:14:21.585,              1.0001E-01,              7.9340E-02,              4.9222E-02,              3.9779E-02,              3.2122E-02,              2.4588E-02,              1.7711E-02,              8.9918E-03,              4.6920E-03,              3.1637E-03,              2.3053E-03,              1.7345E-03,              1.3053E-03,         2.0,            1.0862E+02,            6.8999E+01,            3.7097E+01,            2.2773E+01,            1.1603E+01,            8.7557E+00,            5.9267E+00,            4.2542E+00,            3.2472E+00,            2.8264E+00,         2.0
2010-10-30T18:17:01.585,              1.5473E-01,              1.2281E-01,              7.6943E-02,              5.8020E-02,              4.5956E-02,              3.4114E-02,              2.2382E-02,              1.0447E-02,              5.1336E-03,              2.8333E-03,              1.9623E-03,              1.5105E-03,              1.1683E-03,         2.0,            1.5261E+02,            8.3587E+01,            4.7642E+01,            2.5150E+01,            1.0360E+01,            6.6107E+00,            5.2324E+00,            4.1738E+00,            3.1863E+00,            2.7737E+00,         2.0
2010-10-30T18:19:41.585,              1.7471E-01,              1.3866E-01,              8.7301E-02,              6.4549E-02,              4.9136E-02,              3.3996E-02,              2.2886E-02,              1.2003E-02,              6.0129E-03,              3.6208E-03,              2.5384E-03,              1.8979E-03,              1.4241E-03,         2.0,            8.9761E+01,            5.0125E+01,            2.9606E+01,            1.6123E+01,            8.1722E+00,            6.5621E+00,            5.1959E+00,            4.1459E+00,            3.1657E+00,            2.7561E+00,         2.0
2010-10-30T18:22:21.085,              1.9202E-01,              1.5239E-01,              9.7546E-02,              6.9735E-02,              5.2447E-02,              3.6587E-02,              2.4698E-02,              1.2997E-02,              6.3619E-03,              3.7289E-03,              2.5703E-03,              1.8976E-03,              1.4145E-03,         2.0,            1.2698E+02,            6.8776E+01,            3.7577E+01,            1.7666E+01,            7.8172E+00,            6.2749E+00,            4.9671E+00,            3.9625E+00,            3.0252E+00,            2.6336E+00,         2.0
2010-10-30T18:25:01.585,              2.4778E-01,              1.9665E-01,              1.2627E-01,              9.1912E-02,              6.7319E-02,              3.9330E-02,              2.4957E-02,              1.4684E-02,              7.1862E-03,              4.3443E-03,              3.0444E-03,              2.2248E-03,              1.6331E-03,         2.0,            1.2512E+02,            6.7050E+01,            3.5554E+01,            1.4465E+01,            8.4163E+00,            6.7507E+00,            5.3405E+00,            4.2584E+00,            3.2498E+00,            2.8283E+00,         2.0
2010-10-30T18:27:41.585,              1.8380E-01,              1.4586E-01,              9.2468E-02,              6.9466E-02,              4.0121E-02,              2.6226E-02,              1.8975E-02,              1.1808E-02,              6.1996E-03,              3.8961E-03,              2.7225E-03,              1.9764E-03,              1.4457E-03,         2.0,            2.1998E+01,            1.0634E+01,            8.2368E+00,            7.6112E+00,            6.8141E+00,            5.4731E+00,            4.3344E+00,            3.4588E+00,            2.6412E+00,            2.2995E+00,         2.0
2010-10-30T18:30:21.585,              1.8421E-01,              1.4620E-01,              9.4515E-02,              7.0143E-02,              5.2835E-02,              3.8670E-02,              2.7262E-02,              1.4289E-02,              7.0576E-03,              4.3434E-03,              3.0047E-03,              2.1767E-03,              1.5888E-03,         2.0,            8.3636E+01,            4.5216E+01,            2.4729E+01,            1.1899E+01,            8.0856E+00,            6.4927E+00,            5.1409E+00,            4.1020E+00,            3.1321E+00,            2.7269E+00,         2.0
2010-10-30T18:33:01.585,              1.2879E-01,              1.0220E-01,              6.7892E-02,              5.2886E-02,              4.2673E-02,              2.9082E-02,              1.9227E-02,              1.0201E-02,              5.1806E-03,              3.2507E-03,              2.3354E-03,              1.7616E-03,              1.3255E-03,         2.0,            7.0230E+01,            4.3825E+01,            2.3472E+01,            1.3804E+01,            7.9192E+00,            6.3672E+00,            5.0467E+00,            4.0300E+00,            3.0790E+00,            2.6818E+00,         2.0
2010-10-30T18:35:41.085,              1.2906E-01,              1.0242E-01,              6.2748E-02,              4.8099E-02,              3.8816E-02,              2.9196E-02,              2.0789E-02,              1.0499E-02,              5.2568E-03,              3.3383E-03,              2.3824E-03,              1.7733E-03,              1.3242E-03,         2.0,            7.8068E+01,            4.3355E+01,            2.5292E+01,            1.3423E+01,            7.7427E+00,            6.2098E+00,            4.9122E+00,            3.9164E+00,            2.9885E+00,            2.6007E+00,         2.0
2010-10-30T18:38:21.585,              1.8610E-01,              1.4771E-01,              9.9939E-02,              7.4615E-02,              5.7470E-02,              3.8994E-02,              2.6249E-02,              1.3698E-02,              6.7446E-03,              4.1070E-03,              2.8671E-03,              2.1099E-03,              1.5594E-03,         2.0,            1.0340E+02,            5.5481E+01,            2.9688E+01,            1.3004E+01,            8.2783E+00,            6.6540E+00,            5.2729E+00,            4.2100E+00,            3.2162E+00,            2.8012E+00,         2.0
2010-10-30T18:41:01.585,              1.8514E-01,              1.4692E-01,              9.3009E-02,              6.6769E-02,              4.9850E-02,              3.4102E-02,              2.2624E-02,              1.2168E-02,              6.0175E-03,              3.5144E-03,              2.4248E-03,              1.7962E-03,              1.3452E-03,         2.0,            7.6195E+01,            4.1137E+01,            2.2596E+01,            1.1199E+01,            7.3827E+00,            5.9229E+00,            4.6863E+00,            3.7370E+00,            2.8521E+00,            2.4822E+00,         2.0
2010-10-30T18:43:41.585,              1.3610E-01,              1.0799E-01,              6.7849E-02,              5.3507E-02,              4.3183E-02,              3.2671E-02,              2.2917E-02,              1.1322E-02,              5.7226E-03,              3.5927E-03,              2.5405E-03,              1.8806E-03,              1.3966E-03,         2.0,            7.8765E+01,            4.9383E+01,            2.6550E+01,            1.5398E+01,            7.8654E+00,            6.3203E+00,            5.0074E+00,            3.9973E+00,            3.0532E+00,            2.6590E+00,         2.0
2010-10-30T18:46:21.585,              1.5683E-01,              1.2446E-01,              7.7001E-02,              5.7860E-02,              4.6031E-02,              3.4844E-02,              2.4827E-02,              1.2442E-02,              6.1679E-03,              3.8071E-03,              2.6603E-03,              1.9577E-03,              1.4508E-03,         2.0,            8.4681E+01,            4.5661E+01,            2.4895E+01,            1.2270E+01,            7.9674E+00,            6.3969E+00,            5.0645E+00,            4.0406E+00,            3.0849E+00,            2.6856E+00,         2.0
2010-10-30T18:49:01.085,              1.4549E-01,              1.1546E-01,              6.7792E-02,              5.0082E-02,              3.0948E-02,              1.9653E-02,              1.3244E-02,              7.6512E-03,              3.9770E-03,              2.3083E-03,              1.6399E-03,              1.2752E-03,              9.8876E-04,         2.0,            1.2831E+02,            8.0391E+01,            4.3542E+01,            2.5421E+01,            1.2873E+01,            6.4379E+00,            5.0986E+00,            4.0690E+00,            3.1073E+00,            2.7057E+00,         2.0
2010-10-30T18:51:41.585,              1.8751E-01,              1.4880E-01,              9.5038E-02,              6.8930E-02,              5.1944E-02,              3.2082E-02,              2.0650E-02,              1.1828E-02,              5.9329E-03,              3.5929E-03,              2.5238E-03,              1.8670E-03,              1.3909E-03,         2.0,            6.7784E+01,            3.6514E+01,            2.0041E+01,            9.4837E+00,            7.4078E+00,            5.9440E+00,            4.7037E+00,            3.7512E+00,            2.8631E+00,            2.4920E+00,         2.0
2010-10-30T18:54:21.585,              1.4719E-01,              1.1685E-01,              8.4986E-02,              6.3583E-02,              4.7505E-02,              3.4168E-02,              2.3035E-02,              1.1560E-02,              5.5650E-03,              3.2115E-03,              2.2274E-03,              1.6660E-03,              1.2572E-03,         2.0,            8.2766E+01,            4.1832E+01,            1.8786E+01,            7.9502E+00,            7.1024E+00,            5.6945E+00,            4.5035E+00,            3.5899E+00,            2.7390E+00,            2.3833E+00,         2.0
2010-10-30T18:57:02.085,              1.9494E-01,              1.5472E-01,              1.0294E-01,              7.6516E-02,              5.6627E-02,              3.8354E-02,              2.5813E-02,              1.3820E-02,              6.8016E-03,              4.0634E-03,              2.8057E-03,              2.0460E-03,              1.5040E-03,         2.0,            1.0321E+02,            5.5232E+01,            2.9310E+01,            1.2121E+01,            7.9774E+00,            6.3935E+00,            5.0545E+00,            4.0281E+00,            3.0727E+00,            2.6732E+00,         2.0
2010-10-30T18:59:42.085,              9.9398E-02,              7.8861E-02,              5.0451E-02,              3.9914E-02,              3.1742E-02,              2.4284E-02,              1.7559E-02,              8.7701E-03,              4.5443E-03,              2.9488E-03,              2.1239E-03,              1.5975E-03,              1.2014E-03,         2.0,            1.0852E+02,            6.8685E+01,            3.6844E+01,            2.2057E+01,            1.2645E+01,            6.6408E+00,            5.0713E+00,            4.0496E+00,            3.0940E+00,            2.6950E+00,         2.0
2010-10-30T19:02:21.585,              1.2614E-01,              1.0010E-01,              6.2591E-02,              4.7222E-02,              3.0043E-02,              2.0578E-02,              1.5087E-02,              8.8979E-03,              4.6764E-03,              3.0447E-03,              2.2007E-03,              1.6507E-03,              1.2415E-03,         2.0,            8.9297E+01,            5.6010E+01,            3.0061E+01,            1.7361E+01,            8.6745E+00,            6.3777E+00,            5.0498E+00,            4.0293E+00,            3.0766E+00,            2.6785E+00,         2.0
2010-10-30T19:05:02.085,              1.6947E-01,              1.3451E-01,              8.8578E-02,              6.5078E-02,              4.6173E-02,              3.2591E-02,              2.2761E-02,              1.2053E-02,              5.9790E-03,              3.5860E-03,              2.4936E-03,              1.8434E-03,              1.3720E-03,         2.0,            1.3056E+02,            7.0818E+01,            3.8698E+01,            1.7226E+01,            7.9870E+00,            6.4029E+00,            5.0632E+00,            4.0358E+00,            3.0792E+00,            2.6793E+00,         2.0
2010-10-30T19:07:42.085,              1.6527E-01,              1.3118E-01,              8.4060E-02,              6.4098E-02,              5.0171E-02,              3.5779E-02,              2.4674E-02,              1.2953E-02,              6.4160E-03,              3.9836E-03,              2.8231E-03,              2.1015E-03,              1.5644E-03,         2.0,            9.5972E+01,            5.2187E+01,            2.8763E+01,            1.3834E+01,            8.7152E+00,            6.9859E+00,            5.5236E+00,            4.4024E+00,            3.3586E+00,            2.9221E+00,         2.0
2010-10-30T19:10:22.085,              2.2756E-01,              1.8060E-01,              1.1856E-01,              8.6370E-02,              6.3178E-02,              4.3542E-02,              2.9419E-02,              1.5638E-02,              7.6538E-03,              4.4073E-03,              3.0077E-03,              2.2002E-03,              1.6230E-03,         2.0,            1.0598E+02,            5.6125E+01,            2.9150E+01,            1.1433E+01,            8.5321E+00,            6.8466E+00,            5.4182E+00,            4.3213E+00,            3.2984E+00,            2.8709E+00,         2.0
2010-10-30T19:13:02.085,              1.1758E-01,              9.3307E-02,              5.8982E-02,              4.5415E-02,              3.5013E-02,              2.5586E-02,              1.8022E-02,              9.0433E-03,              4.7526E-03,              3.1626E-03,              2.2831E-03,              1.6982E-03,              1.2659E-03,         2.0,            8.4326E+01,            5.3238E+01,            2.8501E+01,            1.7323E+01,            8.7813E+00,            6.9852E+00,            4.7622E+00,            3.7986E+00,            2.8997E+00,            2.5240E+00,         2.0
2010-10-30T19:15:41.085,              1.8184E-01,              1.4430E-01,              9.0353E-02,              6.6157E-02,              5.0735E-02,              3.7743E-02,              2.6347E-02,              1.3336E-02,              6.6263E-03,              3.9785E-03,              2.7212E-03,              1.9698E-03,              1.4466E-03,         2.0,            4.2354E+01,            2.1371E+01,            1.0758E+01,            8.0199E+00,            7.1876E+00,            5.7783E+00,            4.5795E+00,            3.6565E+00,            2.7934E+00,            2.4329E+00,         2.0
2010-10-30T19:18:21.585,              1.7222E-01,              1.3667E-01,              8.8361E-02,              6.5810E-02,              5.1269E-02,              3.7107E-02,              2.5552E-02,              1.3017E-02,              6.4771E-03,              3.9225E-03,              2.7169E-03,              1.9938E-03,              1.4774E-03,         2.0,            3.7561E+01,            1.9513E+01,            9.8935E+00,            8.2355E+00,            7.3762E+00,            5.9268E+00,            4.6951E+00,            3.7476E+00,            2.8623E+00,            2.4924E+00,         2.0
2010-10-30T19:21:02.085,              1.6916E-01,              1.3426E-01,              8.8806E-02,              6.8152E-02,              5.2975E-02,              3.8369E-02,              2.6939E-02,              1.3656E-02,              6.7418E-03,              4.2155E-03,              2.9540E-03,              2.1582E-03,              1.5855E-03,         2.0,            8.2664E+01,            4.4255E+01,            2.3385E+01,            9.4133E+00,            8.2555E+00,            6.6191E+00,            5.2347E+00,            4.1728E+00,            3.1838E+00,            2.7704E+00,         2.0
2010-10-30T19:25:45.085,              1.2887E-01,              1.0224E-01,              6.0218E-02,              4.6570E-02,              3.6218E-02,              2.7292E-02,              1.9870E-02,              1.0335E-02,              5.3522E-03,              3.5168E-03,              2.5115E-03,              1.8480E-03,              1.3599E-03,         2.0,            4.2648E+01,            2.6115E+01,            1.3739E+01,            8.2764E+00,            7.3923E+00,            5.9256E+00,            4.6851E+00,            3.7338E+00,            2.8482E+00,            2.4779E+00,         2.0
2010-10-30T19:28:25.585,              1.4887E-01,              1.1815E-01,              7.3463E-02,              5.4983E-02,              4.2690E-02,              3.1960E-02,              2.2518E-02,              1.1494E-02,              5.7568E-03,              3.5529E-03,              2.4927E-03,              1.8440E-03,              1.3723E-03,         2.0,            9.0323E+01,            5.6576E+01,            3.0431E+01,            1.7751E+01,            9.1431E+00,            6.6576E+00,            5.2748E+00,            4.2109E+00,            3.2165E+00,            2.8012E+00,         2.0
2010-10-30T19:31:05.585,              1.4717E-01,              1.1680E-01,              7.6718E-02,              5.7649E-02,              4.5300E-02,              3.3007E-02,              2.3168E-02,              1.1844E-02,              5.9061E-03,              3.6077E-03,              2.5342E-03,              1.8917E-03,              1.4215E-03,         2.0,            4.2289E+01,            2.2085E+01,            1.1236E+01,            8.1908E+00,            7.3376E+00,            5.8967E+00,            4.6719E+00,            3.7295E+00,            2.8486E+00,            2.4807E+00,         2.0
2010-10-30T19:33:45.585,              1.4408E-01,              1.1433E-01,              6.7898E-02,              5.1098E-02,              4.0094E-02,              3.0448E-02,              2.1602E-02,              1.0859E-02,              5.4569E-03,              3.3256E-03,              2.3201E-03,              1.7186E-03,              1.2803E-03,         2.0,            9.3194E+01,            5.8342E+01,            3.1395E+01,            1.8499E+01,            9.8875E+00,            6.3586E+00,            5.0286E+00,            4.0084E+00,            3.0583E+00,            2.6611E+00,         2.0
2010-10-30T19:36:25.585,              1.9176E-01,              1.5219E-01,              9.3139E-02,              6.9197E-02,              4.9964E-02,              3.5844E-02,              2.5383E-02,              1.3503E-02,              6.7413E-03,              4.0481E-03,              2.8021E-03,              2.0643E-03,              1.5352E-03,         2.0,            6.9498E+01,            3.4881E+01,            1.5450E+01,            8.8064E+00,            7.8649E+00,            6.3043E+00,            4.9845E+00,            3.9726E+00,            3.0306E+00,            2.6367E+00,         2.0
2010-10-30T19:39:05.585,              1.2212E-01,              9.6923E-02,              6.2144E-02,              4.7135E-02,              3.6783E-02,              1.8841E-02,              1.1404E-02,              7.3071E-03,              3.7223E-03,              2.4792E-03,              1.9219E-03,              1.5126E-03,              1.1797E-03,         2.0,            1.2726E+02,            7.1138E+01,            4.1716E+01,            2.1902E+01,            9.1698E+00,            6.3990E+00,            5.0592E+00,            4.0321E+00,            3.0760E+00,            2.6763E+00,         2.0
2010-10-30T19:41:46.085,              2.0792E-01,              1.6502E-01,              1.0862E-01,              8.0436E-02,              6.0701E-02,              4.3710E-02,              2.8699E-02,              1.4065E-02,              6.8908E-03,              3.8928E-03,              2.6724E-03,              2.0014E-03,              1.5130E-03,         2.0,            1.5160E+02,            8.1400E+01,            4.3455E+01,            1.8177E+01,            8.4840E+00,            6.8178E+00,            5.4018E+00,            4.3124E+00,            3.2941E+00,            2.8689E+00,         2.0
2010-10-30T19:44:26.085,              1.5874E-01,              1.2599E-01,              8.2423E-02,              6.1965E-02,              4.6805E-02,              3.2772E-02,              2.2539E-02,              1.2102E-02,              5.9782E-03,              3.6685E-03,              2.5877E-03,              1.9220E-03,              1.4402E-03,         2.0,            7.1342E+01,            3.8207E+01,            2.0141E+01,            8.2782E+00,            7.4008E+00,            5.9375E+00,            4.6980E+00,            3.7465E+00,            2.8595E+00,            2.4888E+00,         2.0
2010-10-30T19:47:06.085,              1.4342E-01,              1.1383E-01,              6.7939E-02,              4.9862E-02,              3.0780E-02,              1.9632E-02,              1.3830E-02,              8.5472E-03,              4.4816E-03,              2.8902E-03,              2.0856E-03,              1.5556E-03,              1.1604E-03,         2.0,            1.3642E+02,            8.6287E+01,            4.6449E+01,            2.7755E+01,            1.5490E+01,            7.1104E+00,            5.2089E+00,            4.1465E+00,            3.1373E+00,            2.6916E+00,         2.0
2010-10-30T19:49:46.085,              1.8514E-01,              1.4691E-01,              8.5350E-02,              6.3157E-02,              4.8849E-02,              3.1239E-02,              2.0345E-02,              1.1463E-02,              5.7566E-03,              3.5260E-03,              2.4958E-03,              1.8459E-03,              1.3669E-03,         2.0,            8.1013E+01,            5.0515E+01,            2.7319E+01,            1.5842E+01,            8.0457E+00,            5.8450E+00,            4.6285E+00,            3.6934E+00,            2.8204E+00,            2.4557E+00,         2.0
2010-10-30T19:52:25.585,              1.6333E-01,              1.2961E-01,              8.0099E-02,              6.0035E-02,              4.7035E-02,              2.2185E-02,              1.3026E-02,              8.5919E-03,              4.4085E-03,              2.8389E-03,              2.1422E-03,              1.6535E-03,              1.2623E-03,         2.0,            5.3775E+01,            3.3174E+01,            1.7654E+01,            1.0430E+01,            7.3433E+00,            5.8933E+00,            4.6642E+00,            3.7201E+00,            2.8395E+00,            2.4715E+00,         2.0
2010-10-30T19:55:06.085,              1.7532E-01,              1.3919E-01,              9.5542E-02,              6.9985E-02,              5.2898E-02,              3.7614E-02,              2.5411E-02,              1.3010E-02,              6.2427E-03,              3.6492E-03,              2.5313E-03,              1.8827E-03,              1.4083E-03,         2.0,            1.7262E+02,            9.2442E+01,            4.8766E+01,            1.9396E+01,            8.3129E+00,            6.6743E+00,            5.2844E+00,            4.2164E+00,            3.2195E+00,            2.8030E+00,         2.0
