                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-02-16T17:49:57.746,              2.0701E-01,              1.6429E-01,              1.0436E-01,              7.6888E-02,              5.8117E-02,              3.9452E-02,              2.5701E-02,              1.3422E-02,              6.5717E-03,              3.7096E-03,              2.5272E-03,              1.8605E-03,              1.3769E-03,         2.0,            9.6051E+01,            5.9090E+01,            3.2025E+01,            1.8179E+01,            8.7574E+00,            6.7617E+00,            5.3512E+00,            4.2680E+00,            3.2578E+00,            2.8356E+00,         2.0
2011-02-16T17:52:38.246,              1.9402E-01,              1.5397E-01,              1.0167E-01,              7.5190E-02,              5.6694E-02,              4.0377E-02,              2.7459E-02,              1.3270E-02,              6.7312E-03,              4.1474E-03,              2.8615E-03,              2.0651E-03,              1.5083E-03,         2.0,            6.3134E+01,            3.1819E+01,            1.4944E+01,            7.9906E+00,            7.1562E+00,            5.7496E+00,            4.5546E+00,            3.6354E+00,            2.7766E+00,            2.4178E+00,         2.0
2011-02-16T17:55:14.246,              8.7973E-02,              6.9765E-02,              3.7287E-02,              3.0219E-02,              2.4400E-02,              1.9343E-02,              1.4061E-02,              7.0142E-03,              3.6289E-03,              2.3872E-03,              1.7452E-03,              1.3380E-03,              1.0239E-03,         2.0,            1.3240E+02,            8.4262E+01,            4.5368E+01,            2.7855E+01,            1.7381E+01,            8.9491E+00,            6.9362E+00,            4.8207E+00,            3.1931E+00,            2.7069E+00,         2.0
2011-02-16T17:57:54.746,              1.7617E-01,              1.3981E-01,              8.5313E-02,              6.1097E-02,              4.6160E-02,              3.1691E-02,              2.0883E-02,              1.0905E-02,              5.3574E-03,              3.0692E-03,              2.1171E-03,              1.5815E-03,              1.1883E-03,         2.0,            1.1988E+02,            6.4897E+01,            3.5583E+01,            1.7558E+01,            7.1768E+00,            5.7582E+00,            4.5564E+00,            3.6337E+00,            2.7735E+00,            2.4139E+00,         2.0
2011-02-16T18:00:34.246,              8.5016E-02,              6.7481E-02,              4.8223E-02,              3.8544E-02,              3.0420E-02,              2.2753E-02,              1.6423E-02,              8.3053E-03,              4.2951E-03,              2.8932E-03,              2.1209E-03,              1.6072E-03,              1.2196E-03,         2.0,            1.0677E+02,            6.7725E+01,            3.6221E+01,            2.1376E+01,            1.1539E+01,            6.6671E+00,            5.2780E+00,            4.2108E+00,            3.2149E+00,            2.7989E+00,         2.0
2011-02-16T18:03:14.246,              2.2145E-01,              1.7572E-01,              1.0282E-01,              7.5317E-02,              5.6481E-02,              3.8382E-02,              2.5273E-02,              1.3389E-02,              6.6733E-03,              3.8162E-03,              2.6139E-03,              1.9366E-03,              1.4419E-03,         2.0,            9.0889E+01,            5.5809E+01,            2.9612E+01,            1.7434E+01,            9.3748E+00,            7.4115E+00,            5.3371E+00,            4.2555E+00,            3.2475E+00,            2.8261E+00,         2.0
2011-02-16T18:05:54.246,              6.5893E-02,              5.2269E-02,              3.9621E-02,              3.2161E-02,              2.6294E-02,              2.1332E-02,              1.5358E-02,              6.7508E-03,              3.6009E-03,              2.4284E-03,              1.8075E-03,              1.4066E-03,              1.0938E-03,         2.0,            1.0163E+02,            6.4290E+01,            3.4374E+01,            2.0188E+01,            1.0764E+01,            6.6428E+00,            5.2554E+00,            4.1905E+00,            3.1981E+00,            2.7833E+00,         2.0
2011-02-16T18:08:34.246,              1.6647E-01,              1.3212E-01,              8.3682E-02,              6.1273E-02,              4.3950E-02,              3.1229E-02,              2.1702E-02,              1.0777E-02,              5.5074E-03,              3.4092E-03,              2.3797E-03,              1.7420E-03,              1.2851E-03,         2.0,            1.2414E+02,            7.1329E+01,            4.2093E+01,            2.3735E+01,            1.0805E+01,            6.4114E+00,            5.0750E+00,            4.0485E+00,            3.0909E+00,            2.6908E+00,         2.0
2011-02-16T18:11:14.246,              1.1945E-01,              9.4819E-02,              6.0451E-02,              4.5872E-02,              3.6836E-02,              2.8605E-02,              2.0788E-02,              1.0316E-02,              5.1308E-03,              3.2657E-03,              2.2926E-03,              1.6825E-03,              1.2414E-03,         2.0,            1.0751E+02,            6.8122E+01,            3.6557E+01,            2.1868E+01,            1.2385E+01,            6.3527E+00,            4.9653E+00,            3.9605E+00,            3.0233E+00,            2.6317E+00,         2.0
2011-02-16T18:13:57.746,              1.8256E-01,              1.4485E-01,              8.4079E-02,              6.3416E-02,              4.9078E-02,              3.5524E-02,              2.4988E-02,              1.3226E-02,              6.6363E-03,              4.1029E-03,              2.8374E-03,              2.0518E-03,              1.4892E-03,         2.0,            6.3088E+01,            3.9058E+01,            2.0938E+01,            1.2116E+01,            7.8319E+00,            6.2871E+00,            4.9769E+00,            3.9702E+00,            3.0310E+00,            2.6385E+00,         2.0
2011-02-16T18:16:33.746,              1.1701E-01,              9.2878E-02,              5.6224E-02,              4.2708E-02,              3.3336E-02,              2.3182E-02,              1.6193E-02,              8.9650E-03,              4.5837E-03,              3.0509E-03,              2.2384E-03,              1.6868E-03,              1.2708E-03,         2.0,            1.1255E+02,            7.1525E+01,            3.8402E+01,            2.3365E+01,            1.4307E+01,            8.3928E+00,            5.8162E+00,            4.3291E+00,            3.3068E+00,            2.8799E+00,         2.0
2011-02-16T18:19:14.246,              1.7960E-01,              1.4255E-01,              9.4780E-02,              6.9177E-02,              5.0387E-02,              2.2350E-02,              1.2976E-02,              8.7692E-03,              4.4674E-03,              2.8896E-03,              2.2005E-03,              1.7003E-03,              1.2963E-03,         2.0,            1.3747E+02,            7.7217E+01,            4.5965E+01,            2.5162E+01,            1.1158E+01,            6.8076E+00,            5.3867E+00,            4.2959E+00,            3.2790E+00,            2.8540E+00,         2.0
2011-02-16T18:21:54.246,              1.5229E-01,              1.2086E-01,              7.3626E-02,              5.4825E-02,              4.3898E-02,              3.3250E-02,              2.3439E-02,              1.1030E-02,              5.6052E-03,              3.5766E-03,              2.5371E-03,              1.8749E-03,              1.3903E-03,         2.0,            1.0239E+02,            5.7106E+01,            3.3490E+01,            1.7801E+01,            7.6923E+00,            6.1763E+00,            4.8903E+00,            3.9019E+00,            2.9794E+00,            2.5940E+00,         2.0
2011-02-16T18:24:34.246,              1.5313E-01,              1.2151E-01,              7.8266E-02,              6.0137E-02,              4.4744E-02,              3.2943E-02,              2.3403E-02,              1.2167E-02,              6.1520E-03,              3.8027E-03,              2.6526E-03,              1.9412E-03,              1.4264E-03,         2.0,            8.5664E+01,            5.3796E+01,            2.9024E+01,            1.6912E+01,            8.6392E+00,            6.4528E+00,            5.1128E+00,            4.0818E+00,            3.1180E+00,            2.7156E+00,         2.0
2011-02-16T18:27:13.746,              1.4549E-01,              1.1543E-01,              7.3331E-02,              5.7036E-02,              4.5635E-02,              3.4355E-02,              2.4341E-02,              1.2066E-02,              6.1506E-03,              3.8379E-03,              2.6786E-03,              1.9640E-03,              1.4489E-03,         2.0,            4.9699E+01,            3.0060E+01,            1.6043E+01,            9.1072E+00,            8.1516E+00,            6.5461E+00,            5.1833E+00,            4.1358E+00,            3.1578E+00,            2.7492E+00,         2.0
2011-02-16T18:29:53.746,              1.5341E-01,              1.2180E-01,              8.6668E-02,              6.5029E-02,              5.0489E-02,              3.5502E-02,              2.4373E-02,              1.2798E-02,              6.2529E-03,              3.8915E-03,              2.7284E-03,              1.9843E-03,              1.4503E-03,         2.0,            8.9762E+01,            4.9905E+01,            2.9082E+01,            1.5271E+01,            7.8574E+00,            6.3001E+00,            4.9825E+00,            3.9718E+00,            3.0305E+00,            2.6370E+00,         2.0
2011-02-16T18:32:34.246,              1.8560E-01,              1.4728E-01,              9.1700E-02,              6.6137E-02,              4.8615E-02,              3.0116E-02,              1.9303E-02,              1.1078E-02,              5.5462E-03,              3.2736E-03,              2.2729E-03,              1.6783E-03,              1.2423E-03,         2.0,            7.8322E+01,            4.8130E+01,            2.5596E+01,            1.5178E+01,            8.1733E+00,            6.4808E+00,            4.5838E+00,            3.6560E+00,            2.7907E+00,            2.4291E+00,         2.0
2011-02-16T18:35:18.246,              1.5513E-01,              1.2312E-01,              7.5800E-02,              5.6441E-02,              4.4159E-02,              3.2590E-02,              2.2931E-02,              1.1844E-02,              5.8657E-03,              3.6626E-03,              2.5703E-03,              1.8773E-03,              1.3771E-03,         2.0,            9.9965E+01,            5.4115E+01,            2.9548E+01,            1.3786E+01,            7.5983E+00,            6.0945E+00,            4.8214E+00,            3.8443E+00,            2.9338E+00,            2.5532E+00,         2.0
2011-02-16T18:37:54.246,              1.5257E-01,              1.2110E-01,              8.1458E-02,              6.1493E-02,              4.8211E-02,              3.5943E-02,              2.5825E-02,              1.2909E-02,              6.3124E-03,              3.9363E-03,              2.7544E-03,              2.0136E-03,              1.4787E-03,         2.0,            1.0269E+02,            5.4780E+01,            2.8715E+01,            1.1307E+01,            8.0267E+00,            6.4488E+00,            5.1085E+00,            4.0776E+00,            3.1143E+00,            2.7120E+00,         2.0
2011-02-16T18:40:33.746,              1.6268E-01,              1.2911E-01,              8.1803E-02,              6.1724E-02,              3.7878E-02,              2.6282E-02,              1.9088E-02,              1.0229E-02,              5.4507E-03,              3.3736E-03,              2.3890E-03,              1.8065E-03,              1.3634E-03,         2.0,            7.1150E+01,            4.4431E+01,            2.3958E+01,            1.3954E+01,            8.1631E+00,            6.5446E+00,            5.1754E+00,            4.1252E+00,            3.1473E+00,            2.7385E+00,         2.0
2011-02-16T18:45:18.246,              1.7564E-01,              1.3938E-01,              9.0983E-02,              6.7092E-02,              5.2263E-02,              3.8643E-02,              2.6886E-02,              1.3696E-02,              6.6937E-03,              4.0440E-03,              2.7815E-03,              2.0162E-03,              1.4777E-03,         2.0,            7.7569E+01,            3.9365E+01,            1.8837E+01,            8.6861E+00,            7.7753E+00,            6.2445E+00,            4.9450E+00,            3.9460E+00,            3.0131E+00,            2.6234E+00,         2.0
2011-02-16T18:47:58.746,              2.0411E-01,              1.6198E-01,              1.0144E-01,              7.4226E-02,              5.1889E-02,              3.6177E-02,              2.5168E-02,              1.3682E-02,              6.8172E-03,              4.0308E-03,              2.7559E-03,              2.0058E-03,              1.4685E-03,         2.0,            6.9495E+01,            3.8053E+01,            2.1782E+01,            1.1447E+01,            7.8109E+00,            6.2640E+00,            4.9546E+00,            3.9499E+00,            3.0139E+00,            2.6227E+00,         2.0
2011-02-16T18:50:38.246,              1.5184E-01,              1.2053E-01,              8.0216E-02,              6.0158E-02,              4.7603E-02,              3.6141E-02,              2.5949E-02,              1.2837E-02,              6.2744E-03,              3.8809E-03,              2.7086E-03,              1.9839E-03,              1.4610E-03,         2.0,            8.5933E+01,            4.7263E+01,            2.7412E+01,            1.4287E+01,            8.1583E+00,            6.5458E+00,            5.1797E+00,            4.1308E+00,            3.1528E+00,            2.7441E+00,         2.0
2011-02-16T18:53:13.746,              1.8066E-01,              1.4339E-01,              9.9447E-02,              7.5259E-02,              5.6738E-02,              3.8722E-02,              2.6028E-02,              1.3759E-02,              6.6933E-03,              3.9830E-03,              2.7711E-03,              2.0448E-03,              1.5199E-03,         2.0,            6.3745E+01,            3.1243E+01,            1.2520E+01,            8.1737E+00,            7.3145E+00,            5.8731E+00,            4.6502E+00,            3.7103E+00,            2.8330E+00,            2.4665E+00,         2.0
2011-02-16T18:55:54.247,              1.8285E-01,              1.4511E-01,              9.3465E-02,              7.0417E-02,              5.4009E-02,              3.9418E-02,              2.7460E-02,              1.3872E-02,              6.9198E-03,              4.1887E-03,              2.8906E-03,              2.1060E-03,              1.5439E-03,         2.0,            6.1577E+01,            3.3149E+01,            1.8234E+01,            9.0182E+00,            8.0704E+00,            6.4800E+00,            5.1305E+00,            4.0933E+00,            3.1253E+00,            2.7208E+00,         2.0
2011-02-16T18:58:34.247,              1.9683E-01,              1.5621E-01,              9.9829E-02,              7.5638E-02,              5.8944E-02,              3.6932E-02,              2.4249E-02,              1.3803E-02,              6.8432E-03,              4.2557E-03,              3.0091E-03,              2.1978E-03,              1.6104E-03,         2.0,            7.2285E+01,            3.8047E+01,            1.9596E+01,            9.1518E+00,            8.1747E+00,            6.5533E+00,            5.1819E+00,            4.1301E+00,            3.1509E+00,            2.7414E+00,         2.0
2011-02-16T19:01:14.247,              1.9928E-01,              1.5814E-01,              1.0217E-01,              7.5448E-02,              5.5286E-02,              3.8986E-02,              2.6610E-02,              1.3889E-02,              6.9028E-03,              4.0395E-03,              2.7348E-03,              1.9785E-03,              1.4452E-03,         2.0,            6.1853E+01,            3.7429E+01,            2.0031E+01,            1.1119E+01,            7.7510E+00,            6.2190E+00,            4.9210E+00,            3.9243E+00,            2.9951E+00,            2.6067E+00,         2.0
2011-02-16T19:03:53.747,              1.6576E-01,              1.3158E-01,              9.2733E-02,              6.9703E-02,              5.3492E-02,              4.0189E-02,              2.8384E-02,              1.4126E-02,              6.9180E-03,              4.1379E-03,              2.8552E-03,              2.0935E-03,              1.5425E-03,         2.0,            5.8518E+01,            3.0994E+01,            1.6269E+01,            8.8621E+00,            7.9349E+00,            6.3740E+00,            5.0484E+00,            4.0290E+00,            3.0768E+00,            2.6790E+00,         2.0
2011-02-16T19:06:33.747,              1.7201E-01,              1.3651E-01,              8.6335E-02,              6.5593E-02,              5.0745E-02,              3.6988E-02,              2.6038E-02,              1.3476E-02,              6.7488E-03,              4.2340E-03,              2.9692E-03,              2.1755E-03,              1.6032E-03,         2.0,            3.7611E+01,            1.8724E+01,            9.3260E+00,            8.6225E+00,            7.7234E+00,            6.2062E+00,            4.9168E+00,            3.9247E+00,            2.9977E+00,            2.6104E+00,         2.0
2011-02-16T19:09:14.247,              1.2653E-01,              1.0042E-01,              6.2856E-02,              4.7409E-02,              3.6069E-02,              2.6975E-02,              1.9381E-02,              9.8988E-03,              5.0548E-03,              3.2199E-03,              2.2929E-03,              1.7174E-03,              1.2919E-03,         2.0,            1.0432E+02,            6.5974E+01,            3.5466E+01,            2.0975E+01,            1.0785E+01,            6.3279E+00,            5.0125E+00,            4.0009E+00,            3.0559E+00,            2.6612E+00,         2.0
2011-02-16T19:11:54.247,              1.0225E-01,              8.1157E-02,              5.1797E-02,              4.1221E-02,              3.2948E-02,              2.5383E-02,              1.8634E-02,              9.4191E-03,              4.7736E-03,              3.1831E-03,              2.3468E-03,              1.7852E-03,              1.3534E-03,         2.0,            7.9163E+01,            4.2289E+01,            2.2191E+01,            8.7019E+00,            7.7580E+00,            6.2250E+00,            4.9261E+00,            3.9287E+00,            2.9987E+00,            2.6101E+00,         2.0
2011-02-16T19:14:34.247,              1.4341E-01,              1.1382E-01,              7.7700E-02,              5.8848E-02,              4.5971E-02,              3.2323E-02,              2.2230E-02,              1.1543E-02,              5.6995E-03,              3.4929E-03,              2.4687E-03,              1.8427E-03,              1.3872E-03,         2.0,            7.4996E+01,            4.0050E+01,            2.1091E+01,            8.5447E+00,            7.6363E+00,            6.1245E+00,            4.8447E+00,            3.8626E+00,            2.9475E+00,            2.5650E+00,         2.0
2011-02-16T19:17:13.747,              1.6185E-01,              1.2844E-01,              8.3287E-02,              6.2386E-02,              4.6281E-02,              3.3623E-02,              2.3991E-02,              1.2530E-02,              6.3369E-03,              3.8941E-03,              2.7117E-03,              1.9960E-03,              1.4719E-03,         2.0,            6.5730E+01,            3.7950E+01,            2.1165E+01,            1.1538E+01,            8.0439E+00,            6.4664E+00,            5.1247E+00,            4.0920E+00,            3.1261E+00,            2.7228E+00,         2.0
2011-02-16T19:19:53.747,              1.9515E-01,              1.5486E-01,              9.4225E-02,              7.1029E-02,              5.4418E-02,              3.9649E-02,              2.8207E-02,              1.4829E-02,              7.3753E-03,              4.5965E-03,              3.1866E-03,              2.3092E-03,              1.6922E-03,         2.0,            6.0318E+01,            3.2078E+01,            1.6780E+01,            9.1212E+00,            8.1498E+00,            6.5350E+00,            5.1686E+00,            4.1203E+00,            3.1438E+00,            2.7356E+00,         2.0
2011-02-16T19:22:34.747,              1.9547E-01,              1.5512E-01,              1.0468E-01,              7.6983E-02,              5.8552E-02,              4.2663E-02,              2.9687E-02,              1.4807E-02,              7.2788E-03,              4.3243E-03,              2.9193E-03,              2.0793E-03,              1.5003E-03,         2.0,            5.2566E+01,            2.7040E+01,            1.3471E+01,            8.2651E+00,            7.3911E+00,            5.9308E+00,            4.6932E+00,            3.7429E+00,            2.8567E+00,            2.4863E+00,         2.0
2011-02-16T19:25:14.747,              1.5544E-01,              1.2338E-01,              7.8341E-02,              5.8065E-02,              4.5847E-02,              3.4303E-02,              2.3859E-02,              1.1964E-02,              5.8982E-03,              3.5536E-03,              2.4790E-03,              1.8418E-03,              1.3769E-03,         2.0,            6.9167E+01,            4.2825E+01,            2.2994E+01,            1.3014E+01,            8.0695E+00,            6.4743E+00,            5.1228E+00,            4.0852E+00,            3.1179E+00,            2.7135E+00,         2.0
2011-02-16T19:27:54.747,              1.6558E-01,              1.3141E-01,              8.8476E-02,              6.5425E-02,              5.0940E-02,              3.7363E-02,              2.5777E-02,              1.3004E-02,              6.4202E-03,              3.8745E-03,              2.6621E-03,              1.9361E-03,              1.4259E-03,         2.0,            4.1001E+01,            2.0939E+01,            1.0255E+01,            8.0888E+00,            7.2476E+00,            5.8252E+00,            4.6158E+00,            3.6850E+00,            2.8148E+00,            2.4513E+00,         2.0
2011-02-16T19:30:34.247,              1.3987E-01,              1.1104E-01,              7.5495E-02,              5.6665E-02,              4.3748E-02,              3.2327E-02,              2.2977E-02,              1.1678E-02,              5.7359E-03,              3.5755E-03,              2.5177E-03,              1.8551E-03,              1.3728E-03,         2.0,            9.5783E+01,            5.2961E+01,            3.0524E+01,            1.5690E+01,            8.0507E+00,            6.4635E+00,            5.1171E+00,            4.0825E+00,            3.1170E+00,            2.7136E+00,         2.0
2011-02-16T19:33:14.247,              1.3895E-01,              1.1027E-01,              7.1272E-02,              5.4400E-02,              4.0940E-02,              2.9749E-02,              2.1262E-02,              1.1161E-02,              5.6343E-03,              3.5668E-03,              2.5132E-03,              1.8383E-03,              1.3515E-03,         2.0,            1.0514E+02,            5.8614E+01,            3.4219E+01,            1.7860E+01,            7.5530E+00,            6.0574E+00,            4.7916E+00,            3.8203E+00,            2.9154E+00,            2.5371E+00,         2.0
2011-02-16T19:35:54.747,              1.6018E-01,              1.2713E-01,              8.5359E-02,              6.3260E-02,              4.8009E-02,              3.4653E-02,              2.4049E-02,              1.2337E-02,              6.1001E-03,              3.6897E-03,              2.5741E-03,              1.9075E-03,              1.4265E-03,         2.0,            8.3022E+01,            4.4178E+01,            2.3067E+01,            9.0276E+00,            7.7347E+00,            6.2033E+00,            4.9069E+00,            3.9121E+00,            2.9852E+00,            2.5978E+00,         2.0
2011-02-16T19:38:34.247,              1.6062E-01,              1.2749E-01,              8.4141E-02,              6.4184E-02,              4.9546E-02,              3.5069E-02,              2.2955E-02,              1.1357E-02,              5.6413E-03,              3.1280E-03,              2.1782E-03,              1.6843E-03,              1.3093E-03,         2.0,            8.0003E+01,            4.9619E+01,            2.6682E+01,            1.5571E+01,            8.6950E+00,            6.8995E+00,            5.4567E+00,            4.3498E+00,            3.3188E+00,            2.8878E+00,         2.0
2011-02-16T19:41:14.247,              2.2380E-01,              1.7762E-01,              1.1133E-01,              8.1470E-02,              6.2957E-02,              4.5106E-02,              3.1151E-02,              1.5912E-02,              7.8435E-03,              4.7501E-03,              3.2553E-03,              2.3481E-03,              1.7052E-03,         2.0,            1.0436E+02,            5.6637E+01,            3.1681E+01,            1.6208E+01,            9.1628E+00,            7.3477E+00,            5.8115E+00,            4.6329E+00,            3.5351E+00,            3.0762E+00,         2.0
2011-02-16T19:43:53.747,              1.4723E-01,              1.1687E-01,              7.3840E-02,              5.4990E-02,              4.2762E-02,              3.1172E-02,              2.2130E-02,              1.1390E-02,              5.5610E-03,              3.4667E-03,              2.4410E-03,              1.7860E-03,              1.3118E-03,         2.0,            1.3891E+02,            7.5092E+01,            4.0564E+01,            1.7340E+01,            7.3778E+00,            5.9234E+00,            4.6899E+00,            3.7421E+00,            2.8574E+00,            2.4879E+00,         2.0
2011-02-16T19:46:33.747,              2.4617E-01,              1.9535E-01,              1.2582E-01,              9.2656E-02,              6.9941E-02,              4.1758E-02,              2.6293E-02,              1.5232E-02,              7.5713E-03,              4.5255E-03,              3.1694E-03,              2.3366E-03,              1.7298E-03,         2.0,            6.3748E+01,            3.8859E+01,            2.1055E+01,            1.1677E+01,            8.7528E+00,            7.0254E+00,            5.5608E+00,            4.4357E+00,            3.3861E+00,            2.9476E+00,         2.0
2011-02-16T19:49:14.247,              1.5645E-01,              1.2415E-01,              7.5080E-02,              5.6368E-02,              4.4580E-02,              3.2024E-02,              2.2242E-02,              1.1604E-02,              5.8543E-03,              3.6953E-03,              2.6190E-03,              1.9421E-03,              1.4423E-03,         2.0,            5.9147E+01,            3.2051E+01,            1.7721E+01,            9.0551E+00,            7.4200E+00,            5.9488E+00,            4.7042E+00,            3.7497E+00,            2.8608E+00,            2.4892E+00,         2.0
2011-02-16T19:51:54.247,              1.9613E-01,              1.5564E-01,              9.7565E-02,              7.0355E-02,              5.3496E-02,              3.7199E-02,              2.4820E-02,              1.2667E-02,              6.2375E-03,              3.6206E-03,              2.4796E-03,              1.8230E-03,              1.3480E-03,         2.0,            1.3508E+02,            7.4425E+01,            4.2597E+01,            2.1614E+01,            7.8524E+00,            6.3040E+00,            4.9907E+00,            3.9816E+00,            3.0399E+00,            2.6465E+00,         2.0
2011-02-16T19:54:34.247,              1.7511E-01,              1.3896E-01,              8.6137E-02,              6.4537E-02,              4.9527E-02,              3.5600E-02,              2.4216E-02,              1.2430E-02,              6.1732E-03,              3.5826E-03,              2.4702E-03,              1.8342E-03,              1.3677E-03,         2.0,            8.0590E+01,            4.3360E+01,            2.3752E+01,            1.1210E+01,            7.6932E+00,            6.1765E+00,            4.8898E+00,            3.9011E+00,            2.9783E+00,            2.5928E+00,         2.0
2011-02-16T19:57:13.747,              1.2624E-01,              1.0019E-01,              6.7750E-02,              5.2338E-02,              4.0381E-02,              3.0515E-02,              2.2146E-02,              1.1213E-02,              5.6479E-03,              3.5773E-03,              2.5500E-03,              1.9088E-03,              1.4397E-03,         2.0,            5.0323E+01,            2.5709E+01,            1.1980E+01,            8.6201E+00,            7.6971E+00,            6.1688E+00,            4.8768E+00,            3.8864E+00,            2.9646E+00,            2.5792E+00,         2.0
2011-02-16T19:59:53.747,              2.0509E-01,              1.6275E-01,              1.0694E-01,              7.8739E-02,              5.8042E-02,              3.5317E-02,              2.2309E-02,              1.1990E-02,              6.1094E-03,              3.7565E-03,              2.6382E-03,              1.9292E-03,              1.4129E-03,         2.0,            1.0077E+02,            5.4188E+01,            2.9514E+01,            1.4289E+01,            7.8669E+00,            6.3162E+00,            5.0007E+00,            3.9897E+00,            3.0461E+00,            2.6519E+00,         2.0
2011-02-16T20:02:34.247,              1.6397E-01,              1.3013E-01,              8.8886E-02,              6.7664E-02,              4.9655E-02,              3.5777E-02,              2.5341E-02,              1.3252E-02,              6.6677E-03,              4.1202E-03,              2.8754E-03,              2.1091E-03,              1.5528E-03,         2.0,            1.0805E+02,            5.8189E+01,            3.1249E+01,            1.3271E+01,            8.0667E+00,            6.4801E+00,            5.1328E+00,            4.0967E+00,            3.1288E+00,            2.7246E+00,         2.0
2011-02-16T20:05:14.247,              1.8364E-01,              1.4575E-01,              9.7269E-02,              7.1537E-02,              5.1778E-02,              3.6425E-02,              2.5048E-02,              1.3325E-02,              6.4900E-03,              3.8242E-03,              2.6353E-03,              1.9322E-03,              1.4359E-03,         2.0,            8.3367E+01,            4.2063E+01,            1.9031E+01,            8.6432E+00,            7.7222E+00,            6.1919E+00,            4.8970E+00,            3.9036E+00,            2.9784E+00,            2.5916E+00,         2.0
2011-02-16T20:07:54.247,              1.7765E-01,              1.4101E-01,              9.8182E-02,              7.2476E-02,              5.5555E-02,              4.0200E-02,              2.7879E-02,              1.4405E-02,              6.9563E-03,              4.1654E-03,              2.8691E-03,              2.0840E-03,              1.5265E-03,         2.0,            2.5443E+01,            1.0104E+01,            8.5168E+00,            7.8737E+00,            7.0524E+00,            5.6669E+00,            4.4896E+00,            3.5839E+00,            2.7375E+00,            2.3840E+00,         2.0
2011-02-16T20:10:33.747,              1.9799E-01,              1.5711E-01,              1.0121E-01,              7.4685E-02,              5.7024E-02,              4.0136E-02,              2.6621E-02,              1.3693E-02,              6.7550E-03,              3.8204E-03,              2.6059E-03,              1.9285E-03,              1.4422E-03,         2.0,            7.7385E+01,            4.0761E+01,            2.1131E+01,            8.5218E+00,            7.2764E+00,            5.8424E+00,            4.6257E+00,            3.6906E+00,            2.8178E+00,            2.4532E+00,         2.0
2011-02-16T20:15:18.747,              1.6384E-01,              1.3001E-01,              7.8599E-02,              5.9608E-02,              4.6012E-02,              3.4110E-02,              2.3891E-02,              1.2209E-02,              6.0656E-03,              3.6585E-03,              2.5632E-03,              1.9189E-03,              1.4435E-03,         2.0,            1.1284E+02,            6.0937E+01,            3.3015E+01,            1.4424E+01,            8.1623E+00,            6.5607E+00,            5.1990E+00,            4.1510E+00,            3.1712E+00,            2.7620E+00,         2.0
2011-02-16T20:17:58.747,              1.6825E-01,              1.3352E-01,              8.4647E-02,              6.3947E-02,              5.0342E-02,              3.8111E-02,              2.7139E-02,              1.3289E-02,              6.6124E-03,              4.0583E-03,              2.8024E-03,              2.0279E-03,              1.4776E-03,         2.0,            8.9185E+01,            5.5730E+01,            3.0037E+01,            1.7517E+01,            9.2161E+00,            6.7296E+00,            5.3312E+00,            4.2554E+00,            3.2503E+00,            2.8305E+00,         2.0
2011-02-16T20:20:37.747,              1.3941E-01,              1.1060E-01,              6.6033E-02,              5.0444E-02,              4.0339E-02,              2.9296E-02,              2.0158E-02,              1.0383E-02,              5.3000E-03,              3.2190E-03,              2.2776E-03,              1.7261E-03,              1.3083E-03,         2.0,            6.3447E+01,            3.9458E+01,            2.1211E+01,            1.2393E+01,            7.7152E+00,            6.1845E+00,            4.8899E+00,            3.8973E+00,            2.9731E+00,            2.5867E+00,         2.0
2011-02-16T20:23:17.747,              1.9769E-01,              1.5690E-01,              1.0438E-01,              7.7900E-02,              6.0133E-02,              4.1140E-02,              2.7399E-02,              1.4586E-02,              7.1012E-03,              4.2072E-03,              2.8927E-03,              2.0990E-03,              1.5342E-03,         2.0,            7.9576E+01,            4.1977E+01,            2.1688E+01,            9.0210E+00,            8.0648E+00,            6.4700E+00,            5.1191E+00,            4.0820E+00,            3.1153E+00,            2.7112E+00,         2.0
2011-02-16T20:25:58.247,              2.1614E-01,              1.7152E-01,              1.1427E-01,              8.1640E-02,              4.4463E-02,              2.9572E-02,              2.1833E-02,              1.3149E-02,              6.8609E-03,              4.1667E-03,              2.8530E-03,              2.0622E-03,              1.5076E-03,         2.0,            6.8974E+01,            3.4739E+01,            1.7687E+01,            8.6260E+00,            7.7181E+00,            6.1961E+00,            4.9051E+00,            3.9131E+00,            2.9874E+00,            2.6006E+00,         2.0
