                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-04-02T18:16:03.042,              2.1169E-01,              1.6799E-01,              1.0597E-01,              7.6473E-02,              5.5742E-02,              3.9486E-02,              2.5877E-02,              1.2311E-02,              6.2115E-03,              3.5654E-03,              2.4300E-03,              1.7953E-03,              1.3367E-03,         2.0,            8.4271E+01,            5.1597E+01,            2.7961E+01,            1.5781E+01,            7.8382E+00,            6.1199E+00,            4.8473E+00,            3.8687E+00,            2.9545E+00,            2.5727E+00,         2.0
2011-04-02T18:18:42.542,              1.4003E-01,              1.1109E-01,              6.7386E-02,              5.1051E-02,              4.0344E-02,              3.0301E-02,              2.1038E-02,              1.0543E-02,              5.3645E-03,              3.2036E-03,              2.2292E-03,              1.6710E-03,              1.2564E-03,         2.0,            7.7931E+01,            4.8415E+01,            2.5782E+01,            1.5523E+01,            1.0339E+01,            6.7009E+00,            5.0507E+00,            4.0316E+00,            3.0792E+00,            2.6813E+00,         2.0
2011-04-02T18:23:26.542,              1.4705E-01,              1.1670E-01,              7.3219E-02,              5.6055E-02,              4.4561E-02,              3.3740E-02,              2.3953E-02,              1.1501E-02,              5.8717E-03,              3.8281E-03,              2.7324E-03,              2.0185E-03,              1.5019E-03,         2.0,            4.7882E+01,            2.5306E+01,            1.3136E+01,            8.6754E+00,            7.7735E+00,            6.2482E+00,            4.9512E+00,            3.9530E+00,            3.0197E+00,            2.6299E+00,         2.0
2011-04-02T18:26:06.542,              9.8493E-02,              7.8136E-02,              4.8302E-02,              3.9019E-02,              3.1522E-02,              2.2520E-02,              1.5638E-02,              8.2604E-03,              4.2885E-03,              2.8836E-03,              2.1103E-03,              1.5772E-03,              1.1786E-03,         2.0,            1.0472E+02,            6.6354E+01,            3.5655E+01,            2.1684E+01,            1.3202E+01,            7.7519E+00,            5.4362E+00,            3.8598E+00,            2.9485E+00,            2.5679E+00,         2.0
2011-04-02T18:28:42.042,              1.5215E-01,              1.2075E-01,              7.3401E-02,              5.4691E-02,              4.2919E-02,              3.0620E-02,              2.1283E-02,              1.1288E-02,              5.6774E-03,              3.6057E-03,              2.5590E-03,              1.8903E-03,              1.4017E-03,         2.0,            5.6399E+01,            3.1036E+01,            1.7852E+01,            9.6191E+00,            7.3184E+00,            5.8797E+00,            4.6575E+00,            3.7174E+00,            2.8391E+00,            2.4723E+00,         2.0
2011-04-02T18:31:22.042,              1.4439E-01,              1.1462E-01,              7.7685E-02,              5.9371E-02,              4.6370E-02,              3.4718E-02,              2.4736E-02,              1.2261E-02,              6.0303E-03,              3.7325E-03,              2.6069E-03,              1.9073E-03,              1.3997E-03,         2.0,            1.1018E+02,            6.0527E+01,            3.5221E+01,            1.8666E+01,            8.0310E+00,            6.3564E+00,            5.0377E+00,            4.0227E+00,            3.0735E+00,            2.6772E+00,         2.0
2011-04-02T18:34:02.542,              1.2795E-01,              1.0154E-01,              6.4807E-02,              5.0816E-02,              4.1005E-02,              3.1968E-02,              2.3281E-02,              1.1303E-02,              5.6533E-03,              3.6465E-03,              2.5836E-03,              1.8971E-03,              1.3920E-03,         2.0,            6.4239E+01,            3.4828E+01,            1.9174E+01,            9.4135E+00,            7.7296E+00,            6.1980E+00,            4.9020E+00,            3.9077E+00,            2.9816E+00,            2.5944E+00,         2.0
2011-04-02T18:36:42.542,              1.5872E-01,              1.2595E-01,              8.0232E-02,              5.9800E-02,              4.6143E-02,              3.4219E-02,              2.4297E-02,              1.2389E-02,              6.1109E-03,              3.7260E-03,              2.5715E-03,              1.8589E-03,              1.3572E-03,         2.0,            7.9884E+01,            4.2742E+01,            2.2635E+01,            9.2644E+00,            6.4696E+00,            5.1924E+00,            4.1097E+00,            3.2781E+00,            2.5024E+00,            2.1783E+00,         2.0
2011-04-02T18:39:22.542,              1.0168E-01,              8.0687E-02,              5.6997E-02,              4.6320E-02,              3.7463E-02,              2.8192E-02,              1.9650E-02,              9.7027E-03,              5.0090E-03,              3.2513E-03,              2.3401E-03,              1.7501E-03,              1.3150E-03,         2.0,            1.1622E+02,            7.3823E+01,            3.9603E+01,            2.4125E+01,            1.4759E+01,            8.6681E+00,            5.9405E+00,            4.2038E+00,            3.2094E+00,            2.7939E+00,         2.0
2011-04-02T18:42:02.042,              2.2117E-01,              1.7551E-01,              1.0637E-01,              7.7445E-02,              6.0031E-02,              4.3719E-02,              3.0385E-02,              1.5738E-02,              7.6547E-03,              4.5454E-03,              3.0899E-03,              2.2213E-03,              1.6115E-03,         2.0,            1.2121E+02,            6.4970E+01,            3.4621E+01,            1.4497E+01,            8.3198E+00,            6.6779E+00,            5.2858E+00,            4.2165E+00,            3.2189E+00,            2.8021E+00,         2.0
2011-04-02T18:44:42.042,              1.9211E-01,              1.5245E-01,              9.8779E-02,              7.3064E-02,              5.5764E-02,              3.8216E-02,              2.5687E-02,              1.3940E-02,              6.8337E-03,              4.0773E-03,              2.7799E-03,              1.9901E-03,              1.4399E-03,         2.0,            3.9894E+01,            1.9295E+01,            8.8867E+00,            8.1956E+00,            7.3241E+00,            5.8738E+00,            4.6460E+00,            3.7038E+00,            2.8260E+00,            2.4590E+00,         2.0
2011-04-02T18:47:22.542,              1.8493E-01,              1.4676E-01,              9.3884E-02,              6.8742E-02,              5.1500E-02,              3.6496E-02,              2.4714E-02,              1.2847E-02,              6.2745E-03,              3.6798E-03,              2.5009E-03,              1.8082E-03,              1.3184E-03,         2.0,            9.2650E+01,            5.0361E+01,            2.8330E+01,            1.4560E+01,            7.3040E+00,            5.8568E+00,            4.6321E+00,            3.6927E+00,            2.8176E+00,            2.4518E+00,         2.0
2011-04-02T18:50:02.542,              1.2704E-01,              1.0082E-01,              5.9874E-02,              4.6645E-02,              3.7667E-02,              2.6121E-02,              1.7527E-02,              9.2789E-03,              4.6459E-03,              2.8889E-03,              2.0993E-03,              1.6100E-03,              1.2341E-03,         2.0,            1.0262E+02,            6.4882E+01,            3.5021E+01,            2.0528E+01,            1.0417E+01,            6.4593E+00,            5.1137E+00,            4.0799E+00,            3.1150E+00,            2.7120E+00,         2.0
2011-04-02T18:52:42.542,              1.5023E-01,              1.1923E-01,              7.4260E-02,              5.5194E-02,              4.0500E-02,              2.9216E-02,              2.0918E-02,              1.1109E-02,              5.5340E-03,              3.4679E-03,              2.4303E-03,              1.7706E-03,              1.2987E-03,         2.0,            1.4425E+02,            7.9380E+01,            4.6381E+01,            2.4194E+01,            9.9428E+00,            6.2615E+00,            4.9585E+00,            3.9571E+00,            3.0220E+00,            2.6315E+00,         2.0
2011-04-02T18:55:22.542,              1.4286E-01,              1.1337E-01,              7.0229E-02,              5.2101E-02,              3.8303E-02,              2.7923E-02,              1.9567E-02,              1.0135E-02,              5.0844E-03,              2.9995E-03,              2.0836E-03,              1.5631E-03,              1.1806E-03,         2.0,            7.6782E+01,            4.7839E+01,            2.5760E+01,            1.4839E+01,            7.5556E+00,            5.7320E+00,            4.5406E+00,            3.6242E+00,            2.7680E+00,            2.4103E+00,         2.0
2011-04-02T18:58:02.542,              1.5434E-01,              1.2248E-01,              7.8325E-02,              5.9656E-02,              4.7356E-02,              3.3800E-02,              2.3154E-02,              1.2041E-02,              5.9724E-03,              3.6662E-03,              2.5741E-03,              1.9017E-03,              1.4092E-03,         2.0,            8.6838E+01,            4.6885E+01,            2.5588E+01,            1.2168E+01,            7.8027E+00,            6.2685E+00,            4.9654E+00,            3.9631E+00,            3.0268E+00,            2.6356E+00,         2.0
2011-04-02T19:00:43.042,              1.6732E-01,              1.3279E-01,              8.2183E-02,              6.1883E-02,              4.8865E-02,              3.6517E-02,              2.5772E-02,              1.2906E-02,              6.4276E-03,              4.0139E-03,              2.7810E-03,              2.0003E-03,              1.4473E-03,         2.0,            9.7159E+01,            6.0797E+01,            3.2620E+01,            1.9344E+01,            1.1274E+01,            6.8948E+00,            5.4531E+00,            4.3471E+00,            3.3169E+00,            2.8862E+00,         2.0
2011-04-02T19:03:23.042,              1.9352E-01,              1.5360E-01,              1.0109E-01,              7.4364E-02,              5.8006E-02,              4.2789E-02,              2.9051E-02,              1.4286E-02,              6.9610E-03,              3.9505E-03,              2.6945E-03,              1.9945E-03,              1.4905E-03,         2.0,            1.0091E+02,            5.3944E+01,            2.8574E+01,            1.1777E+01,            7.9475E+00,            6.3692E+00,            5.0351E+00,            4.0124E+00,            3.0607E+00,            2.6628E+00,         2.0
2011-04-02T19:06:03.042,              1.1834E-01,              9.3960E-02,              6.7701E-02,              5.1139E-02,              3.9517E-02,              3.0144E-02,              2.1624E-02,              1.0532E-02,              5.1670E-03,              3.1881E-03,              2.2260E-03,              1.6275E-03,              1.1988E-03,         2.0,            9.6737E+01,            5.3860E+01,            3.1540E+01,            1.6800E+01,            7.2269E+00,            5.7994E+00,            4.5896E+00,            3.6606E+00,            2.7943E+00,            2.4322E+00,         2.0
2011-04-02T19:08:38.542,              1.4307E-01,              1.1352E-01,              7.0809E-02,              5.3767E-02,              4.2393E-02,              3.0742E-02,              2.1405E-02,              1.1188E-02,              5.6459E-03,              3.5068E-03,              2.4589E-03,              1.8108E-03,              1.3433E-03,         2.0,            2.7015E+01,            1.5777E+01,            8.7504E+00,            8.0613E+00,            7.1971E+00,            5.7672E+00,            4.5587E+00,            3.6323E+00,            2.7704E+00,            2.4099E+00,         2.0
2011-04-02T19:11:18.043,              1.9686E-01,              1.5621E-01,              9.8030E-02,              7.1721E-02,              5.5080E-02,              3.7613E-02,              2.4969E-02,              1.3301E-02,              6.5681E-03,              3.8678E-03,              2.6407E-03,              1.9152E-03,              1.4052E-03,         2.0,            8.2426E+01,            4.4436E+01,            2.4414E+01,            1.1553E+01,            7.4686E+00,            6.0013E+00,            4.7545E+00,            3.7953E+00,            2.8989E+00,            2.5245E+00,         2.0
2011-04-02T19:13:58.543,              1.5988E-01,              1.2686E-01,              7.5976E-02,              5.5929E-02,              4.0297E-02,              2.7918E-02,              1.9348E-02,              1.0745E-02,              5.4438E-03,              3.3669E-03,              2.3600E-03,              1.7356E-03,              1.2880E-03,         2.0,            6.6942E+01,            4.1761E+01,            2.2548E+01,            1.2988E+01,            7.2550E+00,            5.8177E+00,            4.6013E+00,            3.6682E+00,            2.7990E+00,            2.4356E+00,         2.0
2011-04-02T19:16:39.043,              1.3114E-01,              1.0409E-01,              6.8618E-02,              5.2140E-02,              4.1572E-02,              3.1870E-02,              2.2289E-02,              1.0725E-02,              5.3045E-03,              3.1648E-03,              2.2100E-03,              1.6545E-03,              1.2414E-03,         2.0,            7.7309E+01,            4.3635E+01,            2.5668E+01,            1.4193E+01,            7.4851E+00,            6.0033E+00,            4.7488E+00,            3.7862E+00,            2.8892E+00,            2.5143E+00,         2.0
2011-04-02T19:19:18.543,              1.5358E-01,              1.2188E-01,              7.5727E-02,              5.6947E-02,              4.3931E-02,              3.1934E-02,              2.2390E-02,              1.1696E-02,              5.8421E-03,              3.5986E-03,              2.5079E-03,              1.8374E-03,              1.3504E-03,         2.0,            6.6092E+01,            3.5827E+01,            1.9696E+01,            9.6765E+00,            6.6483E+00,            5.3401E+00,            4.2293E+00,            3.3753E+00,            2.5776E+00,            2.2445E+00,         2.0
2011-04-02T19:21:58.043,              1.6024E-01,              1.2718E-01,              8.2554E-02,              6.0680E-02,              4.5646E-02,              2.8956E-02,              1.8856E-02,              1.0680E-02,              5.2607E-03,              3.2005E-03,              2.2537E-03,              1.6621E-03,              1.2311E-03,         2.0,            9.2767E+01,            5.1436E+01,            2.9786E+01,            1.5418E+01,            6.7431E+00,            5.4215E+00,            4.2973E+00,            3.4318E+00,            2.6221E+00,            2.2841E+00,         2.0
2011-04-02T19:24:34.043,              1.2354E-01,              9.8021E-02,              5.9054E-02,              4.4735E-02,              3.5970E-02,              2.4703E-02,              1.6556E-02,              8.9162E-03,              4.5628E-03,              2.9232E-03,              2.0970E-03,              1.5600E-03,              1.1629E-03,         2.0,            9.0577E+01,            5.7224E+01,            3.0698E+01,            1.8593E+01,            1.1235E+01,            6.6001E+00,            4.7554E+00,            3.6662E+00,            2.7975E+00,            2.4344E+00,         2.0
2011-04-02T19:27:14.543,              2.2834E-01,              1.8121E-01,              1.1805E-01,              8.6183E-02,              6.4085E-02,              4.7144E-02,              3.2669E-02,              1.6880E-02,              8.0730E-03,              4.7297E-03,              3.1782E-03,              2.2536E-03,              1.6209E-03,         2.0,            9.9424E+01,            4.8499E+01,            1.9310E+01,            8.5364E+00,            7.6421E+00,            6.1382E+00,            4.8612E+00,            3.8795E+00,            2.9626E+00,            2.5795E+00,         2.0
2011-04-02T19:29:54.543,              1.3447E-01,              1.0669E-01,              6.1327E-02,              4.6966E-02,              3.7906E-02,              2.9649E-02,              2.1069E-02,              1.0254E-02,              5.1673E-03,              3.1399E-03,              2.1966E-03,              1.6378E-03,              1.2228E-03,         2.0,            1.1506E+02,            7.2999E+01,            3.9112E+01,            2.4054E+01,            1.5477E+01,            9.8631E+00,            6.3097E+00,            4.1576E+00,            3.1046E+00,            2.7023E+00,         2.0
2011-04-02T19:32:34.543,              1.7488E-01,              1.3878E-01,              8.6658E-02,              6.4191E-02,              4.8698E-02,              3.4823E-02,              2.4068E-02,              1.2698E-02,              6.2517E-03,              3.7433E-03,              2.5655E-03,              1.8562E-03,              1.3618E-03,         2.0,            4.7733E+01,            2.5034E+01,            1.2897E+01,            7.4694E+00,            6.6835E+00,            5.3657E+00,            4.2478E+00,            3.3888E+00,            2.5872E+00,            2.2522E+00,         2.0
2011-04-02T19:35:14.043,              1.5379E-01,              1.2205E-01,              7.6033E-02,              5.6831E-02,              4.2231E-02,              3.0681E-02,              2.2089E-02,              1.1567E-02,              5.7693E-03,              3.6217E-03,              2.5468E-03,              1.8696E-03,              1.3779E-03,         2.0,            1.0183E+02,            5.4625E+01,            2.8994E+01,            1.1817E+01,            7.4224E+00,            5.9579E+00,            4.7162E+00,            3.7623E+00,            2.8723E+00,            2.5005E+00,         2.0
2011-04-02T19:37:54.043,              1.5407E-01,              1.2228E-01,              8.1077E-02,              5.9314E-02,              4.2553E-02,              2.9050E-02,              2.0225E-02,              1.1238E-02,              5.5923E-03,              3.4114E-03,              2.3621E-03,              1.7151E-03,              1.2610E-03,         2.0,            4.1418E+01,            2.0657E+01,            9.3593E+00,            7.2107E+00,            6.4606E+00,            5.1925E+00,            4.1144E+00,            3.2846E+00,            2.5089E+00,            2.1849E+00,         2.0
2011-04-02T19:40:34.543,              1.6825E-01,              1.3354E-01,              8.9727E-02,              6.6025E-02,              4.9851E-02,              3.6315E-02,              2.5008E-02,              1.2257E-02,              6.0617E-03,              3.4852E-03,              2.3835E-03,              1.7663E-03,              1.3216E-03,         2.0,            7.2575E+01,            4.4259E+01,            2.3754E+01,            1.3299E+01,            8.3041E+00,            6.6621E+00,            5.2711E+00,            4.2032E+00,            3.2077E+00,            2.7916E+00,         2.0
2011-04-02T19:43:14.543,              1.2141E-01,              9.6355E-02,              6.0824E-02,              4.5515E-02,              2.9174E-02,              1.9019E-02,              1.3389E-02,              7.9919E-03,              4.2172E-03,              2.7278E-03,              1.9828E-03,              1.4973E-03,              1.1315E-03,         2.0,            6.6343E+01,            4.1398E+01,            2.2173E+01,            1.2990E+01,            7.2125E+00,            5.6592E+00,            4.4787E+00,            3.5721E+00,            2.7265E+00,            2.3732E+00,         2.0
2011-04-02T19:45:54.543,              2.1735E-01,              1.7249E-01,              1.1848E-01,              8.6460E-02,              6.4867E-02,              4.5816E-02,              3.1925E-02,              1.6784E-02,              8.1419E-03,              4.7665E-03,              3.2117E-03,              2.2901E-03,              1.6460E-03,         2.0,            1.6045E+01,            1.0885E+01,            9.2006E+00,            8.4795E+00,            7.5733E+00,            6.0707E+00,            4.7999E+00,            3.8254E+00,            2.9182E+00,            2.5389E+00,         2.0
2011-04-02T19:48:34.543,              1.4698E-01,              1.1663E-01,              7.1741E-02,              5.3544E-02,              4.2427E-02,              2.7887E-02,              1.8366E-02,              9.6423E-03,              4.9241E-03,              3.1008E-03,              2.2169E-03,              1.6578E-03,              1.2442E-03,         2.0,            4.9918E+01,            2.6883E+01,            1.4782E+01,            7.6188E+00,            6.8120E+00,            5.4654E+00,            4.3245E+00,            3.4486E+00,            2.6320E+00,            2.2906E+00,         2.0
2011-04-02T19:53:19.043,              1.7164E-01,              1.3620E-01,              8.5312E-02,              6.3541E-02,              4.9704E-02,              3.4952E-02,              2.3879E-02,              1.2706E-02,              6.3301E-03,              3.8762E-03,              2.6886E-03,              1.9588E-03,              1.4394E-03,         2.0,            3.1318E+01,            1.5542E+01,            8.5939E+00,            7.9516E+00,            7.1272E+00,            5.7302E+00,            4.5417E+00,            3.6265E+00,            2.7706E+00,            2.4131E+00,         2.0
2011-04-02T19:55:55.043,              1.3148E-01,              1.0437E-01,              7.2700E-02,              5.3442E-02,              3.2388E-02,              1.6266E-02,              1.0162E-02,              6.5976E-03,              3.4749E-03,              2.2691E-03,              1.7273E-03,              1.3543E-03,              1.0492E-03,         2.0,            8.7517E+01,            4.7909E+01,            2.6896E+01,            1.4227E+01,            6.7352E+00,            5.4106E+00,            4.2857E+00,            3.4206E+00,            2.6125E+00,            2.2749E+00,         2.0
2011-04-02T19:58:34.043,              2.1138E-01,              1.6775E-01,              1.0875E-01,              7.7946E-02,              5.6085E-02,              3.8985E-02,              2.6709E-02,              1.4232E-02,              6.9556E-03,              4.0211E-03,              2.7225E-03,              1.9735E-03,              1.4505E-03,         2.0,            8.5657E+01,            4.5032E+01,            2.3422E+01,            9.7560E+00,            7.7728E+00,            6.2392E+00,            4.9386E+00,            3.9394E+00,            3.0072E+00,            2.6177E+00,         2.0
2011-04-02T20:01:14.543,              1.2899E-01,              1.0235E-01,              6.6028E-02,              5.0760E-02,              3.8212E-02,              2.8595E-02,              2.0699E-02,              1.0652E-02,              5.3898E-03,              3.3760E-03,              2.3624E-03,              1.7305E-03,              1.2766E-03,         2.0,            8.1827E+01,            4.3851E+01,            2.3400E+01,            1.0175E+01,            6.7704E+00,            5.4339E+00,            4.3009E+00,            3.4307E+00,            2.6189E+00,            2.2796E+00,         2.0
2011-04-02T20:03:54.543,              1.2292E-01,              9.7602E-02,              6.9726E-02,              5.2849E-02,              4.1068E-02,              2.7621E-02,              1.8637E-02,              1.0104E-02,              4.9743E-03,              3.1692E-03,              2.3002E-03,              1.7255E-03,              1.2948E-03,         2.0,            9.5004E+01,            5.1791E+01,            2.8703E+01,            1.4047E+01,            7.7369E+00,            6.2110E+00,            4.9169E+00,            3.9227E+00,            2.9949E+00,            2.6073E+00,         2.0
2011-04-02T20:06:34.543,              3.1914E-02,              2.5955E-02,              2.1423E-02,              1.7747E-02,              1.4656E-02,              1.1976E-02,              9.0456E-03,              3.8584E-03,              2.2195E-03,              1.7262E-03,              1.3781E-03,              1.1067E-03,              8.8241E-04,         2.0,            1.3526E+02,            8.6375E+01,            4.6519E+01,            2.8828E+01,            1.8188E+01,            1.0989E+01,            7.1799E+00,            4.9670E+00,            3.3778E+00,            2.7907E+00,         2.0
2011-04-02T20:09:14.543,              1.6465E-01,              1.3067E-01,              7.9344E-02,              5.8529E-02,              4.3913E-02,              3.1405E-02,              2.1672E-02,              1.1412E-02,              5.6387E-03,              3.3898E-03,              2.3582E-03,              1.7453E-03,              1.3002E-03,         2.0,            1.0353E+02,            5.6289E+01,            3.1026E+01,            1.4896E+01,            7.3961E+00,            5.9323E+00,            4.6929E+00,            3.7419E+00,            2.8556E+00,            2.4852E+00,         2.0
2011-04-02T20:11:54.043,              1.2430E-01,              9.8637E-02,              5.8361E-02,              4.4163E-02,              3.3983E-02,              2.5163E-02,              1.8063E-02,              9.3914E-03,              4.7582E-03,              3.0378E-03,              2.1721E-03,              1.6184E-03,              1.2124E-03,         2.0,            8.0242E+01,            4.4082E+01,            2.5548E+01,            1.3299E+01,            7.1399E+00,            5.7241E+00,            4.5265E+00,            3.6080E+00,            2.7527E+00,            2.3951E+00,         2.0
2011-04-02T20:14:34.043,              1.1689E-01,              9.2765E-02,              6.0361E-02,              4.8023E-02,              3.8758E-02,              2.7015E-02,              1.8388E-02,              9.8384E-03,              4.9960E-03,              3.2770E-03,              2.3989E-03,              1.8116E-03,              1.3636E-03,         2.0,            5.9153E+01,            3.3065E+01,            1.9580E+01,            1.0731E+01,            7.8193E+00,            6.2729E+00,            4.9632E+00,            3.9577E+00,            3.0205E+00,            2.6288E+00,         2.0
2011-04-02T20:17:14.543,              1.5268E-01,              1.2117E-01,              7.3848E-02,              5.5108E-02,              4.2290E-02,              3.1269E-02,              2.2044E-02,              1.1282E-02,              5.5662E-03,              3.3303E-03,              2.3069E-03,              1.7024E-03,              1.2640E-03,         2.0,            6.8347E+01,            3.6658E+01,            1.9689E+01,            8.9484E+00,            6.6617E+00,            5.3557E+00,            4.2448E+00,            3.3896E+00,            2.5896E+00,            2.2556E+00,         2.0
2011-04-02T20:19:54.543,              1.5558E-01,              1.2343E-01,              6.6973E-02,              4.9433E-02,              3.9623E-02,              3.0406E-02,              2.1336E-02,              1.0483E-02,              5.2871E-03,              3.1539E-03,              2.1969E-03,              1.6443E-03,              1.2384E-03,         2.0,            1.0716E+02,            6.7568E+01,            3.6281E+01,            2.2088E+01,            1.3771E+01,            8.6122E+00,            5.8155E+00,            4.0836E+00,            3.1167E+00,            2.7125E+00,         2.0
2011-04-02T20:22:34.543,              1.7387E-01,              1.3798E-01,              8.3837E-02,              6.1177E-02,              4.5872E-02,              3.2874E-02,              2.3031E-02,              1.2237E-02,              6.0353E-03,              3.6277E-03,              2.4943E-03,              1.8166E-03,              1.3372E-03,         2.0,            8.4310E+01,            4.5323E+01,            2.4589E+01,            1.1635E+01,            7.2678E+00,            5.8410E+00,            4.6281E+00,            3.6947E+00,            2.8223E+00,            2.4579E+00,         2.0
2011-04-02T20:25:14.043,              1.8458E-01,              1.4646E-01,              8.8784E-02,              6.4782E-02,              4.9394E-02,              3.3909E-02,              2.2337E-02,              1.1104E-02,              5.6762E-03,              3.4165E-03,              2.3714E-03,              1.7547E-03,              1.3057E-03,         2.0,            6.3851E+01,            3.8940E+01,            2.0657E+01,            1.1931E+01,            7.3828E+00,            5.9214E+00,            4.6839E+00,            3.7343E+00,            2.8495E+00,            2.4795E+00,         2.0
2011-04-02T20:27:54.043,              9.8465E-02,              7.8192E-02,              5.4536E-02,              4.1823E-02,              3.3803E-02,              2.5939E-02,              1.8622E-02,              9.1949E-03,              4.5283E-03,              2.9362E-03,              2.1187E-03,              1.5910E-03,              1.1995E-03,         2.0,            9.8336E+01,            5.5038E+01,            3.2453E+01,            1.7353E+01,            7.5996E+00,            6.0937E+00,            4.8196E+00,            3.8422E+00,            2.9318E+00,            2.5512E+00,         2.0
2011-04-02T20:30:35.043,              1.1711E-01,              9.2937E-02,              6.0132E-02,              4.6774E-02,              3.7723E-02,              2.7893E-02,              1.9456E-02,              9.7303E-03,              4.9418E-03,              3.1303E-03,              2.2419E-03,              1.6775E-03,              1.2607E-03,         2.0,            6.8851E+01,            4.3297E+01,            2.3592E+01,            1.3570E+01,            7.3446E+00,            5.8910E+00,            4.6602E+00,            3.7157E+00,            2.8356E+00,            2.4677E+00,         2.0
2011-04-02T20:33:15.043,              1.5132E-01,              1.2006E-01,              6.8773E-02,              5.2280E-02,              4.1699E-02,              3.0201E-02,              2.0965E-02,              1.1034E-02,              5.5339E-03,              3.4729E-03,              2.4446E-03,              1.7918E-03,              1.3166E-03,         2.0,            7.0432E+01,            4.3098E+01,            2.3274E+01,            1.3262E+01,            7.3024E+00,            5.8690E+00,            4.6505E+00,            3.7128E+00,            2.8362E+00,            2.4701E+00,         2.0
2011-04-02T20:35:55.043,              1.2978E-01,              1.0301E-01,              6.4470E-02,              4.7975E-02,              3.8081E-02,              2.8533E-02,              2.0075E-02,              1.0053E-02,              4.9952E-03,              3.0669E-03,              2.1727E-03,              1.6354E-03,              1.2384E-03,         2.0,            1.1731E+02,            6.5645E+01,            3.8668E+01,            2.0605E+01,            8.8980E+00,            6.1724E+00,            4.8902E+00,            3.9038E+00,            2.9820E+00,            2.5971E+00,         2.0
2011-04-02T20:38:34.543,              1.2000E-01,              9.5231E-02,              6.5687E-02,              5.1041E-02,              4.0898E-02,              3.0168E-02,              2.0966E-02,              1.0727E-02,              5.4284E-03,              3.4734E-03,              2.4629E-03,              1.8035E-03,              1.3302E-03,         2.0,            6.6260E+01,            4.1749E+01,            2.2376E+01,            1.3405E+01,            8.0347E+00,            5.9090E+00,            4.6747E+00,            3.7273E+00,            2.8444E+00,            2.4754E+00,         2.0
2011-04-02T20:41:14.543,              1.7207E-01,              1.3655E-01,              8.2384E-02,              6.0392E-02,              4.6171E-02,              3.2324E-02,              2.1776E-02,              1.1516E-02,              5.6892E-03,              3.3697E-03,              2.3220E-03,              1.7011E-03,              1.2529E-03,         2.0,            7.4877E+01,            4.6335E+01,            2.4928E+01,            1.4431E+01,            7.7749E+00,            5.4680E+00,            4.3319E+00,            3.4579E+00,            2.6412E+00,            2.3000E+00,         2.0
2011-04-02T20:43:55.043,              1.3937E-01,              1.1060E-01,              6.7281E-02,              4.9842E-02,              3.6447E-02,              1.8165E-02,              1.1019E-02,              7.2373E-03,              3.7175E-03,              2.4021E-03,              1.8116E-03,              1.3983E-03,              1.0679E-03,         2.0,            7.9181E+01,            4.9425E+01,            2.6602E+01,            1.5637E+01,            8.5407E+00,            5.4962E+00,            4.3525E+00,            3.4732E+00,            2.6522E+00,            2.3092E+00,         2.0
2011-04-02T20:46:35.043,              1.6574E-01,              1.3152E-01,              8.3658E-02,              6.3857E-02,              4.9998E-02,              3.5217E-02,              2.3862E-02,              1.2466E-02,              6.2368E-03,              3.8027E-03,              2.6639E-03,              1.9712E-03,              1.4679E-03,         2.0,            9.7731E+01,            5.2187E+01,            2.7772E+01,            1.2199E+01,            8.0892E+00,            6.4995E+00,            5.1489E+00,            4.1099E+00,            3.1390E+00,            2.7335E+00,         2.0
2011-04-02T20:49:15.043,              8.5961E-02,              6.8182E-02,              3.7844E-02,              3.0679E-02,              2.4771E-02,              1.9786E-02,              1.4309E-02,              7.0332E-03,              3.6182E-03,              2.3811E-03,              1.7515E-03,              1.3474E-03,              1.0368E-03,         2.0,            1.0807E+02,            6.8725E+01,            3.6822E+01,            2.2392E+01,            1.3405E+01,            7.4134E+00,            4.8810E+00,            3.8804E+00,            2.9643E+00,            2.5818E+00,         2.0
2011-04-02T20:51:54.543,              1.9820E-01,              1.5730E-01,              1.0429E-01,              7.7316E-02,              5.8835E-02,              4.1548E-02,              2.8247E-02,              1.4694E-02,              7.1803E-03,              4.2219E-03,              2.8756E-03,              2.0797E-03,              1.5193E-03,         2.0,            6.6668E+01,            3.4837E+01,            1.7741E+01,            8.4542E+00,            7.5595E+00,            6.0655E+00,            4.7996E+00,            3.8276E+00,            2.9213E+00,            2.5425E+00,         2.0
