                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-05-25T19:20:10.337,              1.6263E-01,              1.2908E-01,              8.8280E-02,              6.6134E-02,              4.9893E-02,              2.2748E-02,              1.3183E-02,              8.6692E-03,              4.3855E-03,              2.7601E-03,              2.0612E-03,              1.5849E-03,              1.2059E-03,         2.0,            7.2916E+01,            4.5495E+01,            2.4420E+01,            1.4311E+01,            7.9761E+00,            6.1048E+00,            4.8292E+00,            3.8503E+00,            2.9381E+00,            2.5568E+00,         2.0
2011-05-25T19:22:50.837,              8.2457E-02,              6.5436E-02,              4.3930E-02,              3.5627E-02,              2.8758E-02,              2.2258E-02,              1.5999E-02,              7.9904E-03,              4.0626E-03,              2.7098E-03,              1.9794E-03,              1.4911E-03,              1.1222E-03,         2.0,            4.7641E+01,            2.5833E+01,            1.4221E+01,            7.0808E+00,            6.3342E+00,            5.0843E+00,            4.0245E+00,            3.2103E+00,            2.4507E+00,            2.1333E+00,         2.0
2011-05-25T19:25:30.837,              1.3348E-01,              1.0592E-01,              6.2916E-02,              4.7217E-02,              3.7666E-02,              2.5556E-02,              1.6861E-02,              9.0373E-03,              4.5651E-03,              2.7830E-03,              1.9859E-03,              1.5000E-03,              1.1339E-03,         2.0,            1.1475E+02,            7.2531E+01,            3.9058E+01,            2.3617E+01,            1.3981E+01,            7.7406E+00,            5.1405E+00,            4.0829E+00,            2.9876E+00,            2.6019E+00,         2.0
2011-05-25T19:28:10.837,              1.6903E-01,              1.3413E-01,              8.5666E-02,              6.3230E-02,              4.8340E-02,              3.5507E-02,              2.4914E-02,              1.2738E-02,              6.3646E-03,              3.8408E-03,              2.6407E-03,              1.9157E-03,              1.4038E-03,         2.0,            3.1517E+01,            1.6376E+01,            8.3338E+00,            7.4729E+00,            6.6862E+00,            5.3677E+00,            4.2492E+00,            3.3898E+00,            2.5879E+00,            2.2528E+00,         2.0
2011-05-25T19:30:50.837,              1.1525E-01,              9.1507E-02,              6.7841E-02,              5.2773E-02,              4.2080E-02,              3.1192E-02,              2.1836E-02,              1.0922E-02,              5.3506E-03,              3.3548E-03,              2.3701E-03,              1.7478E-03,              1.2882E-03,         2.0,            3.0824E+01,            1.8762E+01,            9.9286E+00,            7.6602E+00,            6.8616E+00,            5.5137E+00,            4.3681E+00,            3.4867E+00,            2.6631E+00,            2.3190E+00,         2.0
2011-05-25T19:33:30.337,              1.5832E-01,              1.2565E-01,              8.0790E-02,              5.9841E-02,              4.5667E-02,              3.1596E-02,              2.1026E-02,              1.0631E-02,              5.3392E-03,              3.2849E-03,              2.3051E-03,              1.7037E-03,              1.2699E-03,         2.0,            6.2775E+01,            3.0863E+01,            1.2635E+01,            7.0791E+00,            6.3448E+00,            5.1011E+00,            4.0431E+00,            3.2286E+00,            2.4667E+00,            2.1486E+00,         2.0
2011-05-25T19:36:10.837,              1.7856E-01,              1.4172E-01,              8.7121E-02,              6.3527E-02,              3.6665E-02,              2.4848E-02,              1.8341E-02,              1.0978E-02,              5.7535E-03,              3.6110E-03,              2.5192E-03,              1.8399E-03,              1.3571E-03,         2.0,            1.2086E+02,            6.7849E+01,            4.0385E+01,            2.2160E+01,            9.8680E+00,            4.2901E+00,            3.3922E+00,            2.7010E+00,            2.0562E+00,            1.7828E+00,         2.0
2011-05-25T19:38:51.337,              1.7016E-01,              1.3505E-01,              9.0009E-02,              6.7361E-02,              5.3251E-02,              3.9915E-02,              2.7794E-02,              1.3644E-02,              6.6504E-03,              3.9625E-03,              2.7037E-03,              1.9552E-03,              1.4211E-03,         2.0,            8.2500E+01,            4.4276E+01,            2.3737E+01,            1.0339E+01,            7.1521E+00,            5.7367E+00,            4.5383E+00,            3.6186E+00,            2.7615E+00,            2.4032E+00,         2.0
2011-05-25T19:41:30.837,              1.0235E-01,              8.1262E-02,              5.3278E-02,              4.0184E-02,              3.2330E-02,              2.4556E-02,              1.7524E-02,              8.8127E-03,              4.2811E-03,              2.7334E-03,              1.9809E-03,              1.5040E-03,              1.1485E-03,         2.0,            1.3032E+02,            7.1015E+01,            3.9059E+01,            1.8170E+01,            7.5169E+00,            5.7755E+00,            4.5743E+00,            3.6510E+00,            2.7885E+00,            2.4284E+00,         2.0
2011-05-25T19:44:06.837,              1.3618E-01,              1.0808E-01,              7.1555E-02,              5.3902E-02,              4.2231E-02,              3.0203E-02,              2.0777E-02,              1.0874E-02,              5.3528E-03,              3.2913E-03,              2.3147E-03,              1.7131E-03,              1.2757E-03,         2.0,            9.7940E+01,            5.2167E+01,            2.7260E+01,            1.0647E+01,            7.2548E+00,            5.8165E+00,            4.5997E+00,            3.6665E+00,            2.7974E+00,            2.4340E+00,         2.0
2011-05-25T19:46:46.837,              1.5518E-01,              1.2315E-01,              7.4945E-02,              5.5377E-02,              4.3361E-02,              3.2376E-02,              2.2662E-02,              1.1557E-02,              5.6705E-03,              3.4268E-03,              2.3651E-03,              1.7254E-03,              1.2688E-03,         2.0,            7.1138E+01,            3.8077E+01,            2.0142E+01,            8.1687E+00,            6.5338E+00,            5.2396E+00,            4.1443E+00,            3.3040E+00,            2.5212E+00,            2.1939E+00,         2.0
2011-05-25T19:49:27.337,              1.2793E-01,              1.0153E-01,              6.2056E-02,              4.7139E-02,              3.5657E-02,              2.4007E-02,              1.5747E-02,              8.3933E-03,              4.2239E-03,              2.4390E-03,              1.7258E-03,              1.3335E-03,              1.0348E-03,         2.0,            4.2243E+01,            2.5198E+01,            1.3524E+01,            7.2374E+00,            6.4464E+00,            5.1720E+00,            4.0922E+00,            3.2633E+00,            2.4905E+00,            2.1674E+00,         2.0
2011-05-25T19:52:07.337,              8.9864E-02,              7.1270E-02,              3.7944E-02,              3.0739E-02,              2.4807E-02,              1.9982E-02,              1.4921E-02,              7.4759E-03,              3.8613E-03,              2.6414E-03,              1.9349E-03,              1.4589E-03,              1.1007E-03,         2.0,            1.0060E+02,            6.3845E+01,            3.4228E+01,            2.0790E+01,            1.2555E+01,            7.2225E+00,            4.8435E+00,            3.8642E+00,            2.9502E+00,            2.5684E+00,         2.0
2011-05-25T19:54:47.337,              6.5321E-02,              5.1796E-02,              3.4278E-02,              2.7804E-02,              2.2467E-02,              1.7960E-02,              1.3089E-02,              6.3223E-03,              3.3656E-03,              2.3330E-03,              1.7292E-03,              1.3214E-03,              1.0076E-03,         2.0,            9.1842E+01,            5.8360E+01,            3.1480E+01,            1.9311E+01,            1.2055E+01,            6.3957E+00,            5.0135E+00,            3.6354E+00,            2.7737E+00,            2.4135E+00,         2.0
2011-05-25T19:57:22.837,              1.8399E-01,              1.4599E-01,              8.5089E-02,              6.2564E-02,              4.5672E-02,              3.2957E-02,              2.3265E-02,              1.2338E-02,              6.2346E-03,              3.8116E-03,              2.6294E-03,              1.9106E-03,              1.3971E-03,         2.0,            7.3266E+01,            4.4747E+01,            2.3938E+01,            1.3807E+01,            7.9706E+00,            6.3974E+00,            5.0634E+00,            4.0387E+00,            3.0829E+00,            2.6834E+00,         2.0
2011-05-25T20:00:02.337,              1.0452E-01,              8.2960E-02,              4.9866E-02,              3.9393E-02,              3.1806E-02,              2.4396E-02,              1.7471E-02,              8.7405E-03,              4.3891E-03,              2.8319E-03,              2.0465E-03,              1.5401E-03,              1.1575E-03,         2.0,            7.7840E+01,            4.9175E+01,            2.6401E+01,            1.5655E+01,            8.4602E+00,            5.8470E+00,            4.6265E+00,            3.6895E+00,            2.8160E+00,            2.4510E+00,         2.0
2011-05-25T20:02:42.837,              1.5941E-01,              1.2652E-01,              8.4503E-02,              6.3947E-02,              4.9017E-02,              3.5665E-02,              2.5543E-02,              1.3246E-02,              6.4997E-03,              3.9715E-03,              2.7359E-03,              1.9688E-03,              1.4243E-03,         2.0,            1.3868E+01,            9.4127E+00,            7.9619E+00,            7.3434E+00,            6.5632E+00,            5.2641E+00,            4.1641E+00,            3.3199E+00,            2.5334E+00,            2.2045E+00,         2.0
2011-05-25T20:05:22.837,              8.8863E-02,              7.0569E-02,              5.4502E-02,              4.2839E-02,              3.4620E-02,              2.6756E-02,              1.8836E-02,              8.9025E-03,              4.4073E-03,              2.7760E-03,              2.0016E-03,              1.5275E-03,              1.1638E-03,         2.0,            4.2491E+01,            2.3625E+01,            1.3850E+01,            7.5483E+00,            6.7611E+00,            5.4328E+00,            4.3041E+00,            3.4357E+00,            2.6242E+00,            2.2852E+00,         2.0
2011-05-25T20:08:02.837,              1.3789E-01,              1.0944E-01,              7.4405E-02,              5.6297E-02,              4.3187E-02,              2.8224E-02,              1.8672E-02,              1.0279E-02,              5.1893E-03,              3.2503E-03,              2.3002E-03,              1.6842E-03,              1.2371E-03,         2.0,            9.4555E+01,            5.9458E+01,            3.1923E+01,            1.9084E+01,            1.1223E+01,            6.5600E+00,            4.4903E+00,            3.5853E+00,            2.7390E+00,            2.3857E+00,         2.0
2011-05-25T20:10:42.837,              1.3811E-01,              1.0959E-01,              6.7524E-02,              5.1925E-02,              4.1547E-02,              3.1565E-02,              2.2514E-02,              1.1298E-02,              5.6568E-03,              3.5019E-03,              2.4395E-03,              1.7899E-03,              1.3203E-03,         2.0,            4.0136E+01,            2.4520E+01,            1.3070E+01,            7.8962E+00,            7.0591E+00,            5.6631E+00,            4.4805E+00,            3.5727E+00,            2.7266E+00,            2.3728E+00,         2.0
2011-05-25T20:13:22.337,              8.5099E-02,              6.7527E-02,              4.3100E-02,              3.4969E-02,              2.8242E-02,              2.1776E-02,              1.5633E-02,              7.7350E-03,              3.9485E-03,              2.5896E-03,              1.8963E-03,              1.4480E-03,              1.1055E-03,         2.0,            6.7545E+01,            4.0957E+01,            2.2998E+01,            1.3048E+01,            6.9539E+00,            5.5892E+00,            4.4290E+00,            3.5361E+00,            2.7013E+00,            2.3527E+00,         2.0
2011-05-25T20:16:02.837,              1.5356E-01,              1.2187E-01,              7.8991E-02,              5.9950E-02,              3.6667E-02,              2.5578E-02,              1.9178E-02,              1.1020E-02,              5.7488E-03,              3.6524E-03,              2.5674E-03,              1.8756E-03,              1.3797E-03,         2.0,            4.8261E+01,            2.4564E+01,            1.2080E+01,            7.5346E+00,            6.7382E+00,            5.4074E+00,            4.2794E+00,            3.4132E+00,            2.6054E+00,            2.2678E+00,         2.0
2011-05-25T20:18:42.837,              1.2926E-01,              1.0259E-01,              6.6014E-02,              4.9322E-02,              3.8924E-02,              2.9070E-02,              2.0449E-02,              1.0296E-02,              5.0825E-03,              3.1246E-03,              2.1696E-03,              1.5824E-03,              1.1614E-03,         2.0,            6.2347E+01,            3.3482E+01,            1.8126E+01,            8.5022E+00,            6.3639E+00,            5.1162E+00,            4.0549E+00,            3.2379E+00,            2.4737E+00,            2.1546E+00,         2.0
2011-05-25T20:21:22.837,              1.5854E-01,              1.2584E-01,              7.8877E-02,              5.8243E-02,              4.5503E-02,              3.3800E-02,              2.3915E-02,              1.1993E-02,              5.8565E-03,              3.5610E-03,              2.4569E-03,              1.7788E-03,              1.2955E-03,         2.0,            1.1665E+02,            6.4968E+01,            3.7844E+01,            1.9653E+01,            7.9085E+00,            5.5879E+00,            4.4204E+00,            3.5246E+00,            2.6898E+00,            2.3410E+00,         2.0
2011-05-25T20:24:03.337,              1.6440E-01,              1.3048E-01,              8.6526E-02,              6.3291E-02,              4.8616E-02,              3.4418E-02,              2.3350E-02,              1.1320E-02,              5.6710E-03,              3.4731E-03,              2.4254E-03,              1.7873E-03,              1.3285E-03,         2.0,            8.5590E+01,            4.5782E+01,            2.4204E+01,            9.8276E+00,            7.1699E+00,            5.7550E+00,            4.5554E+00,            3.6339E+00,            2.7741E+00,            2.4149E+00,         2.0
2011-05-25T20:26:42.837,              1.5230E-01,              1.2088E-01,              7.8174E-02,              5.8131E-02,              4.5102E-02,              3.3391E-02,              2.2632E-02,              1.1235E-02,              5.5025E-03,              3.1783E-03,              2.1782E-03,              1.6096E-03,              1.1986E-03,         2.0,            7.1554E+01,            3.8788E+01,            2.1572E+01,            1.0669E+01,            6.9149E+00,            5.5534E+00,            4.3977E+00,            3.5092E+00,            2.6796E+00,            2.3330E+00,         2.0
2011-05-25T20:29:23.337,              8.3819E-02,              6.6553E-02,              4.2706E-02,              3.3589E-02,              2.7153E-02,              1.5725E-02,              9.8889E-03,              5.7073E-03,              2.9372E-03,              1.9969E-03,              1.5488E-03,              1.2206E-03,              9.5020E-04,         2.0,            1.0895E+02,            6.9170E+01,            3.7036E+01,            2.2034E+01,            1.2233E+01,            6.0272E+00,            4.7736E+00,            3.8097E+00,            2.9095E+00,            2.5335E+00,         2.0
2011-05-25T20:32:03.337,              1.4521E-01,              1.1520E-01,              7.3210E-02,              5.5455E-02,              4.1159E-02,              2.9700E-02,              2.0511E-02,              1.0139E-02,              5.3025E-03,              3.3272E-03,              2.3370E-03,              1.7195E-03,              1.2744E-03,         2.0,            1.0269E+02,            6.4670E+01,            3.4757E+01,            2.1037E+01,            1.2842E+01,            6.9347E+00,            5.4609E+00,            4.0570E+00,            3.0968E+00,            2.6955E+00,         2.0
2011-05-25T20:34:47.337,              1.5328E-01,              1.2162E-01,              6.9564E-02,              5.1103E-02,              3.8963E-02,              2.8527E-02,              1.9760E-02,              1.0405E-02,              5.2090E-03,              3.1326E-03,              2.1789E-03,              1.6204E-03,              1.2139E-03,         2.0,            5.8390E+01,            3.6003E+01,            1.9389E+01,            1.0962E+01,            6.9366E+00,            5.5747E+00,            4.4171E+00,            3.5262E+00,            2.6935E+00,            2.3458E+00,         2.0
2011-05-25T20:37:23.337,              1.4405E-01,              1.1433E-01,              8.0907E-02,              6.0931E-02,              4.8073E-02,              3.6118E-02,              2.5545E-02,              1.2684E-02,              6.1653E-03,              3.7699E-03,              2.6057E-03,              1.8919E-03,              1.3844E-03,         2.0,            5.1154E+01,            2.5705E+01,            1.1421E+01,            7.5169E+00,            6.7148E+00,            5.3833E+00,            4.2570E+00,            3.3932E+00,            2.5888E+00,            2.2525E+00,         2.0
2011-05-25T20:40:02.337,              1.5497E-01,              1.2296E-01,              7.4664E-02,              5.5436E-02,              4.3810E-02,              3.1218E-02,              2.1146E-02,              1.0930E-02,              5.4803E-03,              3.3360E-03,              2.3151E-03,              1.6918E-03,              1.2440E-03,         2.0,            7.1246E+01,            4.4074E+01,            2.3800E+01,            1.3625E+01,            7.1564E+00,            5.7423E+00,            4.5440E+00,            3.6240E+00,            2.7661E+00,            2.4075E+00,         2.0
2011-05-25T20:44:46.837,              9.9878E-02,              7.9226E-02,              4.6153E-02,              3.7399E-02,              3.0184E-02,              2.3984E-02,              1.7538E-02,              8.7054E-03,              4.4660E-03,              2.9998E-03,              2.1967E-03,              1.6558E-03,              1.2476E-03,         2.0,            8.1209E+01,            4.5829E+01,            2.7562E+01,            1.5438E+01,            7.5129E+00,            6.0287E+00,            4.7710E+00,            3.8052E+00,            2.9046E+00,            2.5283E+00,         2.0
2011-05-25T20:47:26.837,              1.4214E-01,              1.1282E-01,              7.2761E-02,              5.4461E-02,              4.0084E-02,              2.6189E-02,              1.7344E-02,              9.6587E-03,              4.8772E-03,              2.9480E-03,              2.0950E-03,              1.5856E-03,              1.2005E-03,         2.0,            7.8836E+01,            4.9520E+01,            2.6572E+01,            1.5890E+01,            9.3213E+00,            5.9110E+00,            4.6737E+00,            3.7249E+00,            2.8416E+00,            2.4723E+00,         2.0
2011-05-25T20:50:02.337,              1.0415E-01,              8.2645E-02,              4.9561E-02,              3.9304E-02,              3.1718E-02,              2.4688E-02,              1.7433E-02,              8.6242E-03,              4.3485E-03,              2.7079E-03,              1.9257E-03,              1.4544E-03,              1.0998E-03,         2.0,            5.2971E+01,            3.3193E+01,            1.7764E+01,            1.0636E+01,            6.5289E+00,            5.2356E+00,            4.1409E+00,            3.3011E+00,            2.5187E+00,            2.1917E+00,         2.0
2011-05-25T20:52:42.837,              1.0257E-01,              8.1423E-02,              5.7402E-02,              4.5600E-02,              3.6830E-02,              2.8092E-02,              1.9973E-02,              9.6195E-03,              4.7877E-03,              3.0783E-03,              2.2192E-03,              1.6639E-03,              1.2495E-03,         2.0,            1.0857E+02,            5.9253E+01,            3.2868E+01,            1.6356E+01,            7.8329E+00,            6.2784E+00,            4.9641E+00,            3.9565E+00,            3.0184E+00,            2.6263E+00,         2.0
2011-05-25T20:55:22.837,              1.5390E-01,              1.2213E-01,              7.5973E-02,              5.7004E-02,              4.5139E-02,              3.3221E-02,              2.2823E-02,              1.0910E-02,              5.5528E-03,              3.4465E-03,              2.4056E-03,              1.7679E-03,              1.3043E-03,         2.0,            5.8988E+01,            3.6210E+01,            1.9386E+01,            1.1047E+01,            7.6864E+00,            6.1637E+00,            4.8749E+00,            3.8861E+00,            2.9651E+00,            2.5800E+00,         2.0
2011-05-25T20:58:03.337,              1.3607E-01,              1.0802E-01,              7.2404E-02,              5.5402E-02,              4.4657E-02,              3.4182E-02,              2.4312E-02,              1.2055E-02,              5.9159E-03,              3.7266E-03,              2.6479E-03,              1.9660E-03,              1.4652E-03,         2.0,            7.7858E+01,            4.1701E+01,            2.2091E+01,            8.9935E+00,            7.8845E+00,            6.3257E+00,            5.0052E+00,            3.9914E+00,            3.0464E+00,            2.6514E+00,         2.0
2011-05-25T21:00:43.337,              1.5487E-01,              1.2290E-01,              7.8742E-02,              5.9462E-02,              4.6448E-02,              3.5448E-02,              2.5234E-02,              1.2652E-02,              6.2792E-03,              3.8664E-03,              2.6768E-03,              1.9452E-03,              1.4204E-03,         2.0,            7.6881E+01,            4.1556E+01,            2.2683E+01,            1.1033E+01,            7.6428E+00,            6.1307E+00,            4.8502E+00,            3.8674E+00,            2.9514E+00,            2.5686E+00,         2.0
2011-05-25T21:03:22.837,              1.1416E-01,              9.0590E-02,              5.6044E-02,              4.2782E-02,              3.4076E-02,              2.5974E-02,              1.8675E-02,              9.4372E-03,              4.7698E-03,              3.0281E-03,              2.1465E-03,              1.5917E-03,              1.1878E-03,         2.0,            5.6719E+01,            3.5290E+01,            1.8893E+01,            1.0818E+01,            6.9472E+00,            5.5800E+00,            4.4191E+00,            3.5265E+00,            2.6929E+00,            2.3447E+00,         2.0
2011-05-25T21:06:03.337,              1.6396E-01,              1.3011E-01,              8.2554E-02,              6.2241E-02,              4.4952E-02,              2.8891E-02,              1.9131E-02,              1.0807E-02,              5.5098E-03,              3.4146E-03,              2.4151E-03,              1.7779E-03,              1.3074E-03,         2.0,            7.0806E+01,            4.3908E+01,            2.3625E+01,            1.3684E+01,            7.4440E+00,            5.9707E+00,            4.7232E+00,            3.7659E+00,            2.8738E+00,            2.5008E+00,         2.0
2011-05-25T21:08:43.337,              1.4366E-01,              1.1402E-01,              7.7895E-02,              5.9080E-02,              4.5357E-02,              3.2794E-02,              2.2858E-02,              1.1694E-02,              5.8032E-03,              3.5462E-03,              2.4749E-03,              1.8245E-03,              1.3515E-03,         2.0,            7.7155E+01,            4.2714E+01,            2.4785E+01,            1.2913E+01,            7.4639E+00,            5.9949E+00,            4.7478E+00,            3.7889E+00,            2.8934E+00,            2.5194E+00,         2.0
2011-05-25T21:11:18.837,              1.5073E-01,              1.1962E-01,              7.8340E-02,              5.7090E-02,              4.3361E-02,              2.8019E-02,              1.8071E-02,              9.7362E-03,              4.8533E-03,              2.8625E-03,              2.0132E-03,              1.5194E-03,              1.1554E-03,         2.0,            9.9549E+01,            5.3622E+01,            2.8836E+01,            1.2301E+01,            6.5477E+00,            5.2522E+00,            4.1553E+00,            3.3134E+00,            2.5287E+00,            2.2007E+00,         2.0
2011-05-25T21:13:58.837,              1.2841E-01,              1.0193E-01,              7.1441E-02,              5.3807E-02,              4.2399E-02,              3.1439E-02,              2.2138E-02,              1.1083E-02,              5.3924E-03,              3.3343E-03,              2.3634E-03,              1.7696E-03,              1.3315E-03,         2.0,            6.8299E+01,            3.5213E+01,            1.6891E+01,            7.9655E+00,            7.1158E+00,            5.7053E+00,            4.5120E+00,            3.5967E+00,            2.7443E+00,            2.3880E+00,         2.0
2011-05-25T21:16:38.337,              1.2003E-01,              9.5305E-02,              6.4550E-02,              4.9397E-02,              3.7653E-02,              2.8493E-02,              2.0900E-02,              1.0565E-02,              5.3272E-03,              3.4854E-03,              2.4718E-03,              1.8114E-03,              1.3275E-03,         2.0,            8.7868E+01,            5.5450E+01,            2.9710E+01,            1.7664E+01,            9.9523E+00,            6.3438E+00,            5.0194E+00,            4.0027E+00,            3.0549E+00,            2.6588E+00,         2.0
2011-05-25T21:19:18.837,              1.3757E-01,              1.0918E-01,              7.1032E-02,              5.3408E-02,              4.1793E-02,              2.7639E-02,              1.8130E-02,              9.8555E-03,              4.9227E-03,              3.0018E-03,              2.1222E-03,              1.5823E-03,              1.1824E-03,         2.0,            6.9697E+01,            4.3226E+01,            2.3199E+01,            1.3540E+01,            7.5818E+00,            5.7778E+00,            4.5696E+00,            3.6426E+00,            2.7793E+00,            2.4183E+00,         2.0
2011-05-25T21:21:58.837,              1.3138E-01,              1.0426E-01,              5.9235E-02,              4.3203E-02,              3.2208E-02,              2.1618E-02,              1.4801E-02,              8.4375E-03,              4.2723E-03,              2.6950E-03,              1.9287E-03,              1.4405E-03,              1.0813E-03,         2.0,            8.6952E+01,            5.4849E+01,            2.9416E+01,            1.7635E+01,            1.0235E+01,            5.6388E+00,            4.4635E+00,            3.5606E+00,            2.7182E+00,            2.3662E+00,         2.0
2011-05-25T21:24:38.837,              1.4683E-01,              1.1653E-01,              7.6890E-02,              5.6679E-02,              4.3799E-02,              3.0727E-02,              2.0963E-02,              1.0934E-02,              5.3891E-03,              3.2980E-03,              2.3148E-03,              1.7143E-03,              1.2802E-03,         2.0,            6.1335E+01,            3.1446E+01,            1.4726E+01,            7.2368E+00,            6.4648E+00,            5.1833E+00,            4.0991E+00,            3.2676E+00,            2.4932E+00,            2.1694E+00,         2.0
2011-05-25T21:27:14.837,              1.8571E-01,              1.4737E-01,              9.3703E-02,              7.0093E-02,              5.0404E-02,              3.5786E-02,              2.4214E-02,              1.1786E-02,              6.0572E-03,              3.5649E-03,              2.4625E-03,              1.8350E-03,              1.3787E-03,         2.0,            5.1030E+01,            2.9844E+01,            1.5914E+01,            8.7643E+00,            7.8334E+00,            6.2830E+00,            4.9702E+00,            3.9627E+00,            3.0238E+00,            2.6313E+00,         2.0
2011-05-25T21:29:54.337,              1.8338E-01,              1.4550E-01,              8.4200E-02,              6.4001E-02,              3.8311E-02,              1.8527E-02,              1.1526E-02,              8.1525E-03,              4.3565E-03,              2.8566E-03,              2.1832E-03,              1.7041E-03,              1.3087E-03,         2.0,            7.9382E+01,            4.9350E+01,            2.6271E+01,            1.5778E+01,            1.0483E+01,            6.9267E+00,            5.3148E+00,            4.2359E+00,            3.2314E+00,            2.8114E+00,         2.0
2011-05-25T21:32:34.837,              9.7516E-02,              7.7366E-02,              4.8297E-02,              3.9153E-02,              3.1602E-02,              2.5181E-02,              1.8465E-02,              8.8997E-03,              4.5240E-03,              2.9622E-03,              2.1400E-03,              1.6083E-03,              1.2075E-03,         2.0,            7.5697E+01,            4.2406E+01,            2.5107E+01,            1.3604E+01,            7.3998E+00,            5.9307E+00,            4.6887E+00,            3.7366E+00,            2.8504E+00,            2.4799E+00,         2.0
2011-05-25T21:35:14.837,              1.2069E-01,              9.5781E-02,              5.7489E-02,              4.3015E-02,              2.7852E-02,              1.8246E-02,              1.2802E-02,              7.3433E-03,              3.9262E-03,              2.5833E-03,              1.8887E-03,              1.4277E-03,              1.0792E-03,         2.0,            1.0793E+02,            6.8186E+01,            3.6658E+01,            2.2050E+01,            1.2947E+01,            7.2122E+00,            4.8874E+00,            3.8762E+00,            2.7755E+00,            2.4176E+00,         2.0
2011-05-25T21:37:55.337,              1.7529E-01,              1.3910E-01,              8.2201E-02,              5.9946E-02,              4.5399E-02,              3.1477E-02,              2.1542E-02,              1.1715E-02,              5.8741E-03,              3.6039E-03,              2.4920E-03,              1.8026E-03,              1.3157E-03,         2.0,            1.3433E+02,            8.4820E+01,            4.5497E+01,            2.7718E+01,            1.7254E+01,            9.1715E+00,            7.2065E+00,            4.7583E+00,            3.1165E+00,            2.4433E+00,         2.0
2011-05-25T21:40:35.337,              1.4173E-01,              1.1247E-01,              6.5821E-02,              4.9573E-02,              3.8961E-02,              2.8338E-02,              1.9840E-02,              1.0461E-02,              5.2591E-03,              3.3115E-03,              2.3288E-03,              1.7080E-03,              1.2582E-03,         2.0,            8.4698E+01,            5.3550E+01,            2.8772E+01,            1.7276E+01,            1.0093E+01,            5.8178E+00,            4.6041E+00,            3.6722E+00,            2.8030E+00,            2.4399E+00,         2.0
2011-05-25T21:43:14.837,              1.3141E-01,              1.0431E-01,              7.2068E-02,              5.4678E-02,              4.3765E-02,              3.2728E-02,              2.3454E-02,              1.1586E-02,              5.7282E-03,              3.6184E-03,              2.5489E-03,              1.8746E-03,              1.3880E-03,         2.0,            3.9306E+01,            1.9907E+01,            9.0326E+00,            7.3905E+00,            6.6143E+00,            5.3113E+00,            4.2056E+00,            3.3557E+00,            2.5623E+00,            2.2308E+00,         2.0
2011-05-25T21:45:55.337,              1.6496E-01,              1.3089E-01,              8.1406E-02,              6.0550E-02,              4.6982E-02,              3.4289E-02,              2.2017E-02,              1.0429E-02,              5.1642E-03,              2.7784E-03,              1.8806E-03,              1.4154E-03,              1.0765E-03,         2.0,            9.3940E+01,            5.6615E+01,            3.0831E+01,            1.6969E+01,            7.8095E+00,            5.7728E+00,            4.5697E+00,            3.6454E+00,            2.7830E+00,            2.4227E+00,         2.0
2011-05-25T21:48:35.337,              1.3036E-01,              1.0346E-01,              6.3100E-02,              4.7254E-02,              3.7070E-02,              2.7900E-02,              1.9960E-02,              1.0040E-02,              4.9971E-03,              3.1026E-03,              2.1793E-03,              1.6108E-03,              1.1960E-03,         2.0,            6.5331E+01,            3.9162E+01,            2.1311E+01,            1.1806E+01,            7.2838E+00,            5.8445E+00,            4.6248E+00,            3.6883E+00,            2.8151E+00,            2.4501E+00,         2.0
2011-05-25T21:51:14.837,              9.5769E-02,              7.6003E-02,              4.6087E-02,              3.5555E-02,              2.8267E-02,              2.1768E-02,              1.5786E-02,              7.9599E-03,              4.0792E-03,              2.6454E-03,              1.9079E-03,              1.4373E-03,              1.0842E-03,         2.0,            6.4346E+01,            4.0582E+01,            2.1712E+01,            1.3105E+01,            7.7953E+00,            5.3752E+00,            4.2595E+00,            3.4007E+00,            2.5978E+00,            2.2625E+00,         2.0
2011-05-25T21:53:54.837,              1.5719E-01,              1.2475E-01,              8.2745E-02,              6.1507E-02,              4.5837E-02,              3.2798E-02,              2.2721E-02,              1.1948E-02,              5.8762E-03,              3.5466E-03,              2.4422E-03,              1.7768E-03,              1.3094E-03,         2.0,            6.8092E+01,            3.4856E+01,            1.7761E+01,            7.4298E+00,            6.6512E+00,            5.3421E+00,            4.2308E+00,            3.3763E+00,            2.5783E+00,            2.2450E+00,         2.0
