                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-03-20T19:43:30.463,              1.0492E-01,              8.3247E-02,              5.5883E-02,              4.4317E-02,              3.5743E-02,              2.7576E-02,              1.9764E-02,              9.6084E-03,              4.9201E-03,              3.1779E-03,              2.2676E-03,              1.6805E-03,              1.2492E-03,         2.0,            7.6746E+01,            4.3027E+01,            2.5562E+01,            1.4004E+01,            7.2104E+00,            5.7858E+00,            4.5787E+00,            3.6517E+00,            2.7874E+00,            2.4262E+00,         2.0
2011-03-20T19:46:10.463,              1.3792E-01,              1.0941E-01,              6.3673E-02,              4.8089E-02,              3.7762E-02,              1.9108E-02,              1.1385E-02,              7.3325E-03,              3.8076E-03,              2.4517E-03,              1.8386E-03,              1.4090E-03,              1.0658E-03,         2.0,            1.0612E+02,            6.7433E+01,            3.5986E+01,            2.2736E+01,            1.5253E+01,            9.4557E+00,            5.9898E+00,            3.9651E+00,            2.8060E+00,            2.4417E+00,         2.0
2011-03-20T19:48:50.463,              7.1043E-02,              5.6320E-02,              3.7731E-02,              3.0594E-02,              2.4716E-02,              1.9932E-02,              1.4683E-02,              6.9623E-03,              3.7493E-03,              2.5296E-03,              1.8353E-03,              1.3854E-03,              1.0444E-03,         2.0,            1.1720E+02,            7.4607E+01,            4.0235E+01,            2.4871E+01,            1.5916E+01,            1.0023E+01,            6.4455E+00,            4.2656E+00,            2.9339E+00,            2.5530E+00,         2.0
2011-03-20T19:51:29.963,              1.5489E-01,              1.2292E-01,              8.0516E-02,              5.9899E-02,              3.5983E-02,              2.4244E-02,              1.7670E-02,              1.0505E-02,              5.4295E-03,              3.3820E-03,              2.3733E-03,              1.7443E-03,              1.2857E-03,         2.0,            7.8686E+01,            4.0654E+01,            2.1569E+01,            8.7938E+00,            6.5555E+00,            5.2663E+00,            4.1714E+00,            3.3294E+00,            2.5429E+00,            2.2143E+00,         2.0
2011-03-20T19:54:10.463,              1.6048E-01,              1.2735E-01,              8.2556E-02,              6.1603E-02,              4.7913E-02,              3.5787E-02,              2.5006E-02,              1.2608E-02,              6.2210E-03,              3.7368E-03,              2.5708E-03,              1.8757E-03,              1.3833E-03,         2.0,            6.8543E+01,            3.6500E+01,            1.9052E+01,            7.7410E+00,            6.9207E+00,            5.5524E+00,            4.3933E+00,            3.5035E+00,            2.6740E+00,            2.3273E+00,         2.0
2011-03-20T19:56:50.463,              1.4020E-01,              1.1127E-01,              7.2531E-02,              5.4341E-02,              4.2054E-02,              3.0870E-02,              2.1568E-02,              1.0353E-02,              5.2196E-03,              3.3041E-03,              2.3283E-03,              1.7116E-03,              1.2652E-03,         2.0,            1.0041E+02,            5.4098E+01,            2.9194E+01,            1.3260E+01,            6.9059E+00,            5.5518E+00,            4.4002E+00,            3.5136E+00,            2.6845E+00,            2.3383E+00,         2.0
2011-03-20T19:59:30.463,              1.3591E-01,              1.0789E-01,              7.4508E-02,              5.6360E-02,              4.4003E-02,              3.1462E-02,              2.1739E-02,              1.1353E-02,              5.6020E-03,              3.4824E-03,              2.4452E-03,              1.7989E-03,              1.3264E-03,         2.0,            4.1968E+01,            2.3338E+01,            1.3010E+01,            7.9846E+00,            7.1324E+00,            5.7179E+00,            4.5213E+00,            3.6036E+00,            2.7492E+00,            2.3919E+00,         2.0
2011-03-20T20:02:10.463,              1.7175E-01,              1.3631E-01,              8.4775E-02,              6.2537E-02,              4.7500E-02,              3.2939E-02,              1.7927E-02,              7.7810E-03,              3.8283E-03,              1.7404E-03,              1.1768E-03,              9.6590E-04,              7.8732E-04,         2.0,            1.4405E+02,            8.5236E+01,            4.1482E+01,            2.7575E+01,            1.8762E+01,            1.1742E+01,            7.4663E+00,            4.9382E+00,            3.2975E+00,            2.6527E+00,         2.0
2011-03-20T20:04:49.963,              1.0351E-01,              8.2120E-02,              4.4556E-02,              3.3954E-02,              2.7404E-02,              2.1551E-02,              1.5744E-02,              7.8756E-03,              4.0036E-03,              2.5568E-03,              1.8182E-03,              1.3613E-03,              1.0214E-03,         2.0,            1.1288E+02,            7.1756E+01,            3.8543E+01,            2.3218E+01,            1.3229E+01,            6.5643E+00,            4.1769E+00,            3.3669E+00,            2.6036E+00,            2.2204E+00,         2.0
2011-03-20T20:07:30.463,              1.5830E-01,              1.2563E-01,              7.6093E-02,              5.5207E-02,              4.1465E-02,              1.9872E-02,              1.1688E-02,              7.6163E-03,              3.8860E-03,              2.4077E-03,              1.7870E-03,              1.3877E-03,              1.0651E-03,         2.0,            7.9353E+01,            4.9430E+01,            2.6320E+01,            1.5895E+01,            1.0458E+01,            6.8624E+00,            4.4729E+00,            3.5668E+00,            2.7221E+00,            2.3690E+00,         2.0
2011-03-20T20:10:10.463,              1.5319E-01,              1.2158E-01,              7.8208E-02,              5.9295E-02,              4.4947E-02,              3.3162E-02,              2.3924E-02,              1.2312E-02,              6.2442E-03,              3.9655E-03,              2.7694E-03,              2.0012E-03,              1.4488E-03,         2.0,            6.2863E+01,            3.8925E+01,            2.0837E+01,            1.2160E+01,            7.8538E+00,            6.3015E+00,            4.9862E+00,            3.9764E+00,            3.0348E+00,            2.6413E+00,         2.0
2011-03-20T20:12:50.463,              1.3295E-01,              1.0552E-01,              7.0946E-02,              5.4024E-02,              4.2093E-02,              2.0966E-02,              1.2544E-02,              8.0398E-03,              4.0792E-03,              2.6506E-03,              2.0084E-03,              1.5534E-03,              1.1882E-03,         2.0,            5.2009E+01,            2.8502E+01,            1.6264E+01,            8.4705E+00,            6.9248E+00,            5.5588E+00,            4.4003E+00,            3.5102E+00,            2.6797E+00,            2.3327E+00,         2.0
2011-03-20T20:15:30.463,              1.2486E-01,              9.9095E-02,              6.7271E-02,              5.0878E-02,              3.2231E-02,              2.2635E-02,              1.6530E-02,              9.3540E-03,              4.8276E-03,              2.9944E-03,              2.1051E-03,              1.5663E-03,              1.1734E-03,         2.0,            4.4088E+01,            2.3313E+01,            1.2163E+01,            6.7718E+00,            6.0633E+00,            4.8706E+00,            3.8577E+00,            3.0788E+00,            2.3513E+00,            2.0473E+00,         2.0
2011-03-20T20:18:09.963,              9.8023E-02,              7.7789E-02,              4.7171E-02,              3.6455E-02,              2.9371E-02,              1.6600E-02,              1.0440E-02,              6.3701E-03,              3.2734E-03,              2.2062E-03,              1.6951E-03,              1.3179E-03,              1.0141E-03,         2.0,            6.4930E+01,            3.6596E+01,            2.1964E+01,            1.2245E+01,            6.1388E+00,            4.9356E+00,            3.9120E+00,            3.1240E+00,            2.3869E+00,            2.0792E+00,         2.0
2011-03-20T20:20:50.463,              1.3239E-01,              1.0509E-01,              7.3114E-02,              5.4963E-02,              4.3322E-02,              3.2084E-02,              2.2121E-02,              1.0717E-02,              5.2827E-03,              3.1250E-03,              2.1752E-03,              1.6318E-03,              1.2331E-03,         2.0,            6.4529E+01,            3.5560E+01,            2.0366E+01,            1.0353E+01,            6.8895E+00,            5.5296E+00,            4.3766E+00,            3.4911E+00,            2.6650E+00,            2.3197E+00,         2.0
2011-03-20T20:23:30.463,              1.4506E-01,              1.1518E-01,              7.8410E-02,              5.9147E-02,              4.5997E-02,              3.3562E-02,              2.3480E-02,              1.1798E-02,              5.7496E-03,              3.5188E-03,              2.4641E-03,              1.8092E-03,              1.3322E-03,         2.0,            1.1422E+02,            6.3385E+01,            3.6727E+01,            1.8976E+01,            7.7808E+00,            6.2522E+00,            4.9534E+00,            3.9542E+00,            3.0204E+00,            2.6304E+00,         2.0
2011-03-20T20:26:10.963,              1.3759E-01,              1.0919E-01,              6.8350E-02,              5.1935E-02,              4.1221E-02,              3.0031E-02,              2.0443E-02,              1.0441E-02,              5.1772E-03,              3.0900E-03,              2.1574E-03,              1.6128E-03,              1.2095E-03,         2.0,            4.3340E+01,            2.6320E+01,            1.4158E+01,            7.7075E+00,            6.7112E+00,            5.3787E+00,            4.2522E+00,            3.3885E+00,            2.5847E+00,            2.2486E+00,         2.0
2011-03-20T20:30:54.463,              1.4708E-01,              1.1672E-01,              6.8582E-02,              5.0114E-02,              3.6657E-02,              2.6128E-02,              1.8455E-02,              9.9243E-03,              4.9469E-03,              2.9905E-03,              2.0700E-03,              1.5184E-03,              1.1210E-03,         2.0,            5.7448E+01,            3.1306E+01,            1.7634E+01,            8.9226E+00,            6.0726E+00,            4.8731E+00,            3.8565E+00,            3.0758E+00,            2.3477E+00,            2.0434E+00,         2.0
2011-03-20T20:33:34.963,              1.3018E-01,              1.0331E-01,              6.6245E-02,              5.1658E-02,              4.1095E-02,              3.1209E-02,              2.2455E-02,              1.1469E-02,              5.7320E-03,              3.6753E-03,              2.6141E-03,              1.9285E-03,              1.4280E-03,         2.0,            5.5876E+01,            2.9858E+01,            1.5748E+01,            8.1707E+00,            7.3052E+00,            5.8611E+00,            4.6376E+00,            3.6984E+00,            2.8227E+00,            2.4567E+00,         2.0
2011-03-20T20:36:10.463,              9.4645E-02,              7.5087E-02,              4.5444E-02,              3.6846E-02,              2.9747E-02,              2.3579E-02,              1.6818E-02,              8.0192E-03,              4.1022E-03,              2.6018E-03,              1.8804E-03,              1.4377E-03,              1.1035E-03,         2.0,            9.7002E+01,            6.1292E+01,            3.2911E+01,            1.9469E+01,            1.0410E+01,            6.3222E+00,            4.9989E+00,            3.9842E+00,            3.0396E+00,            2.6446E+00,         2.0
2011-03-20T20:38:50.463,              1.7708E-01,              1.4052E-01,              8.1509E-02,              6.0234E-02,              3.6376E-02,              2.4242E-02,              1.6679E-02,              9.0139E-03,              4.7714E-03,              2.7504E-03,              1.9266E-03,              1.4842E-03,              1.1476E-03,         2.0,            8.9402E+01,            5.5649E+01,            2.9688E+01,            1.7794E+01,            9.1786E+00,            7.3213E+00,            4.9280E+00,            3.9307E+00,            3.0005E+00,            2.6117E+00,         2.0
2011-03-20T20:41:29.963,              8.5600E-02,              6.7916E-02,              4.0813E-02,              3.3096E-02,              2.6720E-02,              2.1004E-02,              1.5305E-02,              7.6224E-03,              3.8926E-03,              2.6180E-03,              1.9250E-03,              1.4612E-03,              1.1089E-03,         2.0,            7.8435E+01,            4.9683E+01,            2.6525E+01,            1.5558E+01,            8.0874E+00,            5.7709E+00,            4.5666E+00,            3.6421E+00,            2.7799E+00,            2.4197E+00,         2.0
2011-03-20T20:44:10.463,              1.6710E-01,              1.3263E-01,              8.9390E-02,              6.5256E-02,              5.0353E-02,              3.6102E-02,              2.4543E-02,              1.2575E-02,              6.1510E-03,              3.5998E-03,              2.4635E-03,              1.8048E-03,              1.3367E-03,         2.0,            4.6518E+01,            2.8014E+01,            1.4968E+01,            8.1839E+00,            7.1829E+00,            5.7743E+00,            4.5761E+00,            3.6538E+00,            2.7913E+00,            2.4310E+00,         2.0
2011-03-20T20:46:50.463,              1.2316E-01,              9.7731E-02,              6.0318E-02,              4.5362E-02,              3.6482E-02,              2.7492E-02,              1.9534E-02,              9.9487E-03,              4.9799E-03,              3.0927E-03,              2.1635E-03,              1.5986E-03,              1.1878E-03,         2.0,            4.8957E+01,            3.0198E+01,            1.6112E+01,            9.3365E+00,            6.9433E+00,            5.5658E+00,            4.4007E+00,            3.5073E+00,            2.6755E+00,            2.3277E+00,         2.0
2011-03-20T20:49:30.463,              1.7429E-01,              1.3833E-01,              8.1909E-02,              5.8853E-02,              4.1813E-02,              2.6339E-02,              1.7117E-02,              9.6002E-03,              4.8277E-03,              2.8480E-03,              2.0026E-03,              1.5040E-03,              1.1297E-03,         2.0,            1.3671E+02,            8.6189E+01,            4.7307E+01,            2.7643E+01,            1.4012E+01,            6.3750E+00,            5.0480E+00,            4.0282E+00,            3.0767E+00,            2.6786E+00,         2.0
2011-03-20T20:52:10.463,              1.2544E-01,              9.9580E-02,              6.4856E-02,              4.8206E-02,              3.8052E-02,              2.7416E-02,              1.8992E-02,              9.7068E-03,              4.8043E-03,              2.9826E-03,              2.1107E-03,              1.5682E-03,              1.1736E-03,         2.0,            7.3065E+01,            4.0947E+01,            2.4348E+01,            1.3414E+01,            6.9748E+00,            5.5942E+00,            4.4253E+00,            3.5284E+00,            2.6926E+00,            2.3432E+00,         2.0
2011-03-20T20:54:49.963,              2.0502E-01,              1.6268E-01,              9.8986E-02,              7.3217E-02,              5.7663E-02,              4.1824E-02,              2.8848E-02,              1.4820E-02,              7.2938E-03,              4.3424E-03,              2.9624E-03,              2.1405E-03,              1.5639E-03,         2.0,            5.4605E+01,            2.8250E+01,            1.4323E+01,            8.8588E+00,            7.9339E+00,            6.3744E+00,            5.0494E+00,            4.0302E+00,            3.0780E+00,            2.6802E+00,         2.0
2011-03-20T20:57:30.463,              1.0570E-01,              8.3883E-02,              5.1533E-02,              3.9661E-02,              3.1020E-02,              2.3336E-02,              1.6817E-02,              8.5993E-03,              4.3432E-03,              2.7419E-03,              1.9515E-03,              1.4542E-03,              1.0850E-03,         2.0,            8.6094E+01,            5.1001E+01,            2.9433E+01,            1.6727E+01,            7.7484E+00,            5.5599E+00,            4.4049E+00,            3.5163E+00,            2.6860E+00,            2.3392E+00,         2.0
2011-03-20T21:00:10.463,              1.4945E-01,              1.1860E-01,              6.8808E-02,              5.0536E-02,              3.9833E-02,              2.9378E-02,              2.0168E-02,              1.0256E-02,              5.0479E-03,              2.9659E-03,              2.0499E-03,              1.5184E-03,              1.1284E-03,         2.0,            7.9134E+01,            4.6137E+01,            2.6231E+01,            1.4653E+01,            6.7088E+00,            5.2742E+00,            4.1800E+00,            3.3377E+00,            2.5500E+00,            2.2211E+00,         2.0
2011-03-20T21:02:50.463,              1.4760E-01,              1.1712E-01,              6.9999E-02,              5.2497E-02,              3.9170E-02,              2.5808E-02,              1.7369E-02,              9.8239E-03,              5.0043E-03,              3.1423E-03,              2.2425E-03,              1.6634E-03,              1.2363E-03,         2.0,            8.8674E+01,            5.6046E+01,            3.0332E+01,            1.7847E+01,            9.2231E+00,            5.4902E+00,            4.3465E+00,            3.4678E+00,            2.6478E+00,            2.3053E+00,         2.0
2011-03-20T21:05:30.463,              1.0641E-01,              8.4449E-02,              5.4555E-02,              4.3492E-02,              3.5108E-02,              2.7710E-02,              1.9639E-02,              9.4050E-03,              4.7066E-03,              2.8999E-03,              2.0529E-03,              1.5423E-03,              1.1602E-03,         2.0,            5.9035E+01,            3.6422E+01,            2.0037E+01,            1.1406E+01,            6.6982E+00,            5.3794E+00,            4.2600E+00,            3.3994E+00,            2.5958E+00,            2.2602E+00,         2.0
2011-03-20T21:08:05.964,              2.4367E-01,              1.9339E-01,              1.2680E-01,              8.9140E-02,              6.5990E-02,              4.4315E-02,              2.9157E-02,              1.5348E-02,              7.3463E-03,              4.1824E-03,              2.7947E-03,              1.9886E-03,              1.4295E-03,         2.0,            1.1890E+02,            6.0618E+01,            2.9835E+01,            1.1893E+01,            6.5127E+00,            5.2362E+00,            4.1503E+00,            3.3143E+00,            2.5324E+00,            2.2059E+00,         2.0
2011-03-20T21:10:46.964,              1.7973E-01,              1.4261E-01,              8.6777E-02,              6.5448E-02,              5.0778E-02,              3.7107E-02,              2.3979E-02,              1.1541E-02,              5.7045E-03,              3.0450E-03,              2.0562E-03,              1.5466E-03,              1.1744E-03,         2.0,            7.2424E+01,            4.2107E+01,            2.1847E+01,            1.2006E+01,            8.3589E+00,            5.7713E+00,            4.5723E+00,            3.6498E+00,            2.7877E+00,            2.4276E+00,         2.0
2011-03-20T21:13:26.964,              1.4737E-01,              1.1698E-01,              8.1998E-02,              6.0995E-02,              4.6324E-02,              2.9975E-02,              1.9916E-02,              1.0969E-02,              5.4330E-03,              3.3580E-03,              2.3738E-03,              1.7472E-03,              1.2946E-03,         2.0,            2.1391E+01,            9.2799E+00,            7.8532E+00,            7.2467E+00,            6.4797E+00,            5.1990E+00,            4.1139E+00,            3.2808E+00,            2.5039E+00,            2.1792E+00,         2.0
2011-03-20T21:16:06.964,              1.0171E-01,              8.0703E-02,              5.5922E-02,              4.4551E-02,              3.5946E-02,              2.5137E-02,              1.6889E-02,              8.7894E-03,              4.5171E-03,              2.8886E-03,              2.0875E-03,              1.5727E-03,              1.1813E-03,         2.0,            4.5110E+01,            2.4800E+01,            1.4299E+01,            7.5895E+00,            6.7174E+00,            5.3929E+00,            4.2693E+00,            3.4059E+00,            2.6002E+00,            2.2636E+00,         2.0
2011-03-20T21:18:46.464,              1.9095E-01,              1.5155E-01,              1.0349E-01,              7.6424E-02,              5.6381E-02,              4.1177E-02,              2.7850E-02,              1.3922E-02,              6.7875E-03,              3.8188E-03,              2.5698E-03,              1.8701E-03,              1.3736E-03,         2.0,            4.9545E+01,            2.8944E+01,            1.5438E+01,            8.2067E+00,            7.1740E+00,            5.7615E+00,            4.5624E+00,            3.6406E+00,            2.7799E+00,            2.4202E+00,         2.0
2011-03-20T21:21:26.464,              1.0684E-01,              8.4775E-02,              5.0508E-02,              3.8717E-02,              3.0298E-02,              1.6813E-02,              1.0544E-02,              6.6388E-03,              3.4277E-03,              2.2997E-03,              1.7634E-03,              1.3709E-03,              1.0552E-03,         2.0,            7.4948E+01,            4.7400E+01,            2.5412E+01,            1.4911E+01,            7.9269E+00,            5.4852E+00,            4.3443E+00,            3.4671E+00,            2.6478E+00,            2.3056E+00,         2.0
2011-03-20T21:24:02.964,              1.9085E-01,              1.5144E-01,              1.0103E-01,              7.3740E-02,              5.3038E-02,              3.6314E-02,              2.5400E-02,              1.3880E-02,              6.9578E-03,              4.2167E-03,              2.8815E-03,              2.0637E-03,              1.4894E-03,         2.0,            1.3867E+01,            9.4262E+00,            7.9917E+00,            7.3889E+00,            6.6185E+00,            5.3183E+00,            4.2134E+00,            3.3634E+00,            2.5689E+00,            2.2371E+00,         2.0
2011-03-20T21:26:42.464,              1.5048E-01,              1.1940E-01,              7.0391E-02,              5.2983E-02,              3.9191E-02,              2.8731E-02,              2.0296E-02,              1.0748E-02,              5.4652E-03,              3.3108E-03,              2.2970E-03,              1.7017E-03,              1.2665E-03,         2.0,            4.4466E+01,            2.7372E+01,            1.4552E+01,            8.5340E+00,            6.8126E+00,            5.4616E+00,            4.3187E+00,            3.4422E+00,            2.6261E+00,            2.2848E+00,         2.0
2011-03-20T21:29:22.464,              1.3889E-01,              1.1023E-01,              7.2735E-02,              5.6668E-02,              4.4569E-02,              3.2335E-02,              2.1776E-02,              1.0301E-02,              5.2939E-03,              3.2536E-03,              2.3039E-03,              1.7341E-03,              1.3019E-03,         2.0,            7.7689E+01,            4.8706E+01,            2.6159E+01,            1.5427E+01,            8.7549E+00,            6.2725E+00,            4.9652E+00,            3.9608E+00,            3.0237E+00,            2.6322E+00,         2.0
2011-03-20T21:32:01.964,              1.2234E-01,              9.7084E-02,              6.4978E-02,              5.1646E-02,              4.1632E-02,              3.1594E-02,              2.2459E-02,              1.1315E-02,              5.6755E-03,              3.5977E-03,              2.5233E-03,              1.8363E-03,              1.3458E-03,         2.0,            1.9528E+01,            1.0067E+01,            8.5154E+00,            7.8537E+00,            7.0190E+00,            5.6293E+00,            4.4527E+00,            3.5498E+00,            2.7086E+00,            2.3568E+00,         2.0
2011-03-20T21:34:41.964,              1.1329E-01,              8.9910E-02,              5.7767E-02,              4.3331E-02,              3.3901E-02,              2.3270E-02,              1.5684E-02,              8.2056E-03,              4.1699E-03,              2.6865E-03,              1.9427E-03,              1.4616E-03,              1.1025E-03,         2.0,            5.4094E+01,            2.8768E+01,            1.5102E+01,            6.7764E+00,            6.0637E+00,            4.8684E+00,            3.8543E+00,            3.0750E+00,            2.3477E+00,            2.0438E+00,         2.0
2011-03-20T21:37:22.464,              1.8949E-01,              1.5038E-01,              9.2823E-02,              6.7389E-02,              5.1856E-02,              3.7489E-02,              2.5824E-02,              1.3198E-02,              6.4956E-03,              3.8737E-03,              2.6680E-03,              1.9545E-03,              1.4481E-03,         2.0,            6.9397E+01,            3.5225E+01,            1.7060E+01,            8.0000E+00,            7.1690E+00,            5.7630E+00,            4.5672E+00,            3.6467E+00,            2.7860E+00,            2.4265E+00,         2.0
2011-03-20T21:40:02.464,              1.5189E-01,              1.2056E-01,              7.9584E-02,              5.8622E-02,              4.3994E-02,              2.8525E-02,              1.8615E-02,              1.0196E-02,              5.0754E-03,              3.0599E-03,              2.1509E-03,              1.6022E-03,              1.1988E-03,         2.0,            6.1113E+01,            3.3629E+01,            1.9273E+01,            9.9055E+00,            6.6314E+00,            5.3147E+00,            4.2016E+00,            3.3483E+00,            2.5541E+00,            2.2220E+00,         2.0
2011-03-20T21:42:42.464,              1.5364E-01,              1.2192E-01,              6.9819E-02,              5.2499E-02,              4.1581E-02,              2.9951E-02,              2.0724E-02,              1.0854E-02,              5.4276E-03,              3.3119E-03,              2.3090E-03,              1.6931E-03,              1.2420E-03,         2.0,            7.4524E+01,            4.6570E+01,            2.4980E+01,            1.4737E+01,            8.4848E+00,            5.6882E+00,            4.5018E+00,            3.5906E+00,            2.7408E+00,            2.3856E+00,         2.0
2011-03-20T21:45:21.964,              9.2375E-02,              7.3347E-02,              5.1341E-02,              3.9415E-02,              3.0228E-02,              2.2630E-02,              1.6430E-02,              8.2437E-03,              4.0959E-03,              2.6307E-03,              1.8909E-03,              1.4115E-03,              1.0572E-03,         2.0,            7.0016E+01,            3.8009E+01,            2.0896E+01,            9.8995E+00,            6.2058E+00,            4.9809E+00,            3.9425E+00,            3.1448E+00,            2.4007E+00,            2.0898E+00,         2.0
2011-03-20T21:48:01.964,              1.4273E-01,              1.1329E-01,              7.3666E-02,              5.4846E-02,              4.0070E-02,              2.7811E-02,              1.9265E-02,              1.0528E-02,              5.2206E-03,              3.2178E-03,              2.2732E-03,              1.6953E-03,              1.2736E-03,         2.0,            9.4366E+01,            5.0757E+01,            2.7205E+01,            1.1503E+01,            7.2551E+00,            5.8302E+00,            4.6192E+00,            3.6876E+00,            2.8168E+00,            2.4531E+00,         2.0
2011-03-20T21:50:42.464,              1.6467E-01,              1.3066E-01,              8.0750E-02,              6.0308E-02,              4.7388E-02,              3.0975E-02,              1.9411E-02,              1.0255E-02,              5.0863E-03,              2.8108E-03,              1.9447E-03,              1.4789E-03,              1.1314E-03,         2.0,            4.4780E+01,            2.3005E+01,            1.1857E+01,            7.3114E+00,            6.5297E+00,            5.2339E+00,            4.1380E+00,            3.2977E+00,            2.5156E+00,            2.1885E+00,         2.0
2011-03-20T21:53:18.464,              1.8187E-01,              1.4432E-01,              8.7616E-02,              6.4539E-02,              4.8650E-02,              3.3996E-02,              2.3282E-02,              1.2701E-02,              6.3089E-03,              3.8526E-03,              2.6529E-03,              1.9093E-03,              1.3855E-03,         2.0,            5.5083E+01,            2.9596E+01,            1.6149E+01,            7.6157E+00,            6.8213E+00,            5.4812E+00,            4.3423E+00,            3.4662E+00,            2.6475E+00,            2.3055E+00,         2.0
2011-03-20T21:55:58.464,              1.0226E-01,              8.1155E-02,              5.2509E-02,              4.1053E-02,              3.3152E-02,              2.5422E-02,              1.8159E-02,              8.6340E-03,              4.4407E-03,              2.9303E-03,              2.1057E-03,              1.5593E-03,              1.1561E-03,         2.0,            7.0242E+01,            4.4195E+01,            2.3702E+01,            1.4200E+01,            8.2267E+00,            5.6441E+00,            4.4648E+00,            3.5598E+00,            2.7165E+00,            2.3639E+00,         2.0
2011-03-20T22:00:42.964,              1.1982E-01,              9.5121E-02,              6.4677E-02,              4.8643E-02,              3.8061E-02,              2.8320E-02,              2.0148E-02,              1.0332E-02,              5.0868E-03,              3.2134E-03,              2.2620E-03,              1.6518E-03,              1.2135E-03,         2.0,            6.7644E+01,            3.7665E+01,            2.2047E+01,            1.1716E+01,            6.6290E+00,            5.3167E+00,            4.2057E+00,            3.3532E+00,            2.5589E+00,            2.2268E+00,         2.0
2011-03-20T22:03:18.964,              2.3276E-01,              1.8471E-01,              1.1373E-01,              8.2906E-02,              6.2172E-02,              4.4672E-02,              3.0844E-02,              1.6043E-02,              7.8355E-03,              4.6175E-03,              3.0986E-03,              2.1963E-03,              1.5750E-03,         2.0,            8.2862E+01,            4.3795E+01,            2.3029E+01,            9.8283E+00,            7.5843E+00,            6.0903E+00,            4.8223E+00,            3.8477E+00,            2.9379E+00,            2.5578E+00,         2.0
2011-03-20T22:05:58.464,              1.8684E-01,              1.4826E-01,              8.9756E-02,              6.5445E-02,              4.9915E-02,              3.1375E-02,              2.0262E-02,              1.1534E-02,              5.7570E-03,              3.4567E-03,              2.3953E-03,              1.7429E-03,              1.2694E-03,         2.0,            7.1230E+01,            4.3839E+01,            2.3315E+01,            1.3579E+01,            7.3696E+00,            5.8241E+00,            4.5390E+00,            3.6208E+00,            2.7642E+00,            2.4062E+00,         2.0
2011-03-20T22:08:37.964,              1.5202E-01,              1.2064E-01,              7.3195E-02,              5.3234E-02,              4.0598E-02,              2.8350E-02,              1.9267E-02,              1.0241E-02,              5.0792E-03,              3.0312E-03,              2.1019E-03,              1.5499E-03,              1.1493E-03,         2.0,            8.1312E+01,            5.0361E+01,            2.7113E+01,            1.5522E+01,            8.1273E+00,            5.8865E+00,            4.6563E+00,            3.7123E+00,            2.8327E+00,            2.4650E+00,         2.0
2011-03-20T22:11:18.464,              8.4293E-02,              6.6948E-02,              5.2016E-02,              4.0044E-02,              3.1859E-02,              2.4518E-02,              1.7675E-02,              8.5667E-03,              4.1233E-03,              2.6391E-03,              1.9086E-03,              1.4386E-03,              1.0880E-03,         2.0,            9.0396E+01,            4.8961E+01,            2.6569E+01,            1.1503E+01,            6.6582E+00,            5.3406E+00,            4.2251E+00,            3.3690E+00,            2.5712E+00,            2.2378E+00,         2.0
2011-03-20T22:13:54.464,              1.5777E-01,              1.2519E-01,              7.6661E-02,              5.7513E-02,              4.5446E-02,              2.9707E-02,              1.9388E-02,              1.0754E-02,              5.3534E-03,              3.2829E-03,              2.3199E-03,              1.7193E-03,              1.2740E-03,         2.0,            7.2606E+01,            4.4088E+01,            2.4161E+01,            1.3563E+01,            7.3964E+00,            5.9411E+00,            4.7053E+00,            3.7552E+00,            2.8677E+00,            2.4970E+00,         2.0
2011-03-20T22:16:34.464,              1.6522E-01,              1.3110E-01,              7.9767E-02,              5.8837E-02,              4.4821E-02,              3.2546E-02,              2.2217E-02,              1.0769E-02,              5.4862E-03,              3.3498E-03,              2.3165E-03,              1.6905E-03,              1.2398E-03,         2.0,            8.5033E+01,            5.2789E+01,            2.8517E+01,            1.6538E+01,            8.4769E+00,            5.7256E+00,            4.5340E+00,            3.6181E+00,            2.7628E+00,            2.4055E+00,         2.0
2011-03-20T22:19:14.464,              1.8663E-01,              1.4810E-01,              9.1812E-02,              6.8141E-02,              5.1674E-02,              3.2699E-02,              2.1398E-02,              1.2335E-02,              6.1260E-03,              3.7245E-03,              2.5887E-03,              1.8776E-03,              1.3698E-03,         2.0,            3.0759E+01,            1.5015E+01,            8.2793E+00,            7.6303E+00,            6.8146E+00,            5.4623E+00,            4.3186E+00,            3.4416E+00,            2.6253E+00,            2.2839E+00,         2.0
