                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-09-18T20:29:44.850,              1.3188E-01,              1.0467E-01,              6.8909E-02,              5.3371E-02,              4.2835E-02,              3.2571E-02,              2.3678E-02,              1.1797E-02,              5.9327E-03,              3.8430E-03,              2.7504E-03,              2.0426E-03,              1.5227E-03,         2.0,            5.4644E+01,            2.8897E+01,            1.4933E+01,            9.1349E+00,            8.1563E+00,            6.5363E+00,            5.1670E+00,            4.1174E+00,            3.1406E+00,            2.7321E+00,         2.0
2010-09-18T20:32:25.350,              1.8532E-01,              1.4707E-01,              9.0599E-02,              6.5359E-02,              4.9354E-02,              3.3736E-02,              2.1977E-02,              1.1481E-02,              5.6328E-03,              3.1995E-03,              2.1946E-03,              1.6320E-03,              1.2194E-03,         2.0,            8.9737E+01,            5.2529E+01,            2.9218E+01,            1.6082E+01,            7.4816E+00,            5.8020E+00,            4.5911E+00,            3.6613E+00,            2.7945E+00,            2.4322E+00,         2.0
2010-09-18T20:35:05.350,              2.1298E-01,              1.6900E-01,              1.0680E-01,              7.9147E-02,              5.9263E-02,              4.2334E-02,              2.8981E-02,              1.5113E-02,              7.5454E-03,              4.4626E-03,              3.0456E-03,              2.2058E-03,              1.6067E-03,         2.0,            9.4207E+01,            5.8497E+01,            3.1497E+01,            1.8494E+01,            1.0336E+01,            7.0118E+00,            5.5547E+00,            4.4338E+00,            3.3865E+00,            2.9491E+00,         2.0
2010-09-18T20:37:45.350,              1.9180E-01,              1.5221E-01,              9.1194E-02,              6.6847E-02,              3.9291E-02,              2.6587E-02,              1.9713E-02,              1.1917E-02,              6.2561E-03,              3.9433E-03,              2.7664E-03,              2.0225E-03,              1.4837E-03,         2.0,            7.8154E+01,            4.4720E+01,            2.5149E+01,            1.3593E+01,            8.4078E+00,            6.7469E+00,            5.3393E+00,            4.2584E+00,            3.2503E+00,            2.8291E+00,         2.0
2010-09-18T20:40:24.850,              1.1524E-01,              9.1457E-02,              6.1148E-02,              4.9352E-02,              3.9852E-02,              3.1109E-02,              2.2515E-02,              1.0988E-02,              5.5770E-03,              3.6566E-03,              2.6250E-03,              1.9488E-03,              1.4507E-03,         2.0,            7.1537E+01,            4.4980E+01,            2.4033E+01,            1.3999E+01,            8.7507E+00,            7.0130E+00,            5.5440E+00,            4.4180E+00,            3.3700E+00,            2.9318E+00,         2.0
2010-09-18T20:45:09.350,              1.0144E-01,              8.0481E-02,              5.2966E-02,              4.1779E-02,              3.3740E-02,              2.3594E-02,              1.5982E-02,              8.5090E-03,              4.4087E-03,              2.9000E-03,              2.1080E-03,              1.5833E-03,              1.1892E-03,         2.0,            1.0652E+02,            6.7392E+01,            3.6175E+01,            2.1921E+01,            1.3254E+01,            7.8036E+00,            5.6140E+00,            3.9325E+00,            3.0024E+00,            2.6138E+00,         2.0
2010-09-18T20:47:49.350,              2.0156E-01,              1.5996E-01,              9.9337E-02,              7.3947E-02,              5.6887E-02,              4.1774E-02,              2.8988E-02,              1.4491E-02,              7.1393E-03,              4.2422E-03,              2.9043E-03,              2.1156E-03,              1.5585E-03,         2.0,            6.5766E+01,            3.5233E+01,            1.9165E+01,            9.4131E+00,            8.4088E+00,            6.7415E+00,            5.3309E+00,            4.2491E+00,            3.2417E+00,            2.8205E+00,         2.0
2010-09-18T20:50:28.850,              1.8143E-01,              1.4399E-01,              9.4384E-02,              6.9677E-02,              5.1480E-02,              3.4951E-02,              2.3686E-02,              1.2782E-02,              6.2952E-03,              3.7736E-03,              2.6071E-03,              1.9017E-03,              1.3995E-03,         2.0,            9.2034E+01,            4.9120E+01,            2.6054E+01,            1.0936E+01,            7.7814E+00,            6.2402E+00,            4.9357E+00,            3.9348E+00,            3.0024E+00,            2.6126E+00,         2.0
2010-09-18T20:53:09.350,              1.3292E-01,              1.0548E-01,              6.5397E-02,              5.0561E-02,              4.0812E-02,              3.0972E-02,              2.1988E-02,              1.0907E-02,              5.4736E-03,              3.3839E-03,              2.3868E-03,              1.7862E-03,              1.3418E-03,         2.0,            7.2021E+01,            4.4985E+01,            2.4048E+01,            1.4142E+01,            8.1072E+00,            6.4486E+00,            5.1036E+00,            4.0706E+00,            3.1071E+00,            2.7044E+00,         2.0
2010-09-18T20:55:49.850,              3.1639E-02,              2.5736E-02,              2.1244E-02,              1.7598E-02,              1.4529E-02,              1.1870E-02,              9.0069E-03,              3.8448E-03,              2.1964E-03,              1.7095E-03,              1.3793E-03,              1.1190E-03,              8.9895E-04,         2.0,            1.4597E+02,            9.3297E+01,            5.0087E+01,            3.0945E+01,            1.9445E+01,            1.1538E+01,            7.2640E+00,            5.2637E+00,            3.5556E+00,            2.9138E+00,         2.0
2010-09-18T20:58:29.850,              1.6293E-01,              1.2932E-01,              8.5156E-02,              6.3266E-02,              4.7520E-02,              3.3247E-02,              2.2799E-02,              1.2244E-02,              6.0119E-03,              3.6624E-03,              2.5610E-03,              1.8870E-03,              1.4062E-03,         2.0,            6.7767E+01,            3.3775E+01,            1.4569E+01,            8.3012E+00,            7.4198E+00,            5.9516E+00,            4.7084E+00,            3.7542E+00,            2.8649E+00,            2.4932E+00,         2.0
2010-09-18T21:01:09.850,              1.6621E-01,              1.3195E-01,              8.9445E-02,              6.6767E-02,              5.1985E-02,              3.6011E-02,              2.4471E-02,              1.2719E-02,              6.2252E-03,              3.8611E-03,              2.7187E-03,              1.9966E-03,              1.4746E-03,         2.0,            1.3407E+02,            7.2178E+01,            3.8743E+01,            1.6444E+01,            8.1801E+00,            6.5727E+00,            5.2071E+00,            4.1567E+00,            3.1750E+00,            2.7650E+00,         2.0
2010-09-18T21:03:49.350,              1.1460E-01,              9.0922E-02,              6.1455E-02,              4.9716E-02,              4.0150E-02,              3.1166E-02,              2.2342E-02,              1.0789E-02,              5.5939E-03,              3.6118E-03,              2.5850E-03,              1.9346E-03,              1.4517E-03,         2.0,            9.6505E+01,            6.0902E+01,            3.2711E+01,            1.9468E+01,            1.0759E+01,            7.2460E+00,            5.7311E+00,            4.5689E+00,            3.4862E+00,            3.0337E+00,         2.0
2010-09-18T21:06:29.350,              1.5049E-01,              1.1944E-01,              7.6857E-02,              5.8776E-02,              4.6524E-02,              3.4545E-02,              2.4502E-02,              1.2451E-02,              6.1245E-03,              3.7781E-03,              2.6450E-03,              1.9460E-03,              1.4427E-03,         2.0,            1.6907E+01,            1.0432E+01,            8.8145E+00,            8.1209E+00,            7.2508E+00,            5.8106E+00,            4.5933E+00,            3.6601E+00,            2.7918E+00,            2.4286E+00,         2.0
2010-09-18T21:09:09.850,              1.5283E-01,              1.2128E-01,              7.0976E-02,              5.3196E-02,              4.2312E-02,              2.0778E-02,              1.2418E-02,              8.0719E-03,              4.1382E-03,              2.7623E-03,              2.1203E-03,              1.6326E-03,              1.2390E-03,         2.0,            1.0497E+02,            6.6429E+01,            3.5742E+01,            2.1466E+01,            1.2260E+01,            6.5246E+00,            5.1699E+00,            4.1275E+00,            3.1531E+00,            2.7461E+00,         2.0
2010-09-18T21:11:49.350,              2.2173E-01,              1.7597E-01,              1.1203E-01,              8.1857E-02,              6.0431E-02,              4.2617E-02,              2.7055E-02,              1.2960E-02,              6.4542E-03,              3.4015E-03,              2.3080E-03,              1.7675E-03,              1.3660E-03,         2.0,            1.2965E+02,            7.9122E+01,            4.2335E+01,            2.4367E+01,            1.3815E+01,            8.1889E+00,            6.5488E+00,            4.7508E+00,            3.6256E+00,            3.1552E+00,         2.0
2010-09-18T21:14:29.350,              1.3817E-01,              1.0967E-01,              6.8243E-02,              5.1171E-02,              4.0298E-02,              3.0584E-02,              2.0774E-02,              9.8850E-03,              4.8948E-03,              2.7623E-03,              1.9345E-03,              1.5028E-03,              1.1697E-03,         2.0,            1.2014E+02,            6.7397E+01,            4.0146E+01,            2.2171E+01,            9.6112E+00,            6.7543E+00,            5.3418E+00,            4.2583E+00,            3.2492E+00,            2.8273E+00,         2.0
2010-09-18T21:17:08.850,              1.3960E-01,              1.1076E-01,              6.8174E-02,              5.3445E-02,              4.3126E-02,              2.9359E-02,              1.9451E-02,              1.0444E-02,              5.3594E-03,              3.3902E-03,              2.4476E-03,              1.8461E-03,              1.3896E-03,         2.0,            9.6242E+01,            6.0893E+01,            3.2649E+01,            1.9883E+01,            1.0103E+01,            7.7908E+00,            5.4440E+00,            4.3405E+00,            3.3122E+00,            2.8824E+00,         2.0
2010-09-18T21:19:48.850,              1.5802E-01,              1.2538E-01,              7.4838E-02,              5.7346E-02,              4.6271E-02,              3.5174E-02,              2.4182E-02,              1.1693E-02,              5.9054E-03,              3.5375E-03,              2.4759E-03,              1.8600E-03,              1.3979E-03,         2.0,            9.7584E+01,            6.1439E+01,            3.3073E+01,            1.9720E+01,            1.1124E+01,            6.6947E+00,            5.3060E+00,            4.2369E+00,            3.2370E+00,            2.8195E+00,         2.0
2010-09-18T21:22:29.350,              1.7969E-01,              1.4261E-01,              9.0666E-02,              6.8595E-02,              4.0478E-02,              2.7587E-02,              2.0460E-02,              1.2045E-02,              6.2867E-03,              3.9239E-03,              2.7546E-03,              2.0304E-03,              1.5019E-03,         2.0,            9.2202E+01,            4.9349E+01,            2.6208E+01,            1.0875E+01,            8.0716E+00,            6.4769E+00,            5.1256E+00,            4.0879E+00,            3.1202E+00,            2.7158E+00,         2.0
2010-09-18T21:25:09.350,              1.1690E-01,              9.2750E-02,              5.4264E-02,              4.0911E-02,              2.7192E-02,              1.9456E-02,              1.4479E-02,              8.1600E-03,              4.3367E-03,              2.8283E-03,              2.0273E-03,              1.5099E-03,              1.1239E-03,         2.0,            1.1559E+02,            7.2942E+01,            3.9210E+01,            2.3349E+01,            1.3016E+01,            6.3651E+00,            5.0347E+00,            4.0141E+00,            3.0631E+00,            2.6656E+00,         2.0
2010-09-18T21:27:49.350,              1.7297E-01,              1.3727E-01,              9.1063E-02,              6.7317E-02,              5.1037E-02,              3.7367E-02,              2.6233E-02,              1.3707E-02,              6.7828E-03,              4.1642E-03,              2.8762E-03,              2.0840E-03,              1.5249E-03,         2.0,            5.7048E+01,            2.9128E+01,            1.5082E+01,            8.3908E+00,            7.5063E+00,            6.0253E+00,            4.7694E+00,            3.8046E+00,            2.9045E+00,            2.5284E+00,         2.0
2010-09-18T21:30:28.850,              7.5511E-02,              5.9870E-02,              4.1813E-02,              3.3893E-02,              2.7370E-02,              2.1764E-02,              1.5966E-02,              7.6988E-03,              4.1513E-03,              2.8475E-03,              2.1119E-03,              1.6235E-03,              1.2434E-03,         2.0,            8.6872E+01,            5.5135E+01,            2.9489E+01,            1.8016E+01,            1.1021E+01,            6.4653E+00,            5.1230E+00,            4.0901E+00,            3.1243E+00,            2.7210E+00,         2.0
2010-09-18T21:33:08.850,              1.8280E-01,              1.4505E-01,              8.7393E-02,              6.4591E-02,              4.6088E-02,              2.8747E-02,              1.8965E-02,              1.1120E-02,              5.6832E-03,              3.5253E-03,              2.5049E-03,              1.8512E-03,              1.3717E-03,         2.0,            1.3085E+02,            8.2485E+01,            4.4408E+01,            2.6481E+01,            1.4956E+01,            7.8062E+00,            5.6393E+00,            4.5265E+00,            3.3199E+00,            2.8909E+00,         2.0
2010-09-18T21:35:49.350,              1.1595E-01,              9.2014E-02,              5.8966E-02,              4.5438E-02,              3.6494E-02,              2.7066E-02,              1.8876E-02,              9.4504E-03,              4.8113E-03,              3.0577E-03,              2.1906E-03,              1.6491E-03,              1.2442E-03,         2.0,            1.2831E+02,            8.1405E+01,            4.3790E+01,            2.6053E+01,            1.4181E+01,            6.8097E+00,            5.3903E+00,            4.3001E+00,            3.2830E+00,            2.8581E+00,         2.0
2010-09-18T21:38:29.350,              1.5853E-01,              1.2581E-01,              8.2608E-02,              6.2976E-02,              4.9980E-02,              3.6615E-02,              2.5224E-02,              1.2747E-02,              6.3553E-03,              3.8710E-03,              2.6884E-03,              1.9737E-03,              1.4586E-03,         2.0,            4.4802E+01,            2.3916E+01,            1.2826E+01,            7.8955E+00,            7.0551E+00,            5.6576E+00,            4.4748E+00,            3.5673E+00,            2.7219E+00,            2.3685E+00,         2.0
2010-09-18T21:41:09.350,              1.7375E-01,              1.3790E-01,              9.0876E-02,              6.7180E-02,              4.8016E-02,              3.3429E-02,              2.2878E-02,              1.2024E-02,              5.9964E-03,              3.4695E-03,              2.3968E-03,              1.7893E-03,              1.3382E-03,         2.0,            1.1685E+02,            6.4481E+01,            3.7003E+01,            1.8849E+01,            7.7031E+00,            6.1874E+00,            4.9005E+00,            3.9110E+00,            2.9868E+00,            2.6007E+00,         2.0
2010-09-18T21:43:48.850,              1.8591E-01,              1.4754E-01,              9.5688E-02,              7.1615E-02,              5.3312E-02,              3.8996E-02,              2.7035E-02,              1.3143E-02,              6.7008E-03,              4.1207E-03,              2.8574E-03,              2.0872E-03,              1.5389E-03,         2.0,            1.6165E+01,            1.0970E+01,            9.2770E+00,            8.5544E+00,            7.6438E+00,            6.1296E+00,            4.8480E+00,            3.8647E+00,            2.9487E+00,            2.5657E+00,         2.0
2010-09-18T21:46:28.850,              1.7586E-01,              1.3956E-01,              8.7365E-02,              6.4571E-02,              3.8352E-02,              2.5201E-02,              1.8258E-02,              1.1217E-02,              5.8822E-03,              3.7223E-03,              2.6283E-03,              1.9325E-03,              1.4225E-03,         2.0,            7.8557E+01,            4.4015E+01,            2.5166E+01,            1.3704E+01,            8.2678E+00,            6.6349E+00,            5.2509E+00,            4.1880E+00,            3.1967E+00,            2.7824E+00,         2.0
2010-09-18T21:49:09.350,              1.9795E-01,              1.5712E-01,              1.0334E-01,              7.4804E-02,              5.2100E-02,              3.6569E-02,              2.5398E-02,              1.3499E-02,              6.6591E-03,              3.9944E-03,              2.7734E-03,              2.0430E-03,              1.5172E-03,         2.0,            1.0550E+02,            5.4617E+01,            2.7970E+01,            1.1390E+01,            7.9197E+00,            6.3573E+00,            5.0326E+00,            4.0150E+00,            3.0654E+00,            2.6687E+00,         2.0
2010-09-18T21:51:49.350,              1.7713E-01,              1.4059E-01,              9.4529E-02,              6.8981E-02,              5.1734E-02,              3.7438E-02,              2.5236E-02,              1.2605E-02,              6.1950E-03,              3.5564E-03,              2.4363E-03,              1.8049E-03,              1.3493E-03,         2.0,            8.2802E+01,            4.4362E+01,            2.3975E+01,            1.0848E+01,            7.4959E+00,            6.0258E+00,            4.7754E+00,            3.8129E+00,            2.9129E+00,            2.5370E+00,         2.0
2010-09-18T21:54:29.350,              1.3559E-01,              1.0764E-01,              7.6427E-02,              5.7312E-02,              4.5134E-02,              3.3571E-02,              2.3465E-02,              1.1487E-02,              5.6033E-03,              3.3731E-03,              2.3564E-03,              1.7516E-03,              1.3085E-03,         2.0,            9.2946E+01,            5.0718E+01,            2.8294E+01,            1.4576E+01,            7.7568E+00,            6.2229E+00,            4.9236E+00,            3.9263E+00,            2.9966E+00,            2.6080E+00,         2.0
2010-09-18T21:57:08.850,              1.5705E-01,              1.2466E-01,              8.3870E-02,              6.4737E-02,              5.1878E-02,              3.9147E-02,              2.7496E-02,              1.3396E-02,              6.6812E-03,              4.1607E-03,              2.9244E-03,              2.1570E-03,              1.5891E-03,         2.0,            8.0328E+01,            4.9840E+01,            2.6801E+01,            1.5178E+01,            9.4639E+00,            7.6060E+00,            6.0267E+00,            4.8113E+00,            3.6752E+00,            3.2007E+00,         2.0
2010-09-18T21:59:49.350,              1.6580E-01,              1.3158E-01,              8.7608E-02,              6.5866E-02,              5.0720E-02,              3.2430E-02,              2.1204E-02,              1.1914E-02,              5.9455E-03,              3.6931E-03,              2.6031E-03,              1.9056E-03,              1.3954E-03,         2.0,            4.8298E+01,            2.7833E+01,            1.5048E+01,            8.2834E+00,            7.4163E+00,            5.9571E+00,            4.7180E+00,            3.7651E+00,            2.8752E+00,            2.5034E+00,         2.0
2010-09-18T22:02:29.850,              1.6304E-01,              1.2942E-01,              8.5675E-02,              6.2440E-02,              4.4048E-02,              3.0769E-02,              2.1485E-02,              1.1537E-02,              5.7468E-03,              3.4677E-03,              2.4135E-03,              1.7834E-03,              1.3268E-03,         2.0,            9.2470E+01,            5.1605E+01,            3.0339E+01,            1.6249E+01,            7.6808E+00,            6.1591E+00,            4.8714E+00,            3.8835E+00,            2.9633E+00,            2.5787E+00,         2.0
2010-09-18T22:05:09.850,              1.4506E-01,              1.1512E-01,              7.2046E-02,              5.3557E-02,              4.1773E-02,              3.1361E-02,              2.2502E-02,              1.1513E-02,              5.7391E-03,              3.6009E-03,              2.5172E-03,              1.8368E-03,              1.3516E-03,         2.0,            8.3626E+01,            4.7753E+01,            2.7727E+01,            1.5346E+01,            7.7691E+00,            6.2359E+00,            4.9359E+00,            3.9373E+00,            3.0057E+00,            2.6164E+00,         2.0
2010-09-18T22:07:49.850,              1.2540E-01,              9.9483E-02,              5.7834E-02,              4.4206E-02,              3.4130E-02,              1.7843E-02,              1.0999E-02,              7.1796E-03,              3.7863E-03,              2.5976E-03,              2.0232E-03,              1.5801E-03,              1.2181E-03,         2.0,            1.3955E+02,            8.8678E+01,            4.7713E+01,            2.9446E+01,            1.8752E+01,            1.1757E+01,            7.7131E+00,            5.1251E+00,            3.4694E+00,            3.0217E+00,         2.0
2010-09-18T22:10:29.350,              1.8850E-01,              1.4959E-01,              9.8677E-02,              7.5011E-02,              5.7375E-02,              4.3126E-02,              3.0336E-02,              1.5369E-02,              7.6075E-03,              4.5327E-03,              3.1091E-03,              2.2676E-03,              1.6700E-03,         2.0,            2.3091E+01,            1.1249E+01,            9.5196E+00,            8.7842E+00,            7.8544E+00,            6.3020E+00,            4.9868E+00,            3.9769E+00,            3.0353E+00,            2.6418E+00,         2.0
2010-09-18T22:15:13.350,              1.6556E-01,              1.3142E-01,              9.3287E-02,              6.9690E-02,              5.4195E-02,              4.0269E-02,              2.8577E-02,              1.4179E-02,              6.9081E-03,              4.1696E-03,              2.8815E-03,              2.1087E-03,              1.5543E-03,         2.0,            6.5495E+01,            3.4746E+01,            1.8126E+01,            8.9739E+00,            8.0246E+00,            6.4390E+00,            5.0953E+00,            4.0636E+00,            3.1016E+00,            2.6995E+00,         2.0
2010-09-18T22:17:53.350,              1.4071E-01,              1.1167E-01,              7.1610E-02,              5.5167E-02,              4.4517E-02,              3.3363E-02,              2.3462E-02,              1.1786E-02,              5.9044E-03,              3.6931E-03,              2.6206E-03,              1.9565E-03,              1.4628E-03,         2.0,            8.9346E+01,            4.9881E+01,            2.9356E+01,            1.5762E+01,            8.4189E+00,            6.7637E+00,            5.3578E+00,            4.2765E+00,            3.2662E+00,            2.8443E+00,         2.0
2010-09-18T22:20:32.850,              1.6024E-01,              1.2716E-01,              7.6496E-02,              5.7651E-02,              4.3083E-02,              3.2340E-02,              2.3441E-02,              1.2187E-02,              6.1052E-03,              3.7697E-03,              2.6303E-03,              1.9333E-03,              1.4239E-03,         2.0,            7.2121E+01,            4.4617E+01,            2.4077E+01,            1.3633E+01,            8.2617E+00,            6.6315E+00,            5.2492E+00,            4.1873E+00,            3.1965E+00,            2.7826E+00,         2.0
2010-09-18T22:23:12.850,              1.6086E-01,              1.2768E-01,              8.5379E-02,              6.2960E-02,              4.8405E-02,              3.3518E-02,              2.2792E-02,              1.2116E-02,              5.9317E-03,              3.5909E-03,              2.5118E-03,              1.8585E-03,              1.3903E-03,         2.0,            6.5614E+01,            3.2564E+01,            1.3785E+01,            7.9032E+00,            7.0688E+00,            5.6733E+00,            4.4903E+00,            3.5817E+00,            2.7341E+00,            2.3799E+00,         2.0
2010-09-18T22:25:53.350,              1.7782E-01,              1.4111E-01,              8.4438E-02,              6.3179E-02,              4.9614E-02,              3.7441E-02,              2.6958E-02,              1.3519E-02,              6.7051E-03,              4.2060E-03,              2.9330E-03,              2.1252E-03,              1.5532E-03,         2.0,            1.0858E+02,            5.9041E+01,            3.2700E+01,            1.6415E+01,            8.3952E+00,            6.7486E+00,            5.3483E+00,            4.2705E+00,            3.2626E+00,            2.8417E+00,         2.0
2010-09-18T22:28:33.350,              2.1337E-01,              1.6933E-01,              1.1256E-01,              8.2770E-02,              6.0866E-02,              4.0599E-02,              2.7381E-02,              1.5103E-02,              7.4258E-03,              4.4551E-03,              3.0564E-03,              2.2010E-03,              1.6023E-03,         2.0,            8.0872E+01,            4.3053E+01,            2.2603E+01,            9.1062E+00,            8.0157E+00,            6.4312E+00,            5.0888E+00,            4.0582E+00,            3.0974E+00,            2.6958E+00,         2.0
2010-09-18T22:31:13.350,              1.7114E-01,              1.3581E-01,              8.6287E-02,              6.5358E-02,              4.8142E-02,              3.5098E-02,              2.5334E-02,              1.3342E-02,              6.7047E-03,              4.1543E-03,              2.8951E-03,              2.1119E-03,              1.5522E-03,         2.0,            4.5192E+01,            2.1843E+01,            8.9516E+00,            8.2753E+00,            7.4116E+00,            5.9550E+00,            4.7175E+00,            3.7655E+00,            2.8759E+00,            2.5044E+00,         2.0
2010-09-18T22:33:52.850,              1.9944E-01,              1.5826E-01,              1.0153E-01,              7.5705E-02,              5.3307E-02,              3.5405E-02,              2.4187E-02,              1.3502E-02,              6.8774E-03,              4.1813E-03,              2.8897E-03,              2.1061E-03,              1.5465E-03,         2.0,            6.2998E+01,            3.8008E+01,            2.0207E+01,            1.1319E+01,            8.5352E+00,            6.8519E+00,            5.4240E+00,            4.3268E+00,            3.3031E+00,            2.8753E+00,         2.0
2010-09-18T22:36:32.850,              1.9584E-01,              1.5539E-01,              9.2663E-02,              6.8464E-02,              5.4155E-02,              3.7749E-02,              2.6042E-02,              1.4110E-02,              7.0185E-03,              4.3495E-03,              3.0306E-03,              2.2024E-03,              1.6095E-03,         2.0,            5.4690E+01,            3.2483E+01,            1.7291E+01,            9.6745E+00,            8.6561E+00,            6.9489E+00,            5.5009E+00,            4.3882E+00,            3.3499E+00,            2.9160E+00,         2.0
2010-09-18T22:39:13.350,              1.6155E-01,              1.2822E-01,              8.6885E-02,              6.4241E-02,              4.7611E-02,              3.3321E-02,              2.2830E-02,              1.1949E-02,              5.8407E-03,              3.4805E-03,              2.4160E-03,              1.7828E-03,              1.3259E-03,         2.0,            1.3554E+02,            7.2108E+01,            3.7624E+01,            1.4687E+01,            8.0089E+00,            6.4216E+00,            5.0786E+00,            4.0484E+00,            3.0889E+00,            2.6877E+00,         2.0
2010-09-18T22:41:53.350,              1.7468E-01,              1.3862E-01,              8.6740E-02,              6.4417E-02,              4.6642E-02,              2.9472E-02,              1.9600E-02,              1.1249E-02,              5.7020E-03,              3.5685E-03,              2.5395E-03,              1.8760E-03,              1.3880E-03,         2.0,            9.3521E+01,            5.4225E+01,            3.1026E+01,            1.7245E+01,            8.4658E+00,            6.7945E+00,            5.3776E+00,            4.2894E+00,            3.2744E+00,            2.8502E+00,         2.0
2010-09-18T22:44:33.350,              2.1670E-01,              1.7196E-01,              1.0987E-01,              8.2455E-02,              6.3943E-02,              4.5311E-02,              3.0876E-02,              1.5999E-02,              7.9340E-03,              4.7533E-03,              3.2590E-03,              2.3554E-03,              1.7216E-03,         2.0,            7.0376E+01,            3.6958E+01,            1.8988E+01,            9.4394E+00,            8.4378E+00,            6.7685E+00,            5.3548E+00,            4.2697E+00,            3.2584E+00,            2.8356E+00,         2.0
2010-09-18T22:47:12.850,              1.5073E-01,              1.1957E-01,              6.5331E-02,              4.8836E-02,              3.8823E-02,              1.9461E-02,              1.1687E-02,              7.6888E-03,              3.9838E-03,              2.6466E-03,              2.0231E-03,              1.5534E-03,              1.1803E-03,         2.0,            1.1691E+02,            7.4158E+01,            3.9876E+01,            1.8949E+01,            1.5605E+01,            9.8199E+00,            6.4282E+00,            4.2423E+00,            3.1490E+00,            2.7405E+00,         2.0
2010-09-18T22:49:53.350,              1.8824E-01,              1.4941E-01,              1.0430E-01,              7.7002E-02,              5.7503E-02,              3.9189E-02,              2.6342E-02,              1.3878E-02,              6.7834E-03,              3.9948E-03,              2.7662E-03,              2.0357E-03,              1.5092E-03,         2.0,            8.6135E+01,            4.5971E+01,            2.4190E+01,            9.7048E+00,            8.0694E+00,            6.4729E+00,            5.1210E+00,            4.0833E+00,            3.1162E+00,            2.7119E+00,         2.0
2010-09-18T22:52:33.850,              2.3730E-01,              1.8832E-01,              1.2283E-01,              9.0195E-02,              6.6938E-02,              4.5942E-02,              2.9969E-02,              1.5350E-02,              7.5225E-03,              4.1696E-03,              2.8258E-03,              2.0892E-03,              1.5608E-03,         2.0,            7.7374E+01,            3.8388E+01,            1.6858E+01,            8.7935E+00,            7.8711E+00,            6.3212E+00,            5.0055E+00,            3.9941E+00,            3.0498E+00,            2.6553E+00,         2.0
2010-09-18T22:55:13.850,              2.0287E-01,              1.6100E-01,              1.0268E-01,              7.4691E-02,              5.2485E-02,              3.6112E-02,              2.5194E-02,              1.3631E-02,              6.8361E-03,              4.1644E-03,              2.8676E-03,              2.0720E-03,              1.5096E-03,         2.0,            7.9826E+01,            4.9257E+01,            2.6622E+01,            1.5094E+01,            8.3064E+00,            6.6647E+00,            5.2737E+00,            4.2057E+00,            3.2100E+00,            2.7939E+00,         2.0
2010-09-18T22:57:53.850,              1.9548E-01,              1.5511E-01,              9.3553E-02,              6.8692E-02,              5.2073E-02,              3.6041E-02,              2.2881E-02,              1.1479E-02,              5.7318E-03,              3.0963E-03,              2.1224E-03,              1.6259E-03,              1.2548E-03,         2.0,            1.1861E+02,            7.3144E+01,            3.9111E+01,            2.3069E+01,            1.3720E+01,            7.8278E+00,            6.1973E+00,            4.3353E+00,            3.3120E+00,            2.8846E+00,         2.0
2010-09-18T23:00:33.350,              1.3471E-01,              1.0694E-01,              7.0072E-02,              5.2345E-02,              4.1368E-02,              3.0525E-02,              2.1354E-02,              1.0626E-02,              5.2210E-03,              3.2225E-03,              2.2777E-03,              1.6924E-03,              1.2685E-03,         2.0,            1.1374E+02,            6.3374E+01,            3.7057E+01,            1.9532E+01,            8.0639E+00,            6.3732E+00,            5.0452E+00,            4.0249E+00,            3.0729E+00,            2.6751E+00,         2.0
2010-09-18T23:03:13.350,              2.0104E-01,              1.5957E-01,              1.1631E-01,              8.4571E-02,              6.4848E-02,              4.8467E-02,              3.3498E-02,              1.6569E-02,              7.9440E-03,              4.7428E-03,              3.2576E-03,              2.3587E-03,              1.7246E-03,         2.0,            4.1834E+01,            1.7452E+01,            9.8058E+00,            9.0665E+00,            8.1216E+00,            6.5267E+00,            5.1713E+00,            4.1284E+00,            3.1536E+00,            2.7465E+00,         2.0
2010-09-18T23:05:53.850,              1.4930E-01,              1.1849E-01,              7.4883E-02,              5.5302E-02,              4.0280E-02,              2.7976E-02,              1.9403E-02,              1.0470E-02,              5.3341E-03,              3.3528E-03,              2.3592E-03,              1.7373E-03,              1.2856E-03,         2.0,            1.1761E+02,            7.4488E+01,            4.0140E+01,            2.3852E+01,            1.2869E+01,            5.2613E+00,            3.6585E+00,            2.9816E+00,            2.3209E+00,            2.0405E+00,         2.0
