                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-02-22T18:11:58.304,              7.9476E-02,              6.3075E-02,              4.0973E-02,              3.3246E-02,              2.6848E-02,              2.1623E-02,              1.6296E-02,              7.9153E-03,              4.1066E-03,              2.8492E-03,              2.1084E-03,              1.5960E-03,              1.2045E-03,         2.0,            5.3541E+01,            3.3687E+01,            1.7862E+01,            1.0598E+01,            7.3605E+00,            5.9067E+00,            4.6744E+00,            3.7281E+00,            2.8456E+00,            2.4767E+00,         2.0
2011-02-22T18:14:37.804,              1.3877E-01,              1.1020E-01,              8.0858E-02,              6.1204E-02,              4.8395E-02,              3.6238E-02,              2.5742E-02,              1.2682E-02,              6.1486E-03,              3.8240E-03,              2.6801E-03,              1.9651E-03,              1.4468E-03,         2.0,            8.9498E+01,            4.9493E+01,            2.8498E+01,            1.4574E+01,            8.1862E+00,            6.5737E+00,            5.2053E+00,            4.1534E+00,            3.1715E+00,            2.7612E+00,         2.0
2011-02-22T18:17:17.804,              1.3335E-01,              1.0581E-01,              6.6840E-02,              5.1688E-02,              4.1327E-02,              3.0087E-02,              2.0978E-02,              1.0958E-02,              5.5566E-03,              3.5174E-03,              2.4980E-03,              1.8613E-03,              1.3943E-03,         2.0,            3.5735E+01,            2.1313E+01,            1.1321E+01,            8.4097E+00,            7.5280E+00,            6.0459E+00,            4.7876E+00,            3.8203E+00,            2.9171E+00,            2.5397E+00,         2.0
2011-02-22T18:19:54.804,              1.0873E-01,              8.6255E-02,              5.4966E-02,              4.3418E-02,              3.4922E-02,              2.6827E-02,              1.8862E-02,              8.7630E-03,              4.5640E-03,              2.9099E-03,              2.0766E-03,              1.5557E-03,              1.1678E-03,         2.0,            9.5297E+01,            5.9880E+01,            3.2178E+01,            1.8812E+01,            9.8979E+00,            6.3425E+00,            5.0264E+00,            4.0133E+00,            3.0660E+00,            2.6704E+00,         2.0
2011-02-22T18:22:34.804,              1.7174E-01,              1.3629E-01,              8.6437E-02,              6.3444E-02,              4.5250E-02,              3.2156E-02,              2.2264E-02,              1.1249E-02,              5.7291E-03,              3.4873E-03,              2.4224E-03,              1.7835E-03,              1.3239E-03,         2.0,            5.7142E+01,            2.8113E+01,            1.1632E+01,            7.2811E+00,            6.5162E+00,            5.2323E+00,            4.1429E+00,            3.3056E+00,            2.5239E+00,            2.1973E+00,         2.0
2011-02-22T18:25:14.804,              1.3208E-01,              1.0482E-01,              7.1741E-02,              5.4311E-02,              3.3504E-02,              2.3389E-02,              1.7415E-02,              9.9674E-03,              5.2109E-03,              3.2982E-03,              2.3060E-03,              1.6748E-03,              1.2218E-03,         2.0,            7.1531E+01,            4.4355E+01,            2.3771E+01,            1.3796E+01,            7.6502E+00,            5.8089E+00,            4.6012E+00,            3.6723E+00,            2.8046E+00,            2.4420E+00,         2.0
2011-02-22T18:27:54.304,              1.6848E-01,              1.3368E-01,              7.5497E-02,              5.5752E-02,              4.0992E-02,              2.8548E-02,              1.9755E-02,              1.0786E-02,              5.5016E-03,              3.4074E-03,              2.3906E-03,              1.7592E-03,              1.3030E-03,         2.0,            7.7647E+01,            4.8547E+01,            2.6050E+01,            1.5382E+01,            8.9200E+00,            5.8892E+00,            4.6640E+00,            3.7220E+00,            2.8423E+00,            2.4748E+00,         2.0
2011-02-22T18:32:38.304,              1.9025E-01,              1.5099E-01,              9.6785E-02,              7.0279E-02,              5.2218E-02,              3.7797E-02,              2.6612E-02,              1.3981E-02,              6.8450E-03,              4.1092E-03,              2.8177E-03,              2.0439E-03,              1.4987E-03,         2.0,            1.0731E+02,            5.7567E+01,            3.0900E+01,            1.3386E+01,            8.2298E+00,            6.6101E+00,            5.2350E+00,            4.1777E+00,            3.1903E+00,            2.7778E+00,         2.0
2011-02-22T18:35:14.304,              9.4637E-02,              7.5127E-02,              5.1488E-02,              4.0467E-02,              3.2675E-02,              2.3001E-02,              1.6002E-02,              8.4782E-03,              4.1863E-03,              2.7610E-03,              2.0454E-03,              1.5623E-03,              1.1854E-03,         2.0,            6.1091E+01,            3.1479E+01,            1.5523E+01,            7.4220E+00,            6.6364E+00,            5.3251E+00,            4.2141E+00,            3.3610E+00,            2.5656E+00,            2.2332E+00,         2.0
2011-02-22T18:37:53.804,              1.3864E-01,              1.1004E-01,              6.9340E-02,              5.2939E-02,              4.2596E-02,              3.2712E-02,              2.3465E-02,              1.1588E-02,              5.7178E-03,              3.5496E-03,              2.4886E-03,              1.8369E-03,              1.3587E-03,         2.0,            7.9776E+01,            4.3871E+01,            2.5023E+01,            1.2625E+01,            7.5701E+00,            6.0818E+00,            4.8175E+00,            3.8452E+00,            2.9367E+00,            2.5572E+00,         2.0
2011-02-22T18:40:33.804,              1.5770E-01,              1.2517E-01,              8.6639E-02,              6.4133E-02,              4.6241E-02,              3.1781E-02,              2.1631E-02,              1.1093E-02,              5.5763E-03,              3.4605E-03,              2.4563E-03,              1.8298E-03,              1.3675E-03,         2.0,            2.1468E+01,            9.5598E+00,            8.0827E+00,            7.4515E+00,            6.6572E+00,            5.3378E+00,            4.2215E+00,            3.3652E+00,            2.5677E+00,            2.2343E+00,         2.0
2011-02-22T18:43:14.304,              1.6389E-01,              1.3007E-01,              8.1181E-02,              6.0510E-02,              4.6912E-02,              3.5137E-02,              2.5518E-02,              1.3122E-02,              6.4889E-03,              4.0534E-03,              2.8222E-03,              2.0483E-03,              1.5046E-03,         2.0,            3.4250E+01,            1.6637E+01,            8.6651E+00,            8.0140E+00,            7.1805E+00,            5.7715E+00,            4.5734E+00,            3.6513E+00,            2.7893E+00,            2.4292E+00,         2.0
2011-02-22T18:45:54.304,              1.5046E-01,              1.1943E-01,              8.3716E-02,              6.3388E-02,              4.9429E-02,              3.2107E-02,              2.1279E-02,              1.1851E-02,              5.8954E-03,              3.7329E-03,              2.6635E-03,              1.9631E-03,              1.4491E-03,         2.0,            1.5979E+01,            9.9522E+00,            8.4111E+00,            7.7508E+00,            6.9217E+00,            5.5478E+00,            4.3861E+00,            3.4954E+00,            2.6664E+00,            2.3197E+00,         2.0
2011-02-22T18:48:34.304,              1.3425E-01,              1.0652E-01,              6.8746E-02,              5.2840E-02,              4.2504E-02,              3.2055E-02,              2.1390E-02,              1.0133E-02,              5.1023E-03,              2.8637E-03,              1.9885E-03,              1.5321E-03,              1.1881E-03,         2.0,            6.4372E+01,            3.9766E+01,            2.1415E+01,            1.2285E+01,            7.4426E+00,            5.9719E+00,            4.7257E+00,            3.7687E+00,            2.8765E+00,            2.5035E+00,         2.0
2011-02-22T18:51:14.304,              2.0131E-01,              1.5978E-01,              1.0251E-01,              7.6413E-02,              5.4659E-02,              3.9936E-02,              2.8518E-02,              1.4725E-02,              7.3248E-03,              4.4210E-03,              3.0214E-03,              2.1760E-03,              1.5805E-03,         2.0,            7.3705E+01,            3.9658E+01,            2.1749E+01,            1.0319E+01,            8.4615E+00,            6.7885E+00,            5.3712E+00,            4.2831E+00,            3.2688E+00,            2.8449E+00,         2.0
2011-02-22T18:53:54.304,              1.5550E-01,              1.2340E-01,              7.0202E-02,              5.2555E-02,              4.1566E-02,              3.0947E-02,              2.1921E-02,              1.1135E-02,              5.5462E-03,              3.4341E-03,              2.4004E-03,              1.7661E-03,              1.3095E-03,         2.0,            6.9245E+01,            4.2925E+01,            2.3238E+01,            1.3156E+01,            7.6662E+00,            6.1501E+00,            4.8659E+00,            3.8802E+00,            2.9613E+00,            2.5773E+00,         2.0
2011-02-22T18:56:34.804,              1.9798E-01,              1.5711E-01,              9.5952E-02,              7.0010E-02,              5.3544E-02,              3.8466E-02,              2.6535E-02,              1.4065E-02,              6.9092E-03,              4.1722E-03,              2.8779E-03,              2.0956E-03,              1.5391E-03,         2.0,            9.6449E+01,            5.1592E+01,            2.7372E+01,            1.1334E+01,            7.6654E+00,            6.1621E+00,            4.8835E+00,            3.8994E+00,            2.9791E+00,            2.5948E+00,         2.0
2011-02-22T18:59:14.804,              1.2329E-01,              9.7827E-02,              6.2556E-02,              4.7258E-02,              2.9876E-02,              2.0722E-02,              1.5215E-02,              8.7352E-03,              4.6603E-03,              3.0222E-03,              2.1414E-03,              1.5753E-03,              1.1664E-03,         2.0,            1.3004E+02,            8.2565E+01,            4.4415E+01,            2.6967E+01,            1.6068E+01,            8.7914E+00,            5.4631E+00,            4.0029E+00,            3.0209E+00,            2.5317E+00,         2.0
2011-02-22T19:01:54.804,              1.6575E-01,              1.3155E-01,              8.6535E-02,              6.6189E-02,              5.1210E-02,              3.5977E-02,              2.4673E-02,              1.2898E-02,              6.3920E-03,              4.0047E-03,              2.8115E-03,              2.0507E-03,              1.5037E-03,         2.0,            6.1400E+01,            3.1465E+01,            1.6469E+01,            8.5864E+00,            7.6719E+00,            6.1519E+00,            4.8656E+00,            3.8788E+00,            2.9595E+00,            2.5753E+00,         2.0
2011-02-22T19:04:33.804,              1.5452E-01,              1.2266E-01,              8.5806E-02,              6.5106E-02,              5.1865E-02,              3.8746E-02,              2.7216E-02,              1.3285E-02,              6.4628E-03,              3.9102E-03,              2.7083E-03,              1.9800E-03,              1.4551E-03,         2.0,            9.1497E+01,            4.8914E+01,            2.5923E+01,            1.0714E+01,            7.6817E+00,            6.1735E+00,            4.8915E+00,            3.9051E+00,            2.9830E+00,            2.5979E+00,         2.0
2011-02-22T19:07:14.304,              1.5857E-01,              1.2585E-01,              8.0699E-02,              5.8261E-02,              4.2991E-02,              2.7519E-02,              1.8295E-02,              1.0459E-02,              5.1921E-03,              3.1831E-03,              2.2459E-03,              1.6598E-03,              1.2406E-03,         2.0,            5.4070E+01,            2.7317E+01,            1.2512E+01,            7.2783E+00,            6.5093E+00,            5.2238E+00,            4.1341E+00,            3.2972E+00,            2.5168E+00,            2.1906E+00,         2.0
2011-02-22T19:09:54.304,              1.5525E-01,              1.2321E-01,              8.0786E-02,              6.1047E-02,              4.4552E-02,              2.8835E-02,              1.9464E-02,              1.1153E-02,              5.6462E-03,              3.5642E-03,              2.5421E-03,              1.8797E-03,              1.3870E-03,         2.0,            6.8246E+01,            3.8471E+01,            2.2726E+01,            1.2599E+01,            7.5709E+00,            6.0830E+00,            4.8189E+00,            3.8465E+00,            2.9380E+00,            2.5585E+00,         2.0
2011-02-22T19:12:34.304,              1.5311E-01,              1.2151E-01,              7.7473E-02,              5.6737E-02,              4.2182E-02,              2.7034E-02,              1.7668E-02,              9.4519E-03,              4.8049E-03,              2.9960E-03,              2.1233E-03,              1.5756E-03,              1.1722E-03,         2.0,            7.7259E+01,            4.1867E+01,            2.3403E+01,            1.1818E+01,            6.6164E+00,            5.3166E+00,            4.2121E+00,            3.3623E+00,            2.5681E+00,            2.2364E+00,         2.0
2011-02-22T19:15:14.304,              1.0281E-01,              8.1575E-02,              5.5210E-02,              4.4111E-02,              3.5285E-02,              2.6814E-02,              1.9326E-02,              9.5506E-03,              4.9425E-03,              3.2146E-03,              2.2996E-03,              1.7070E-03,              1.2621E-03,         2.0,            3.6910E+01,            2.2914E+01,            1.2236E+01,            7.5178E+00,            6.7326E+00,            5.4091E+00,            4.2848E+00,            3.4200E+00,            2.6120E+00,            2.2745E+00,         2.0
2011-02-22T19:17:53.804,              1.6096E-01,              1.2777E-01,              9.0368E-02,              6.8007E-02,              5.3526E-02,              4.0724E-02,              2.8678E-02,              1.4360E-02,              6.9844E-03,              4.2621E-03,              2.9467E-03,              2.1404E-03,              1.5690E-03,         2.0,            1.9641E+01,            1.1215E+01,            9.4790E+00,            8.7359E+00,            7.8022E+00,            6.2541E+00,            4.9448E+00,            3.9409E+00,            3.0063E+00,            2.6155E+00,         2.0
2011-02-22T19:20:33.804,              1.8959E-01,              1.5046E-01,              9.2572E-02,              6.8619E-02,              5.3627E-02,              4.0028E-02,              2.8276E-02,              1.4133E-02,              7.0188E-03,              4.2641E-03,              2.9269E-03,              2.1215E-03,              1.5463E-03,         2.0,            5.1327E+01,            3.1378E+01,            1.6923E+01,            9.4617E+00,            8.1058E+00,            6.5031E+00,            5.1454E+00,            4.1031E+00,            3.1315E+00,            2.7254E+00,         2.0
2011-02-22T19:23:14.304,              1.5604E-01,              1.2383E-01,              8.0638E-02,              6.1552E-02,              4.9109E-02,              3.6901E-02,              2.5851E-02,              1.2792E-02,              6.3253E-03,              3.8030E-03,              2.6429E-03,              1.9564E-03,              1.4558E-03,         2.0,            8.7872E+01,            4.7657E+01,            2.6211E+01,            1.3019E+01,            7.7970E+00,            6.2677E+00,            4.9672E+00,            3.9661E+00,            3.0300E+00,            2.6392E+00,         2.0
2011-02-22T19:25:54.304,              1.3628E-01,              1.0814E-01,              6.2100E-02,              4.6562E-02,              3.7566E-02,              2.8615E-02,              2.0490E-02,              1.0358E-02,              5.1749E-03,              3.1912E-03,              2.2375E-03,              1.6551E-03,              1.2314E-03,         2.0,            7.8476E+01,            4.8846E+01,            2.6080E+01,            1.5574E+01,            8.3051E+00,            6.6469E+00,            4.9599E+00,            3.9535E+00,            3.0162E+00,            2.6243E+00,         2.0
2011-02-22T19:28:34.304,              1.5245E-01,              1.2097E-01,              7.5349E-02,              5.7470E-02,              4.2946E-02,              3.1690E-02,              2.2734E-02,              1.1945E-02,              6.0073E-03,              3.7035E-03,              2.5793E-03,              1.8896E-03,              1.3912E-03,         2.0,            4.0750E+01,            2.0157E+01,            8.5135E+00,            7.4062E+00,            6.6282E+00,            5.3223E+00,            4.2141E+00,            3.3624E+00,            2.5673E+00,            2.2352E+00,         2.0
2011-02-22T19:31:13.804,              1.1598E-01,              9.2018E-02,              5.3367E-02,              4.0294E-02,              3.1245E-02,              2.1464E-02,              1.4843E-02,              8.3288E-03,              4.3037E-03,              2.8149E-03,              2.0423E-03,              1.5266E-03,              1.1422E-03,         2.0,            1.5699E+02,            9.9781E+01,            5.3678E+01,            3.2559E+01,            1.9284E+01,            1.0347E+01,            6.2041E+00,            4.8333E+00,            3.6790E+00,            2.7940E+00,         2.0
2011-02-22T19:33:53.804,              9.7603E-02,              7.7483E-02,              5.0381E-02,              3.8126E-02,              2.9585E-02,              2.1795E-02,              1.5434E-02,              7.6337E-03,              3.9190E-03,              2.5572E-03,              1.8518E-03,              1.3911E-03,              1.0491E-03,         2.0,            1.0242E+02,            6.4929E+01,            3.4799E+01,            2.0590E+01,            1.1097E+01,            5.6891E+00,            4.4997E+00,            3.5873E+00,            2.7374E+00,            2.3822E+00,         2.0
2011-02-22T19:36:34.304,              1.6059E-01,              1.2741E-01,              7.5501E-02,              5.5787E-02,              4.3988E-02,              3.1941E-02,              2.0719E-02,              1.0069E-02,              5.0405E-03,              2.7629E-03,              1.8934E-03,              1.4495E-03,              1.1158E-03,         2.0,            1.1773E+02,            7.3598E+01,            3.9448E+01,            2.3513E+01,            1.4367E+01,            7.9090E+00,            6.2076E+00,            4.1757E+00,            3.1085E+00,            2.7047E+00,         2.0
2011-02-22T19:39:14.304,              6.8151E-02,              5.4066E-02,              2.9373E-02,              2.4113E-02,              1.9717E-02,              1.5997E-02,              1.2159E-02,              5.7012E-03,              2.9470E-03,              2.0554E-03,              1.5591E-03,              1.2173E-03,              9.4927E-04,         2.0,            9.5102E+01,            6.0309E+01,            3.2011E+01,            1.8835E+01,            1.0280E+01,            6.0632E+00,            4.7951E+00,            3.8224E+00,            2.9165E+00,            2.5377E+00,         2.0
2011-02-22T19:41:54.804,              1.0520E-01,              8.3494E-02,              5.5999E-02,              4.3126E-02,              3.2925E-02,              2.4088E-02,              1.6984E-02,              8.8151E-03,              4.4649E-03,              2.8772E-03,              2.0760E-03,              1.5618E-03,              1.1778E-03,         2.0,            8.4520E+01,            4.5823E+01,            2.5030E+01,            1.1968E+01,            6.8792E+00,            5.5273E+00,            4.3787E+00,            3.4953E+00,            2.6697E+00,            2.3249E+00,         2.0
2011-02-22T19:44:34.304,              2.0944E-01,              1.6620E-01,              1.0686E-01,              7.8795E-02,              6.0926E-02,              4.4565E-02,              3.0596E-02,              1.5893E-02,              7.7950E-03,              4.6544E-03,              3.1540E-03,              2.2501E-03,              1.6212E-03,         2.0,            5.4374E+01,            2.8272E+01,            1.4276E+01,            8.7377E+00,            7.8126E+00,            6.2683E+00,            4.9599E+00,            3.9553E+00,            3.0188E+00,            2.6273E+00,         2.0
2011-02-22T19:47:14.304,              1.6835E-01,              1.3357E-01,              8.4451E-02,              6.3831E-02,              5.0618E-02,              3.6897E-02,              2.5371E-02,              1.2831E-02,              6.4486E-03,              3.9876E-03,              2.7511E-03,              1.9779E-03,              1.4333E-03,         2.0,            9.0427E+01,            5.6409E+01,            3.0240E+01,            1.7920E+01,            1.0578E+01,            6.5653E+00,            5.1940E+00,            4.1415E+00,            3.1605E+00,            2.7505E+00,         2.0
2011-02-22T19:49:54.804,              1.1843E-01,              9.3988E-02,              6.3147E-02,              4.9219E-02,              3.9273E-02,              2.9413E-02,              2.0811E-02,              1.0427E-02,              5.2823E-03,              3.3442E-03,              2.3790E-03,              1.7760E-03,              1.3287E-03,         2.0,            7.3771E+01,            4.0947E+01,            2.3780E+01,            1.2400E+01,            7.2576E+00,            5.8330E+00,            4.6220E+00,            3.6901E+00,            2.8189E+00,            2.4551E+00,         2.0
2011-02-22T19:52:34.304,              1.1419E-01,              9.0656E-02,              6.3129E-02,              4.9209E-02,              3.9742E-02,              3.0163E-02,              2.1051E-02,              9.8411E-03,              4.9904E-03,              3.2213E-03,              2.3123E-03,              1.7311E-03,              1.2920E-03,         2.0,            5.4194E+01,            3.1615E+01,            1.7474E+01,            9.5795E+00,            7.6106E+00,            6.1024E+00,            4.8262E+00,            3.8472E+00,            2.9354E+00,            2.5541E+00,         2.0
2011-02-22T19:55:14.304,              2.0310E-01,              1.6118E-01,              1.0233E-01,              7.4725E-02,              4.2280E-02,              2.7948E-02,              2.0570E-02,              1.2476E-02,              6.5620E-03,              4.1254E-03,              2.8772E-03,              2.0844E-03,              1.5192E-03,         2.0,            6.7682E+01,            3.5767E+01,            1.8565E+01,            8.9810E+00,            8.0241E+00,            6.4340E+00,            5.0884E+00,            4.0561E+00,            3.0947E+00,            2.6927E+00,         2.0
2011-02-22T19:57:53.804,              1.4267E-01,              1.1324E-01,              7.6391E-02,              5.7696E-02,              4.4804E-02,              3.1819E-02,              2.1731E-02,              1.1286E-02,              5.5898E-03,              3.4230E-03,              2.4000E-03,              1.7707E-03,              1.3129E-03,         2.0,            8.4230E+01,            4.6632E+01,            2.6998E+01,            1.4072E+01,            7.5315E+00,            6.0401E+00,            4.7776E+00,            3.8089E+00,            2.9065E+00,            2.5292E+00,         2.0
2011-02-22T20:02:38.304,              1.5794E-01,              1.2533E-01,              7.8137E-02,              5.7949E-02,              4.4918E-02,              3.1894E-02,              2.1462E-02,              1.1128E-02,              5.5910E-03,              3.3817E-03,              2.3625E-03,              1.7565E-03,              1.3109E-03,         2.0,            6.7112E+01,            4.1832E+01,            2.2477E+01,            1.2987E+01,            7.4246E+00,            5.9564E+00,            4.7127E+00,            3.7580E+00,            2.8681E+00,            2.4961E+00,         2.0
2011-02-22T20:05:18.304,              1.3192E-01,              1.0471E-01,              6.9422E-02,              5.2436E-02,              4.1195E-02,              2.9778E-02,              2.0593E-02,              1.0051E-02,              5.0797E-03,              3.2747E-03,              2.3579E-03,              1.7591E-03,              1.3138E-03,         2.0,            1.0911E+02,            5.8540E+01,            3.1071E+01,            1.2643E+01,            7.4361E+00,            5.9683E+00,            4.7241E+00,            3.7684E+00,            2.8768E+00,            2.5043E+00,         2.0
2011-02-22T20:07:57.804,              2.1142E-01,              1.6778E-01,              1.0724E-01,              7.5785E-02,              5.6481E-02,              3.3952E-02,              2.2036E-02,              1.2687E-02,              6.3189E-03,              3.8210E-03,              2.6564E-03,              1.9275E-03,              1.4123E-03,         2.0,            5.3308E+01,            2.5950E+01,            1.0677E+01,            7.4659E+00,            6.6890E+00,            5.3760E+00,            4.2597E+00,            3.4007E+00,            2.5976E+00,            2.2622E+00,         2.0
2011-02-22T20:10:33.804,              1.9676E-01,              1.5613E-01,              9.2023E-02,              6.7967E-02,              5.1676E-02,              2.3063E-02,              1.3384E-02,              9.0615E-03,              4.6498E-03,              3.0099E-03,              2.2758E-03,              1.7443E-03,              1.3136E-03,         2.0,            9.4088E+01,            5.9171E+01,            3.1756E+01,            1.8946E+01,            1.1322E+01,            6.5447E+00,            5.1756E+00,            4.1255E+00,            3.1476E+00,            2.7388E+00,         2.0
2011-02-22T20:13:14.304,              1.4617E-01,              1.1603E-01,              7.7589E-02,              5.8999E-02,              4.6554E-02,              3.3506E-02,              2.2781E-02,              1.1557E-02,              5.7130E-03,              3.4147E-03,              2.4098E-03,              1.8235E-03,              1.3808E-03,         2.0,            8.4384E+01,            4.8253E+01,            2.8139E+01,            1.5644E+01,            8.3926E+00,            6.7456E+00,            5.3453E+00,            4.2676E+00,            3.2601E+00,            2.8394E+00,         2.0
2011-02-22T20:15:54.304,              1.5262E-01,              1.2111E-01,              7.5614E-02,              5.8351E-02,              4.5890E-02,              3.3834E-02,              2.4066E-02,              1.2560E-02,              6.2614E-03,              3.9607E-03,              2.7868E-03,              2.0360E-03,              1.4966E-03,         2.0,            1.5463E+01,            1.0452E+01,            8.8349E+00,            8.1428E+00,            7.2729E+00,            5.8301E+00,            4.6098E+00,            3.6740E+00,            2.8027E+00,            2.4384E+00,         2.0
2011-02-22T20:18:34.804,              1.2368E-01,              9.8175E-02,              7.1068E-02,              5.5174E-02,              4.1313E-02,              3.1642E-02,              2.3258E-02,              1.2023E-02,              5.9700E-03,              3.8610E-03,              2.7485E-03,              2.0214E-03,              1.4879E-03,         2.0,            1.4153E+01,            9.6191E+00,            8.1530E+00,            7.5358E+00,            6.7483E+00,            5.4215E+00,            4.2945E+00,            3.4276E+00,            2.6177E+00,            2.2794E+00,         2.0
2011-02-22T20:21:14.304,              1.3689E-01,              1.0867E-01,              6.9487E-02,              5.2319E-02,              3.2431E-02,              2.2384E-02,              1.6220E-02,              8.8454E-03,              4.6913E-03,              2.9949E-03,              2.1457E-03,              1.6088E-03,              1.2098E-03,         2.0,            1.1967E+02,            7.5551E+01,            4.0645E+01,            2.4182E+01,            1.3384E+01,            7.0017E+00,            5.5415E+00,            4.4201E+00,            3.3741E+00,            2.9371E+00,         2.0
2011-02-22T20:23:54.304,              1.4504E-01,              1.1511E-01,              7.3306E-02,              5.4977E-02,              3.4029E-02,              2.1607E-02,              1.5191E-02,              9.2573E-03,              4.8841E-03,              3.1609E-03,              2.2901E-03,              1.7119E-03,              1.2782E-03,         2.0,            7.8566E+01,            4.9234E+01,            2.6454E+01,            1.5351E+01,            7.8852E+00,            6.3013E+00,            4.9839E+00,            3.9731E+00,            3.0316E+00,            2.6380E+00,         2.0
2011-02-22T20:26:34.804,              2.1974E-01,              1.7438E-01,              1.1360E-01,              8.3282E-02,              6.1914E-02,              4.5133E-02,              3.1252E-02,              1.6314E-02,              7.9089E-03,              4.6568E-03,              3.1407E-03,              2.2454E-03,              1.6216E-03,         2.0,            1.5936E+01,            1.0812E+01,            9.1396E+00,            8.4243E+00,            7.5248E+00,            6.0323E+00,            4.7698E+00,            3.8016E+00,            2.9002E+00,            2.5232E+00,         2.0
2011-02-22T20:29:14.804,              2.0183E-01,              1.6017E-01,              1.0251E-01,              7.4364E-02,              5.7072E-02,              4.0444E-02,              2.7080E-02,              1.3848E-02,              6.7403E-03,              3.7644E-03,              2.5605E-03,              1.8985E-03,              1.4232E-03,         2.0,            2.8006E+01,            1.0706E+01,            8.4381E+00,            7.7728E+00,            6.9390E+00,            5.5601E+00,            4.3948E+00,            3.5017E+00,            2.6708E+00,            2.3233E+00,         2.0
2011-02-22T20:31:54.304,              1.4696E-01,              1.1662E-01,              7.3837E-02,              5.6494E-02,              4.3884E-02,              2.1129E-02,              1.2493E-02,              8.0464E-03,              4.1200E-03,              2.6871E-03,              2.0408E-03,              1.5802E-03,              1.2046E-03,         2.0,            9.7426E+01,            5.4010E+01,            3.1330E+01,            1.6360E+01,            7.4460E+00,            5.9788E+00,            4.7339E+00,            3.7772E+00,            2.8840E+00,            2.5109E+00,         2.0
2011-02-22T20:34:33.804,              1.4572E-01,              1.1564E-01,              7.1315E-02,              5.3806E-02,              3.4245E-02,              2.3305E-02,              1.6987E-02,              9.9769E-03,              5.2103E-03,              3.3121E-03,              2.3532E-03,              1.7449E-03,              1.2948E-03,         2.0,            6.4235E+01,            3.5499E+01,            2.0420E+01,            1.0429E+01,            6.8687E+00,            5.5088E+00,            4.3576E+00,            3.4742E+00,            2.6512E+00,            2.3071E+00,         2.0
2011-02-22T20:37:13.804,              1.3957E-01,              1.1076E-01,              7.1124E-02,              5.2583E-02,              3.8837E-02,              2.7260E-02,              1.9035E-02,              1.0326E-02,              5.1824E-03,              3.1841E-03,              2.2386E-03,              1.6632E-03,              1.2465E-03,         2.0,            5.4829E+01,            2.9247E+01,            1.5498E+01,            7.4217E+00,            6.6390E+00,            5.3289E+00,            4.2180E+00,            3.3646E+00,            2.5685E+00,            2.2357E+00,         2.0
2011-02-22T20:39:54.304,              1.6361E-01,              1.2986E-01,              8.6716E-02,              6.3522E-02,              4.9271E-02,              3.4657E-02,              2.3568E-02,              1.2596E-02,              6.1607E-03,              3.7339E-03,              2.5889E-03,              1.8905E-03,              1.3938E-03,         2.0,            3.9071E+01,            2.0520E+01,            1.0503E+01,            7.8270E+00,            7.0111E+00,            5.6340E+00,            4.4636E+00,            3.5631E+00,            2.7215E+00,            2.3699E+00,         2.0
2011-02-22T20:42:34.304,              1.4241E-01,              1.1299E-01,              6.5852E-02,              5.0438E-02,              3.9350E-02,              3.0018E-02,              2.1686E-02,              1.1247E-02,              5.7368E-03,              3.6569E-03,              2.6009E-03,              1.9405E-03,              1.4504E-03,         2.0,            4.8959E+01,            2.9963E+01,            1.6052E+01,            8.9721E+00,            8.0241E+00,            6.4393E+00,            5.0960E+00,            4.0645E+00,            3.1024E+00,            2.7003E+00,         2.0
2011-02-22T20:45:14.304,              1.7527E-01,              1.3909E-01,              9.4062E-02,              7.0842E-02,              5.0584E-02,              3.6355E-02,              2.5231E-02,              1.2476E-02,              6.4269E-03,              3.9795E-03,              2.7805E-03,              2.0450E-03,              1.5192E-03,         2.0,            6.9125E+01,            3.4508E+01,            1.5001E+01,            8.4441E+00,            7.5402E+00,            6.0431E+00,            4.7775E+00,            3.8073E+00,            2.9043E+00,            2.5267E+00,         2.0
2011-02-22T20:47:53.804,              1.6796E-01,              1.3333E-01,              9.2755E-02,              6.6996E-02,              4.9980E-02,              3.1270E-02,              2.0001E-02,              1.1198E-02,              5.4764E-03,              3.2511E-03,              2.2850E-03,              1.7062E-03,              1.2808E-03,         2.0,            1.1360E+02,            6.1254E+01,            3.3194E+01,            1.5033E+01,            7.4955E+00,            6.0207E+00,            4.7684E+00,            3.8055E+00,            2.9062E+00,            2.5305E+00,         2.0
