                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-10-16T20:17:41.007,              1.5515E-01,              1.2316E-01,              8.5107E-02,              6.3605E-02,              4.8410E-02,              3.1140E-02,              2.0578E-02,              1.1461E-02,              5.6778E-03,              3.5357E-03,              2.5286E-03,              1.8873E-03,              1.4100E-03,         2.0,            9.2083E+01,            4.9781E+01,            2.7073E+01,            1.2558E+01,            8.1407E+00,            6.5268E+00,            5.1614E+00,            4.1142E+00,            3.1390E+00,            2.7313E+00,         2.0
2010-10-16T20:20:21.507,              1.9867E-01,              1.5766E-01,              9.6060E-02,              6.9776E-02,              5.3189E-02,              3.6142E-02,              2.3662E-02,              1.2441E-02,              6.1143E-03,              3.4850E-03,              2.4018E-03,              1.7951E-03,              1.3435E-03,         2.0,            1.3672E+02,            7.6189E+01,            4.4670E+01,            2.3813E+01,            9.4431E+00,            6.3185E+00,            5.0040E+00,            3.9935E+00,            3.0499E+00,            2.6557E+00,         2.0
2010-10-16T20:23:01.507,              1.1678E-01,              9.2671E-02,              5.8877E-02,              4.5522E-02,              3.0494E-02,              2.2030E-02,              1.6518E-02,              9.1464E-03,              4.8603E-03,              3.2047E-03,              2.3275E-03,              1.7541E-03,              1.3225E-03,         2.0,            7.2207E+01,            4.5358E+01,            2.4276E+01,            1.4078E+01,            8.0033E+00,            6.4328E+00,            5.0976E+00,            4.0699E+00,            3.1091E+00,            2.7079E+00,         2.0
2010-10-16T20:25:41.507,              1.8996E-01,              1.5077E-01,              1.0261E-01,              7.7465E-02,              5.8587E-02,              4.3090E-02,              2.9144E-02,              1.4482E-02,              7.0251E-03,              3.9940E-03,              2.7371E-03,              2.0360E-03,              1.5285E-03,         2.0,            7.1411E+01,            3.6513E+01,            1.7179E+01,            8.6507E+00,            7.7504E+00,            6.2291E+00,            4.9359E+00,            3.9407E+00,            3.0104E+00,            2.6218E+00,         2.0
2010-10-16T20:28:21.507,              2.0444E-01,              1.6224E-01,              1.0024E-01,              7.3736E-02,              5.2534E-02,              3.7977E-02,              2.6689E-02,              1.4041E-02,              6.9961E-03,              4.1027E-03,              2.8134E-03,              2.0708E-03,              1.5401E-03,         2.0,            9.9048E+01,            5.3028E+01,            2.8207E+01,            1.1784E+01,            8.1600E+00,            6.5409E+00,            5.1717E+00,            4.1219E+00,            3.1445E+00,            2.7359E+00,         2.0
2010-10-16T20:31:01.007,              1.7948E-01,              1.4243E-01,              8.4478E-02,              6.2533E-02,              4.7873E-02,              3.3546E-02,              2.2706E-02,              1.1873E-02,              5.9234E-03,              3.5541E-03,              2.4822E-03,              1.8475E-03,              1.3786E-03,         2.0,            6.6689E+01,            4.0847E+01,            2.2018E+01,            1.2268E+01,            7.9339E+00,            6.3631E+00,            5.0333E+00,            4.0128E+00,            3.0620E+00,            2.6646E+00,         2.0
2010-10-16T20:33:41.507,              1.8091E-01,              1.4356E-01,              8.9466E-02,              6.6615E-02,              5.2199E-02,              3.3246E-02,              2.1593E-02,              1.2211E-02,              6.1695E-03,              3.8658E-03,              2.7616E-03,              2.0394E-03,              1.5090E-03,         2.0,            1.0962E+02,            6.8983E+01,            3.7118E+01,            2.2159E+01,            1.2662E+01,            6.9353E+00,            5.4952E+00,            4.3871E+00,            3.3513E+00,            2.9187E+00,         2.0
2010-10-16T20:36:21.507,              1.0809E-01,              8.5832E-02,              6.6233E-02,              5.0990E-02,              4.0895E-02,              3.0787E-02,              2.1840E-02,              1.0600E-02,              5.1431E-03,              3.2317E-03,              2.3180E-03,              1.7472E-03,              1.3168E-03,         2.0,            9.0724E+01,            4.8457E+01,            2.5492E+01,            1.0162E+01,            7.7018E+00,            6.1922E+00,            4.9080E+00,            3.9193E+00,            2.9945E+00,            2.6083E+00,         2.0
2010-10-16T20:39:02.007,              1.2977E-01,              1.0297E-01,              6.4816E-02,              5.0251E-02,              4.0254E-02,              2.9376E-02,              2.0629E-02,              1.0542E-02,              5.3893E-03,              3.5044E-03,              2.4937E-03,              1.8330E-03,              1.3480E-03,         2.0,            1.1693E+02,            7.3977E+01,            3.9773E+01,            2.3653E+01,            1.2956E+01,            6.7582E+00,            5.3456E+00,            4.2619E+00,            3.2522E+00,            2.8302E+00,         2.0
2010-10-16T20:41:42.007,              1.3426E-01,              1.0659E-01,              7.2557E-02,              5.4605E-02,              4.3143E-02,              3.0877E-02,              2.1462E-02,              1.1024E-02,              5.4088E-03,              3.3959E-03,              2.4328E-03,              1.8162E-03,              1.3602E-03,         2.0,            1.4012E+02,            7.6288E+01,            4.2080E+01,            2.0736E+01,            8.5735E+00,            6.8414E+00,            5.4155E+00,            4.3202E+00,            3.2983E+00,            2.8713E+00,         2.0
2010-10-16T20:44:21.507,              2.1244E-01,              1.6858E-01,              1.0436E-01,              7.5368E-02,              5.4524E-02,              3.6190E-02,              2.3883E-02,              1.3126E-02,              6.4587E-03,              3.7130E-03,              2.5345E-03,              1.8604E-03,              1.3825E-03,         2.0,            8.4373E+01,            4.5238E+01,            2.4720E+01,            1.1754E+01,            7.7601E+00,            6.2206E+00,            4.9185E+00,            3.9200E+00,            2.9904E+00,            2.6017E+00,         2.0
2010-10-16T20:47:02.007,              1.2629E-01,              1.0027E-01,              6.7474E-02,              4.9938E-02,              3.8055E-02,              2.7635E-02,              1.9155E-02,              9.7208E-03,              4.7655E-03,              2.8869E-03,              2.0252E-03,              1.5035E-03,              1.1217E-03,         2.0,            1.4681E+02,            8.2169E+01,            4.8425E+01,            2.5838E+01,            1.1143E+01,            5.8578E+00,            4.6410E+00,            3.7051E+00,            2.8304E+00,            2.4652E+00,         2.0
2010-10-16T20:49:42.007,              1.1859E-01,              9.4083E-02,              5.3364E-02,              4.1618E-02,              3.3597E-02,              2.3688E-02,              1.6264E-02,              8.7793E-03,              4.5157E-03,              2.9324E-03,              2.1441E-03,              1.6300E-03,              1.2354E-03,         2.0,            1.1750E+02,            7.4631E+01,            4.0160E+01,            2.4387E+01,            1.4824E+01,            8.5485E+00,            5.3709E+00,            4.2629E+00,            3.2532E+00,            2.8312E+00,         2.0
2010-10-16T20:54:25.007,              1.9864E-01,              1.5762E-01,              9.4434E-02,              7.0525E-02,              5.3877E-02,              3.8815E-02,              2.6743E-02,              1.3582E-02,              6.7947E-03,              4.0203E-03,              2.7687E-03,              2.0382E-03,              1.5138E-03,         2.0,            8.7721E+01,            4.6903E+01,            2.5190E+01,            1.1208E+01,            8.0519E+00,            6.4717E+00,            5.1283E+00,            4.0943E+00,            3.1276E+00,            2.7239E+00,         2.0
2010-10-16T20:57:05.507,              2.1498E-01,              1.7060E-01,              1.1036E-01,              8.2556E-02,              6.4162E-02,              3.9475E-02,              2.5320E-02,              1.4497E-02,              7.2114E-03,              4.4742E-03,              3.1501E-03,              2.2944E-03,              1.6750E-03,         2.0,            7.9952E+01,            4.2384E+01,            2.2390E+01,            9.6051E+00,            8.3558E+00,            6.7177E+00,            5.3242E+00,            4.2514E+00,            3.2480E+00,            2.8290E+00,         2.0
2010-10-16T20:59:45.507,              1.6296E-01,              1.2933E-01,              9.3824E-02,              7.0961E-02,              5.5053E-02,              4.0721E-02,              2.8488E-02,              1.4067E-02,              7.0049E-03,              4.2558E-03,              2.9610E-03,              2.1752E-03,              1.6026E-03,         2.0,            2.1326E+01,            1.1079E+01,            9.3690E+00,            8.6388E+00,            7.7190E+00,            6.1898E+00,            4.8956E+00,            3.9027E+00,            2.9778E+00,            2.5911E+00,         2.0
2010-10-16T21:02:25.507,              1.4354E-01,              1.1395E-01,              8.1861E-02,              6.1970E-02,              4.8271E-02,              3.6414E-02,              2.4051E-02,              1.1313E-02,              5.5674E-03,              3.0725E-03,              2.1239E-03,              1.6334E-03,              1.2640E-03,         2.0,            6.4165E+01,            3.9401E+01,            2.1091E+01,            1.2067E+01,            8.0529E+00,            6.4624E+00,            5.1142E+00,            4.0788E+00,            3.1132E+00,            2.7097E+00,         2.0
2010-10-16T21:05:05.507,              1.9061E-01,              1.5127E-01,              9.2730E-02,              6.7299E-02,              3.8168E-02,              2.5270E-02,              1.8373E-02,              1.1220E-02,              5.8944E-03,              3.6308E-03,              2.5274E-03,              1.8515E-03,              1.3635E-03,         2.0,            1.1624E+02,            7.3170E+01,            3.9291E+01,            2.3590E+01,            1.4164E+01,            7.7045E+00,            6.0917E+00,            4.1716E+00,            3.1854E+00,            2.7734E+00,         2.0
2010-10-16T21:07:45.007,              1.7297E-01,              1.3726E-01,              8.4895E-02,              6.4303E-02,              5.0883E-02,              3.8502E-02,              2.7016E-02,              1.3455E-02,              6.6896E-03,              4.0647E-03,              2.8260E-03,              2.0752E-03,              1.5314E-03,         2.0,            9.4134E+01,            5.2217E+01,            3.0520E+01,            1.6426E+01,            8.5167E+00,            6.8397E+00,            5.4163E+00,            4.3220E+00,            3.3003E+00,            2.8735E+00,         2.0
2010-10-16T21:10:25.507,              2.1419E-01,              1.6996E-01,              1.0119E-01,              7.4641E-02,              5.6043E-02,              3.8456E-02,              2.6076E-02,              1.4073E-02,              7.0563E-03,              4.3291E-03,              3.0081E-03,              2.1926E-03,              1.6022E-03,         2.0,            7.1478E+01,            4.1804E+01,            2.2949E+01,            1.2500E+01,            8.6175E+00,            6.9076E+00,            5.4615E+00,            4.3528E+00,            3.3206E+00,            2.8890E+00,         2.0
2010-10-16T21:13:05.507,              1.8840E-01,              1.4952E-01,              1.0310E-01,              7.7526E-02,              5.7830E-02,              4.0336E-02,              2.7806E-02,              1.4664E-02,              7.2177E-03,              4.3422E-03,              2.9819E-03,              2.1561E-03,              1.5750E-03,         2.0,            7.6948E+01,            4.0619E+01,            2.1006E+01,            9.3875E+00,            8.3957E+00,            6.7377E+00,            5.3323E+00,            4.2529E+00,            3.2462E+00,            2.8255E+00,         2.0
2010-10-16T21:15:45.507,              1.1177E-01,              8.8666E-02,              5.5712E-02,              4.4356E-02,              3.5339E-02,              2.7468E-02,              2.0172E-02,              1.0090E-02,              5.2807E-03,              3.4883E-03,              2.5142E-03,              1.8817E-03,              1.4108E-03,         2.0,            6.2281E+01,            3.9308E+01,            2.1072E+01,            1.2690E+01,            7.9610E+00,            6.3859E+00,            5.0520E+00,            4.0282E+00,            3.0741E+00,            2.6753E+00,         2.0
2010-10-16T21:18:25.507,              1.7746E-01,              1.4082E-01,              8.5778E-02,              6.3798E-02,              4.8830E-02,              3.6328E-02,              2.5324E-02,              1.2745E-02,              6.3180E-03,              3.8174E-03,              2.6368E-03,              1.9302E-03,              1.4274E-03,         2.0,            1.1889E+02,            6.4055E+01,            3.4436E+01,            1.4728E+01,            7.5368E+00,            6.0488E+00,            4.7875E+00,            3.8189E+00,            2.9153E+00,            2.5378E+00,         2.0
2010-10-16T21:21:05.007,              2.1708E-01,              1.7225E-01,              1.0114E-01,              7.3919E-02,              5.6201E-02,              3.4934E-02,              2.2126E-02,              1.2638E-02,              6.2856E-03,              3.7170E-03,              2.6060E-03,              1.9440E-03,              1.4539E-03,         2.0,            9.2367E+01,            5.0551E+01,            2.8782E+01,            1.4788E+01,            8.0414E+00,            6.4571E+00,            5.1127E+00,            4.0795E+00,            3.1149E+00,            2.7119E+00,         2.0
2010-10-16T21:23:45.507,              1.9802E-01,              1.5717E-01,              1.1011E-01,              8.0493E-02,              5.5384E-02,              3.7746E-02,              2.6556E-02,              1.4692E-02,              7.1908E-03,              4.3534E-03,              3.0181E-03,              2.2013E-03,              1.6210E-03,         2.0,            8.4892E+01,            4.2216E+01,            1.8009E+01,            9.3447E+00,            8.3486E+00,            6.6940E+00,            5.2939E+00,            4.2200E+00,            3.2198E+00,            2.8017E+00,         2.0
2010-10-16T21:26:25.507,              1.0915E-01,              8.6623E-02,              5.6513E-02,              4.3662E-02,              3.4571E-02,              2.3849E-02,              1.6317E-02,              8.8516E-03,              4.4611E-03,              2.9023E-03,              2.1290E-03,              1.6159E-03,              1.2260E-03,         2.0,            9.4022E+01,            5.0788E+01,            2.7412E+01,            1.1943E+01,            7.0833E+00,            5.6932E+00,            4.5115E+00,            3.6021E+00,            2.7518E+00,            2.3968E+00,         2.0
2010-10-16T21:29:05.507,              1.5933E-01,              1.2643E-01,              7.3776E-02,              5.5293E-02,              4.4349E-02,              3.2833E-02,              2.3264E-02,              1.2048E-02,              6.0369E-03,              3.8223E-03,              2.6938E-03,              1.9742E-03,              1.4555E-03,         2.0,            9.9092E+01,            6.2300E+01,            3.3535E+01,            1.9767E+01,            1.0599E+01,            6.9680E+00,            5.5142E+00,            4.3978E+00,            3.3568E+00,            2.9218E+00,         2.0
2010-10-16T21:31:45.507,              1.7066E-01,              1.3543E-01,              8.3785E-02,              6.2359E-02,              4.5756E-02,              3.2613E-02,              2.2689E-02,              1.1315E-02,              5.8405E-03,              3.6542E-03,              2.5873E-03,              1.9341E-03,              1.4473E-03,         2.0,            9.8722E+01,            5.3560E+01,            2.9475E+01,            1.4706E+01,            8.1013E+00,            6.5075E+00,            5.1542E+00,            4.1135E+00,            3.1415E+00,            2.7354E+00,         2.0
2010-10-16T21:34:25.007,              1.9381E-01,              1.5382E-01,              1.0645E-01,              7.9623E-02,              6.1939E-02,              4.5563E-02,              3.1327E-02,              1.5882E-02,              7.7498E-03,              4.6998E-03,              3.2473E-03,              2.3619E-03,              1.7320E-03,         2.0,            7.0834E+01,            3.5243E+01,            1.4933E+01,            8.7744E+00,            7.8601E+00,            6.3166E+00,            5.0048E+00,            3.9956E+00,            3.0522E+00,            2.6582E+00,         2.0
2010-10-16T21:37:06.007,              1.7237E-01,              1.3677E-01,              8.1736E-02,              6.0095E-02,              3.5536E-02,              2.1994E-02,              1.5254E-02,              9.1596E-03,              4.9417E-03,              3.2592E-03,              2.3702E-03,              1.7661E-03,              1.3120E-03,         2.0,            1.2635E+02,            8.0012E+01,            4.3196E+01,            2.5596E+01,            1.3320E+01,            6.5184E+00,            5.1626E+00,            4.1203E+00,            3.1469E+00,            2.7404E+00,         2.0
2010-10-16T21:39:46.007,              1.7785E-01,              1.4115E-01,              9.2415E-02,              6.7365E-02,              5.1521E-02,              3.6537E-02,              2.4777E-02,              1.2593E-02,              6.2205E-03,              3.6842E-03,              2.5573E-03,              1.8985E-03,              1.4184E-03,         2.0,            1.1733E+02,            6.3116E+01,            3.3941E+01,            1.4597E+01,            7.8440E+00,            6.2999E+00,            4.9892E+00,            3.9815E+00,            3.0405E+00,            2.6474E+00,         2.0
2010-10-16T21:42:26.007,              1.2602E-01,              9.9991E-02,              6.1165E-02,              4.7157E-02,              3.7889E-02,              2.8663E-02,              2.0635E-02,              1.0386E-02,              5.3251E-03,              3.4716E-03,              2.4849E-03,              1.8392E-03,              1.3644E-03,         2.0,            7.9014E+01,            4.9598E+01,            2.6608E+01,            1.5643E+01,            8.7347E+00,            6.5345E+00,            5.1670E+00,            4.1183E+00,            3.1418E+00,            2.7336E+00,         2.0
2010-10-16T21:45:06.007,              1.2216E-01,              9.6940E-02,              6.2350E-02,              4.8763E-02,              3.2056E-02,              2.3308E-02,              1.7475E-02,              9.8722E-03,              5.2163E-03,              3.4291E-03,              2.4691E-03,              1.8394E-03,              1.3745E-03,         2.0,            6.8677E+01,            3.8270E+01,            2.2469E+01,            1.2049E+01,            7.8280E+00,            6.2781E+00,            4.9661E+00,            3.9593E+00,            3.0213E+00,            2.6292E+00,         2.0
2010-10-16T21:47:45.507,              1.6448E-01,              1.3051E-01,              8.1508E-02,              6.2171E-02,              4.8496E-02,              3.1343E-02,              2.0851E-02,              1.1636E-02,              5.9480E-03,              3.8053E-03,              2.7253E-03,              2.0159E-03,              1.4881E-03,         2.0,            6.7276E+01,            4.1753E+01,            2.2418E+01,            1.3073E+01,            8.1953E+00,            6.5833E+00,            5.2143E+00,            4.1615E+00,            3.1780E+00,            2.7672E+00,         2.0
2010-10-16T21:50:26.007,              1.2400E-01,              9.8405E-02,              6.0007E-02,              4.5142E-02,              2.9465E-02,              2.0792E-02,              1.5174E-02,              8.5429E-03,              4.4848E-03,              2.7997E-03,              1.9970E-03,              1.5099E-03,              1.1456E-03,         2.0,            1.1118E+02,            7.0373E+01,            3.7881E+01,            2.2873E+01,            1.3464E+01,            7.3474E+00,            5.0860E+00,            4.0560E+00,            3.0957E+00,            2.6944E+00,         2.0
2010-10-16T21:53:06.007,              1.6149E-01,              1.2816E-01,              8.2824E-02,              6.3094E-02,              4.8640E-02,              3.4241E-02,              2.3553E-02,              1.2556E-02,              6.3044E-03,              3.9206E-03,              2.7632E-03,              2.0379E-03,              1.5119E-03,         2.0,            8.3045E+01,            5.1594E+01,            2.7706E+01,            1.6105E+01,            8.9860E+00,            7.2101E+00,            5.7053E+00,            4.5499E+00,            3.4726E+00,            3.0224E+00,         2.0
2010-10-16T21:55:46.007,              1.5809E-01,              1.2544E-01,              7.9751E-02,              6.1256E-02,              4.7402E-02,              3.3366E-02,              2.2919E-02,              1.2165E-02,              6.1563E-03,              3.8412E-03,              2.7164E-03,              2.0224E-03,              1.5133E-03,         2.0,            6.2282E+01,            3.3518E+01,            1.8146E+01,            8.7468E+00,            7.8204E+00,            6.2744E+00,            4.9647E+00,            3.9591E+00,            3.0217E+00,            2.6299E+00,         2.0
2010-10-16T21:58:25.507,              1.6131E-01,              1.2802E-01,              8.3455E-02,              6.3514E-02,              4.8327E-02,              3.4669E-02,              2.4299E-02,              1.2581E-02,              6.2494E-03,              3.9045E-03,              2.7537E-03,              2.0373E-03,              1.5208E-03,         2.0,            7.0134E+01,            3.6044E+01,            1.8259E+01,            9.2997E+00,            8.3133E+00,            6.6689E+00,            5.2763E+00,            4.2073E+00,            3.2109E+00,            2.7944E+00,         2.0
2010-10-16T22:01:05.007,              1.6755E-01,              1.3297E-01,              8.5031E-02,              6.3914E-02,              4.9678E-02,              3.1827E-02,              2.0988E-02,              1.1772E-02,              5.8072E-03,              3.5829E-03,              2.5449E-03,              1.8865E-03,              1.4047E-03,         2.0,            6.8933E+01,            3.6646E+01,            1.9082E+01,            8.1469E+00,            7.2981E+00,            5.8650E+00,            4.6470E+00,            3.7097E+00,            2.8337E+00,            2.4678E+00,         2.0
2010-10-16T22:03:45.507,              2.3407E-01,              1.8576E-01,              1.1986E-01,              8.8883E-02,              6.7263E-02,              4.7729E-02,              3.2226E-02,              1.6702E-02,              8.1608E-03,              4.7881E-03,              3.2551E-03,              2.3565E-03,              1.7297E-03,         2.0,            9.5063E+01,            5.0603E+01,            2.6715E+01,            1.1112E+01,            8.9232E+00,            7.1588E+00,            5.6642E+00,            4.5168E+00,            3.4472E+00,            3.0002E+00,         2.0
2010-10-16T22:06:25.507,              1.7598E-01,              1.3968E-01,              8.8718E-02,              6.3850E-02,              3.6592E-02,              2.2340E-02,              1.4883E-02,              8.9114E-03,              4.6324E-03,              2.6245E-03,              1.8539E-03,              1.4463E-03,              1.1296E-03,         2.0,            1.2713E+02,            7.9987E+01,            4.3018E+01,            2.5820E+01,            1.5112E+01,            8.5190E+00,            5.7351E+00,            4.4889E+00,            3.3243E+00,            2.8925E+00,         2.0
2010-10-16T22:09:05.507,              1.8882E-01,              1.4985E-01,              9.7646E-02,              7.2398E-02,              5.5268E-02,              3.9276E-02,              2.7109E-02,              1.4175E-02,              6.9283E-03,              4.1693E-03,              2.8709E-03,              2.0855E-03,              1.5293E-03,         2.0,            7.8925E+01,            4.1805E+01,            2.1758E+01,            8.8270E+00,            7.8882E+00,            6.3262E+00,            5.0040E+00,            3.9894E+00,            3.0441E+00,            2.6489E+00,         2.0
2010-10-16T22:11:45.507,              2.0080E-01,              1.5936E-01,              1.0580E-01,              7.8717E-02,              5.9894E-02,              4.3804E-02,              3.0386E-02,              1.5592E-02,              7.5447E-03,              4.4798E-03,              3.0742E-03,              2.2335E-03,              1.6419E-03,         2.0,            8.1670E+01,            4.1081E+01,            1.8198E+01,            8.7912E+00,            7.8739E+00,            6.3269E+00,            5.0124E+00,            4.0012E+00,            3.0562E+00,            2.6615E+00,         2.0
2010-10-16T22:14:25.007,              1.4086E-01,              1.1174E-01,              6.3772E-02,              5.0903E-02,              4.1072E-02,              2.8423E-02,              1.9173E-02,              1.0403E-02,              5.3709E-03,              3.5104E-03,              2.5616E-03,              1.9232E-03,              1.4391E-03,         2.0,            9.2032E+01,            5.8200E+01,            3.1208E+01,            1.9206E+01,            1.2679E+01,            8.0594E+00,            5.5035E+00,            4.3889E+00,            3.3497E+00,            2.9154E+00,         2.0
2010-10-16T22:17:05.507,              1.3124E-01,              1.0413E-01,              6.3642E-02,              4.9230E-02,              3.7682E-02,              2.7867E-02,              2.0065E-02,              1.0556E-02,              5.4283E-03,              3.5043E-03,              2.5009E-03,              1.8582E-03,              1.3863E-03,         2.0,            1.1510E+02,            7.2602E+01,            3.9007E+01,            2.3256E+01,            1.2967E+01,            7.3213E+00,            5.7896E+00,            4.6149E+00,            3.5210E+00,            3.0636E+00,         2.0
2010-10-16T22:19:45.507,              1.5407E-01,              1.2228E-01,              7.4941E-02,              5.5618E-02,              4.3690E-02,              3.1236E-02,              2.1111E-02,              1.0874E-02,              5.4192E-03,              3.2075E-03,              2.2389E-03,              1.6728E-03,              1.2522E-03,         2.0,            1.2312E+02,            7.7662E+01,            4.1745E+01,            2.5303E+01,            1.5355E+01,            9.0669E+00,            6.4104E+00,            4.3746E+00,            3.2172E+00,            2.8006E+00,         2.0
2010-10-16T22:24:29.007,              1.4100E-01,              1.1191E-01,              7.0895E-02,              5.3100E-02,              3.9422E-02,              2.8779E-02,              2.0688E-02,              1.0842E-02,              5.4457E-03,              3.4142E-03,              2.4015E-03,              1.7628E-03,              1.3003E-03,         2.0,            1.0912E+02,            6.8357E+01,            3.6720E+01,            2.1234E+01,            1.0353E+01,            6.8663E+00,            5.4387E+00,            4.3408E+00,            3.3152E+00,            2.8868E+00,         2.0
2010-10-16T22:27:09.507,              1.4111E-01,              1.1193E-01,              6.4799E-02,              4.9181E-02,              3.1454E-02,              2.1508E-02,              1.5672E-02,              9.2852E-03,              4.9759E-03,              3.2216E-03,              2.3143E-03,              1.7311E-03,              1.2950E-03,         2.0,            1.1329E+02,            7.1600E+01,            3.8418E+01,            2.3199E+01,            1.3754E+01,            7.7999E+00,            5.2626E+00,            4.2021E+00,            3.2104E+00,            2.7963E+00,         2.0
2010-10-16T22:29:45.507,              1.2289E-01,              9.7529E-02,              6.6063E-02,              5.1798E-02,              4.0662E-02,              3.1041E-02,              2.2259E-02,              1.1045E-02,              5.5566E-03,              3.5077E-03,              2.4750E-03,              1.8192E-03,              1.3429E-03,         2.0,            8.3003E+01,            4.6232E+01,            2.7051E+01,            1.4327E+01,            7.5914E+00,            6.0923E+00,            4.8217E+00,            3.8459E+00,            2.9357E+00,            2.5554E+00,         2.0
2010-10-16T22:32:25.507,              1.7863E-01,              1.4174E-01,              8.4894E-02,              6.4170E-02,              5.1654E-02,              3.9384E-02,              2.7623E-02,              1.3543E-02,              6.7642E-03,              4.1362E-03,              2.8661E-03,              2.0921E-03,              1.5291E-03,         2.0,            9.3267E+01,            5.7717E+01,            3.1131E+01,            1.7854E+01,            9.0972E+00,            7.2670E+00,            5.7589E+00,            4.5980E+00,            3.5126E+00,            3.0593E+00,         2.0
2010-10-16T22:35:06.007,              7.1862E-02,              5.6969E-02,              3.8708E-02,              3.1085E-02,              2.3184E-02,              1.7959E-02,              1.3820E-02,              7.1471E-03,              3.9879E-03,              2.8921E-03,              2.1714E-03,              1.6538E-03,              1.2535E-03,         2.0,            1.5225E+02,            9.7063E+01,            5.2106E+01,            3.1888E+01,            1.9616E+01,            1.1286E+01,            6.8751E+00,            5.4453E+00,            3.6405E+00,            3.1593E+00,         2.0
2010-10-16T22:37:45.507,              1.4207E-01,              1.1275E-01,              7.1221E-02,              5.4229E-02,              4.2092E-02,              3.0112E-02,              2.0977E-02,              1.1109E-02,              5.5672E-03,              3.4834E-03,              2.4616E-03,              1.8293E-03,              1.3672E-03,         2.0,            4.6322E+01,            2.4871E+01,            1.3505E+01,            7.8762E+00,            7.0430E+00,            5.6513E+00,            4.4720E+00,            3.5665E+00,            2.7221E+00,            2.3692E+00,         2.0
2010-10-16T22:40:26.008,              1.9494E-01,              1.5471E-01,              1.0150E-01,              7.6514E-02,              4.3209E-02,              2.8626E-02,              2.1020E-02,              1.2769E-02,              6.8076E-03,              4.3068E-03,              3.0382E-03,              2.2378E-03,              1.6493E-03,         2.0,            8.6042E+01,            5.3841E+01,            2.8938E+01,            1.6944E+01,            9.3192E+00,            7.4745E+00,            5.9127E+00,            4.7142E+00,            3.5974E+00,            3.1306E+00,         2.0
2010-10-16T22:43:06.008,              2.0954E-01,              1.6630E-01,              1.0792E-01,              7.8391E-02,              5.7353E-02,              4.0071E-02,              2.7887E-02,              1.4814E-02,              7.2514E-03,              4.3585E-03,              3.0013E-03,              2.1841E-03,              1.6002E-03,         2.0,            1.2962E+02,            6.9428E+01,            3.6724E+01,            1.4820E+01,            8.2003E+00,            6.5930E+00,            5.2258E+00,            4.1732E+00,            3.1887E+00,            2.7776E+00,         2.0
2010-10-16T22:45:46.008,              1.6337E-01,              1.2965E-01,              7.7360E-02,              5.8620E-02,              4.4179E-02,              3.1212E-02,              2.2050E-02,              1.2057E-02,              6.0713E-03,              3.8342E-03,              2.7007E-03,              1.9789E-03,              1.4592E-03,         2.0,            4.3869E+01,            2.3038E+01,            1.1827E+01,            8.1745E+00,            7.3249E+00,            5.8878E+00,            4.6657E+00,            3.7251E+00,            2.8456E+00,            2.4783E+00,         2.0
2010-10-16T22:48:26.008,              2.0857E-01,              1.6551E-01,              1.0110E-01,              7.3442E-02,              5.0956E-02,              3.0993E-02,              2.0361E-02,              1.2211E-02,              6.1630E-03,              3.7746E-03,              2.6590E-03,              1.9552E-03,              1.4410E-03,         2.0,            9.4702E+01,            5.8921E+01,            3.1779E+01,            1.8373E+01,            9.6413E+00,            6.5024E+00,            5.1525E+00,            4.1136E+00,            3.1424E+00,            2.7369E+00,         2.0
2010-10-16T22:51:05.508,              1.9841E-01,              1.5747E-01,              1.0339E-01,              7.6856E-02,              5.4487E-02,              3.9075E-02,              2.6973E-02,              1.4028E-02,              6.9616E-03,              3.9704E-03,              2.7110E-03,              2.0103E-03,              1.5038E-03,         2.0,            7.3180E+01,            3.9376E+01,            2.1617E+01,            1.0304E+01,            7.9879E+00,            6.4167E+00,            5.0823E+00,            4.0561E+00,            3.0976E+00,            2.6972E+00,         2.0
2010-10-16T22:53:45.508,              1.7012E-01,              1.3502E-01,              9.1264E-02,              6.8733E-02,              5.2729E-02,              3.7296E-02,              2.6260E-02,              1.3889E-02,              6.8490E-03,              4.2834E-03,              3.0076E-03,              2.2040E-03,              1.6270E-03,         2.0,            7.3661E+01,            3.6939E+01,            1.6266E+01,            9.3515E+00,            8.3623E+00,            6.7102E+00,            5.3101E+00,            4.2350E+00,            3.2325E+00,            2.8135E+00,         2.0
