                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-02-26T18:45:14.328,              1.0568E-01,              8.3864E-02,              5.3185E-02,              4.1306E-02,              2.8135E-02,              2.0007E-02,              1.4850E-02,              8.5221E-03,              4.4807E-03,              3.0198E-03,              2.2123E-03,              1.6667E-03,              1.2498E-03,         2.0,            4.7329E+01,            2.5684E+01,            1.4213E+01,            7.7996E+00,            6.9784E+00,            5.6022E+00,            4.4349E+00,            3.5380E+00,            2.7010E+00,            2.3513E+00,         2.0
2011-02-26T18:47:54.328,              1.3357E-01,              1.0596E-01,              6.0922E-02,              4.6414E-02,              3.6244E-02,              2.6990E-02,              1.9375E-02,              1.0116E-02,              5.2070E-03,              3.3122E-03,              2.3510E-03,              1.7375E-03,              1.2922E-03,         2.0,            7.4212E+01,            4.6409E+01,            2.4879E+01,            1.4851E+01,            8.9657E+00,            5.8794E+00,            4.6598E+00,            3.7209E+00,            2.8427E+00,            2.4759E+00,         2.0
2011-02-26T18:50:34.328,              9.6801E-02,              7.6794E-02,              4.7259E-02,              3.8324E-02,              3.0946E-02,              2.4466E-02,              1.6888E-02,              7.8922E-03,              4.0276E-03,              2.4131E-03,              1.7246E-03,              1.3431E-03,              1.0461E-03,         2.0,            1.1689E+02,            7.3890E+01,            3.9671E+01,            2.3947E+01,            1.4506E+01,            8.4203E+00,            6.0730E+00,            4.2801E+00,            3.2659E+00,            2.8419E+00,         2.0
2011-02-26T18:53:14.328,              1.6298E-01,              1.2934E-01,              8.0978E-02,              6.0172E-02,              4.4001E-02,              3.1595E-02,              2.2215E-02,              1.1747E-02,              5.8177E-03,              3.5175E-03,              2.4450E-03,              1.8045E-03,              1.3414E-03,         2.0,            1.0969E+02,            5.8561E+01,            3.0722E+01,            1.2087E+01,            7.5138E+00,            6.0228E+00,            4.7620E+00,            3.7954E+00,            2.8954E+00,            2.5192E+00,         2.0
2011-02-26T18:55:49.828,              1.5664E-01,              1.2432E-01,              7.6712E-02,              5.6059E-02,              4.3811E-02,              2.8426E-02,              1.8706E-02,              1.0310E-02,              5.1168E-03,              3.1882E-03,              2.2774E-03,              1.6916E-03,              1.2598E-03,         2.0,            1.1325E+02,            6.3045E+01,            3.6808E+01,            1.9360E+01,            7.8754E+00,            6.0894E+00,            4.8183E+00,            3.8426E+00,            2.9329E+00,            2.5527E+00,         2.0
2011-02-26T18:58:30.328,              1.9005E-01,              1.5084E-01,              9.7493E-02,              7.1142E-02,              5.4193E-02,              3.7091E-02,              2.5051E-02,              1.3387E-02,              6.6810E-03,              4.1319E-03,              2.8913E-03,              2.1091E-03,              1.5514E-03,         2.0,            7.2668E+01,            4.3564E+01,            2.3603E+01,            1.3252E+01,            8.5576E+00,            6.8603E+00,            5.4247E+00,            4.3237E+00,            3.2986E+00,            2.8699E+00,         2.0
2011-02-26T19:01:10.328,              1.8495E-01,              1.4678E-01,              1.0433E-01,              7.8090E-02,              6.1840E-02,              4.5122E-02,              3.2036E-02,              1.4899E-02,              7.4875E-03,              4.6723E-03,              3.2258E-03,              2.3065E-03,              1.6500E-03,         2.0,            1.5609E+01,            1.0591E+01,            8.9552E+00,            8.2563E+00,            7.3765E+00,            5.9146E+00,            4.6776E+00,            3.7287E+00,            2.8449E+00,            2.4755E+00,         2.0
2011-02-26T19:03:50.328,              1.8842E-01,              1.4953E-01,              9.3526E-02,              6.9018E-02,              4.9812E-02,              3.5479E-02,              2.5102E-02,              1.3271E-02,              6.6921E-03,              4.0826E-03,              2.8142E-03,              2.0430E-03,              1.4899E-03,         2.0,            6.8960E+01,            4.2275E+01,            2.2622E+01,            1.3043E+01,            8.1788E+00,            6.5684E+00,            5.2014E+00,            4.1504E+00,            3.1691E+00,            2.7592E+00,         2.0
2011-02-26T19:06:25.828,              1.4233E-01,              1.1293E-01,              6.5133E-02,              4.8111E-02,              3.6031E-02,              2.6358E-02,              1.8679E-02,              9.8121E-03,              4.9811E-03,              3.0410E-03,              2.1297E-03,              1.5821E-03,              1.1817E-03,         2.0,            9.5164E+01,            5.9933E+01,            3.2325E+01,            1.9131E+01,            1.0145E+01,            6.0192E+00,            4.7618E+00,            3.7968E+00,            2.8976E+00,            2.5217E+00,         2.0
2011-02-26T19:09:05.828,              1.4455E-01,              1.1472E-01,              6.9957E-02,              5.2319E-02,              4.1806E-02,              3.0111E-02,              2.0843E-02,              1.0797E-02,              5.4248E-03,              3.4057E-03,              2.4097E-03,              1.7789E-03,              1.3146E-03,         2.0,            5.5189E+01,            3.3047E+01,            1.7890E+01,            9.8574E+00,            7.1747E+00,            5.7557E+00,            4.5538E+00,            3.6312E+00,            2.7712E+00,            2.4117E+00,         2.0
2011-02-26T19:11:46.328,              1.8576E-01,              1.4744E-01,              9.6766E-02,              7.2098E-02,              5.5171E-02,              4.0876E-02,              2.6108E-02,              1.1386E-02,              5.6376E-03,              3.0559E-03,              2.0911E-03,              1.5955E-03,              1.2272E-03,         2.0,            1.6097E+02,            8.6429E+01,            4.6375E+01,            2.0213E+01,            8.0165E+00,            6.4407E+00,            5.1021E+00,            4.0725E+00,            3.1105E+00,            2.7087E+00,         2.0
2011-02-26T19:14:26.328,              1.9597E-01,              1.5553E-01,              9.7562E-02,              7.1577E-02,              5.3354E-02,              3.7249E-02,              2.5795E-02,              1.3562E-02,              6.6795E-03,              4.0745E-03,              2.8163E-03,              2.0434E-03,              1.4926E-03,         2.0,            1.3274E+02,            7.1663E+01,            3.8737E+01,            1.6757E+01,            8.1847E+00,            6.5622E+00,            5.1897E+00,            4.1370E+00,            3.1566E+00,            2.7467E+00,         2.0
2011-02-26T19:17:06.828,              1.7421E-01,              1.3826E-01,              8.7125E-02,              6.4858E-02,              4.9987E-02,              3.7206E-02,              2.5566E-02,              1.2635E-02,              6.2067E-03,              3.5727E-03,              2.4493E-03,              1.8152E-03,              1.3526E-03,         2.0,            8.1497E+01,            4.8062E+01,            2.6256E+01,            1.4395E+01,            8.0400E+00,            6.4588E+00,            5.1159E+00,            4.0830E+00,            3.1182E+00,            2.7152E+00,         2.0
2011-02-26T19:19:46.329,              1.7679E-01,              1.4031E-01,              8.9410E-02,              6.5265E-02,              5.0331E-02,              3.6129E-02,              2.5029E-02,              1.3079E-02,              6.4589E-03,              3.9100E-03,              2.7131E-03,              1.9903E-03,              1.4702E-03,         2.0,            7.2045E+01,            4.3322E+01,            2.3548E+01,            1.3260E+01,            8.1911E+00,            6.5677E+00,            5.1940E+00,            4.1403E+00,            3.1590E+00,            2.7487E+00,         2.0
2011-02-26T19:22:26.329,              1.4956E-01,              1.1872E-01,              7.9806E-02,              5.9182E-02,              4.5032E-02,              3.3568E-02,              2.3348E-02,              1.0878E-02,              5.4256E-03,              3.3282E-03,              2.3241E-03,              1.7096E-03,              1.2614E-03,         2.0,            1.3063E+02,            7.1082E+01,            3.9148E+01,            1.9220E+01,            7.9273E+00,            5.9909E+00,            4.7405E+00,            3.7807E+00,            2.8858E+00,            2.5119E+00,         2.0
2011-02-26T19:25:06.829,              1.0049E-01,              7.9732E-02,              5.1309E-02,              4.0723E-02,              2.7719E-02,              2.0056E-02,              1.4925E-02,              8.2191E-03,              4.3976E-03,              2.9318E-03,              2.1397E-03,              1.6199E-03,              1.2260E-03,         2.0,            4.8994E+01,            3.0138E+01,            1.6487E+01,            9.3141E+00,            7.1221E+00,            5.7177E+00,            4.5265E+00,            3.6112E+00,            2.7570E+00,            2.4001E+00,         2.0
2011-02-26T19:27:46.829,              1.3327E-01,              1.0577E-01,              7.1727E-02,              5.4201E-02,              4.1510E-02,              2.7457E-02,              1.8297E-02,              1.0010E-02,              4.9991E-03,              3.1217E-03,              2.2479E-03,              1.6996E-03,              1.2876E-03,         2.0,            9.4711E+01,            5.0591E+01,            2.6562E+01,            1.0456E+01,            7.3619E+00,            5.9070E+00,            4.6743E+00,            3.7279E+00,            2.8454E+00,            2.4766E+00,         2.0
2011-02-26T19:30:22.829,              1.2489E-01,              9.9157E-02,              6.7817E-02,              5.0028E-02,              3.6429E-02,              2.6416E-02,              1.8786E-02,              9.6662E-03,              4.7220E-03,              2.8483E-03,              2.0036E-03,              1.5000E-03,              1.1313E-03,         2.0,            1.3278E+02,            7.3913E+01,            4.3565E+01,            2.3193E+01,            9.9282E+00,            6.3911E+00,            5.0550E+00,            4.0301E+00,            3.0753E+00,            2.6762E+00,         2.0
2011-02-26T19:33:01.829,              1.7225E-01,              1.3669E-01,              8.0480E-02,              6.0653E-02,              4.7509E-02,              3.5704E-02,              2.5142E-02,              1.2665E-02,              6.3194E-03,              3.8998E-03,              2.7254E-03,              1.9976E-03,              1.4689E-03,         2.0,            1.0944E+02,            6.1030E+01,            3.5811E+01,            1.9085E+01,            8.0634E+00,            6.4786E+00,            5.1323E+00,            4.0967E+00,            3.1291E+00,            2.7251E+00,         2.0
2011-02-26T19:35:42.329,              2.0596E-01,              1.6346E-01,              1.0257E-01,              7.5537E-02,              5.7827E-02,              4.2435E-02,              2.8630E-02,              1.4131E-02,              6.8856E-03,              3.8660E-03,              2.6237E-03,              1.9413E-03,              1.4552E-03,         2.0,            7.1900E+01,            3.8171E+01,            2.0301E+01,            8.9418E+00,            7.9094E+00,            6.3526E+00,            5.0308E+00,            4.0145E+00,            3.0655E+00,            2.6690E+00,         2.0
2011-02-26T19:38:18.329,              1.7421E-01,              1.3824E-01,              8.3848E-02,              6.2376E-02,              4.9232E-02,              3.6193E-02,              2.5342E-02,              1.3088E-02,              6.5034E-03,              4.0016E-03,              2.7641E-03,              2.0026E-03,              1.4555E-03,         2.0,            4.4142E+01,            2.6173E+01,            1.4324E+01,            8.1133E+00,            7.2504E+00,            5.8147E+00,            4.5993E+00,            3.6668E+00,            2.7980E+00,            2.4349E+00,         2.0
2011-02-26T19:40:58.329,              1.4900E-01,              1.1824E-01,              7.4525E-02,              5.6418E-02,              3.5155E-02,              2.4624E-02,              1.8516E-02,              1.0901E-02,              5.7615E-03,              3.7695E-03,              2.6854E-03,              1.9698E-03,              1.4537E-03,         2.0,            8.7329E+01,            5.5058E+01,            2.9525E+01,            1.7673E+01,            1.0285E+01,            6.6497E+00,            5.2694E+00,            4.2072E+00,            3.2140E+00,            2.7992E+00,         2.0
2011-02-26T19:43:38.329,              1.9405E-01,              1.5401E-01,              1.0190E-01,              7.5865E-02,              5.7837E-02,              4.1434E-02,              2.8375E-02,              1.3370E-02,              6.7108E-03,              4.0717E-03,              2.8066E-03,              2.0466E-03,              1.5090E-03,         2.0,            6.3771E+01,            3.3957E+01,            1.7785E+01,            8.1466E+00,            7.2933E+00,            5.8581E+00,            4.6395E+00,            3.7025E+00,            2.8275E+00,            2.4619E+00,         2.0
2011-02-26T19:46:17.829,              1.8017E-01,              1.4298E-01,              9.1242E-02,              6.7568E-02,              4.8423E-02,              3.4921E-02,              2.4836E-02,              1.3062E-02,              6.5412E-03,              3.9142E-03,              2.6961E-03,              1.9793E-03,              1.4690E-03,         2.0,            7.9808E+01,            4.2456E+01,            2.2487E+01,            9.5661E+00,            8.0236E+00,            6.4335E+00,            5.0879E+00,            4.0558E+00,            3.0944E+00,            2.6925E+00,         2.0
2011-02-26T19:48:57.829,              1.6319E-01,              1.2949E-01,              8.1275E-02,              6.0854E-02,              4.6185E-02,              3.3600E-02,              2.3562E-02,              1.2221E-02,              6.1192E-03,              3.7543E-03,              2.5681E-03,              1.8428E-03,              1.3339E-03,         2.0,            1.1022E+02,            6.1941E+01,            3.7032E+01,            2.0596E+01,            9.2113E+00,            3.4559E+00,            1.7886E+00,            1.0868E+00,            6.3996E-01,            4.3504E-01,         2.0
2011-02-26T19:53:42.329,              1.7963E-01,              1.4254E-01,              9.1008E-02,              6.7646E-02,              4.9325E-02,              3.4750E-02,              2.4419E-02,              1.3214E-02,              6.6332E-03,              4.0062E-03,              2.7669E-03,              2.0203E-03,              1.4880E-03,         2.0,            1.6457E+01,            9.7752E+00,            8.2675E+00,            7.6243E+00,            6.8135E+00,            5.4643E+00,            4.3221E+00,            3.4457E+00,            2.6293E+00,            2.2879E+00,         2.0
2011-02-26T19:56:22.329,              1.7615E-01,              1.3979E-01,              8.5435E-02,              6.3764E-02,              4.9325E-02,              3.5471E-02,              2.4485E-02,              1.2457E-02,              6.1833E-03,              3.7300E-03,              2.5829E-03,              1.8919E-03,              1.3909E-03,         2.0,            1.1192E+02,            6.1737E+01,            3.5445E+01,            1.8129E+01,            7.8954E+00,            6.3396E+00,            5.0196E+00,            4.0051E+00,            3.0581E+00,            2.6625E+00,         2.0
2011-02-26T19:58:58.329,              1.7178E-01,              1.3634E-01,              8.9891E-02,              6.5861E-02,              3.8712E-02,              2.5937E-02,              1.8581E-02,              1.0671E-02,              5.5380E-03,              3.3140E-03,              2.3199E-03,              1.7424E-03,              1.3132E-03,         2.0,            1.0561E+02,            5.7188E+01,            3.1196E+01,            1.4727E+01,            7.5204E+00,            6.0345E+00,            4.7754E+00,            3.8086E+00,            2.9071E+00,            2.5304E+00,         2.0
2011-02-26T20:01:38.829,              1.7001E-01,              1.3491E-01,              8.2673E-02,              6.2227E-02,              4.8481E-02,              3.5159E-02,              2.4614E-02,              1.2882E-02,              6.3879E-03,              3.9409E-03,              2.7367E-03,              1.9901E-03,              1.4574E-03,         2.0,            6.7630E+01,            3.6299E+01,            1.9663E+01,            9.4324E+00,            7.6616E+00,            6.1551E+00,            4.8755E+00,            3.8913E+00,            2.9718E+00,            2.5877E+00,         2.0
2011-02-26T20:04:18.329,              1.2033E-01,              9.5451E-02,              6.2272E-02,              5.0473E-02,              4.0738E-02,              3.1603E-02,              2.2152E-02,              1.0153E-02,              5.3030E-03,              3.4622E-03,              2.4675E-03,              1.8188E-03,              1.3442E-03,         2.0,            7.4929E+01,            4.3195E+01,            2.5147E+01,            1.4068E+01,            7.6278E+00,            6.1175E+00,            4.8391E+00,            3.8581E+00,            2.9441E+00,            2.5620E+00,         2.0
2011-02-26T20:06:58.329,              1.4380E-01,              1.1414E-01,              7.2724E-02,              5.3242E-02,              4.0424E-02,              2.9940E-02,              2.0734E-02,              1.0363E-02,              5.0907E-03,              2.9761E-03,              2.0656E-03,              1.5483E-03,              1.1676E-03,         2.0,            1.0511E+02,            5.8141E+01,            3.3564E+01,            1.7344E+01,            7.1298E+00,            5.7250E+00,            4.5330E+00,            3.6169E+00,            2.7617E+00,            2.4045E+00,         2.0
2011-02-26T20:09:37.829,              1.3361E-01,              1.0603E-01,              6.4305E-02,              4.9933E-02,              4.0293E-02,              3.0413E-02,              2.1439E-02,              1.0787E-02,              5.4025E-03,              3.3655E-03,              2.3957E-03,              1.8031E-03,              1.3599E-03,         2.0,            8.9451E+01,            4.9863E+01,            2.9180E+01,            1.5400E+01,            7.7982E+00,            6.2699E+00,            4.9697E+00,            3.9687E+00,            3.0324E+00,            2.6414E+00,         2.0
2011-02-26T20:12:17.829,              1.7261E-01,              1.3698E-01,              8.7664E-02,              6.4760E-02,              3.7960E-02,              2.5400E-02,              1.8419E-02,              1.0415E-02,              5.5467E-03,              3.5513E-03,              2.5090E-03,              1.8501E-03,              1.3652E-03,         2.0,            7.9005E+01,            4.3228E+01,            2.5078E+01,            1.3072E+01,            7.5621E+00,            6.0650E+00,            4.7975E+00,            3.8250E+00,            2.9188E+00,            2.5400E+00,         2.0
2011-02-26T20:14:58.329,              3.2130E-02,              2.6130E-02,              2.1562E-02,              1.7852E-02,              1.4730E-02,              1.2029E-02,              9.3328E-03,              3.9156E-03,              2.2232E-03,              1.7569E-03,              1.4125E-03,              1.1372E-03,              9.0674E-04,         2.0,            1.2699E+02,            8.1076E+01,            4.3409E+01,            2.6357E+01,            1.6055E+01,            8.9412E+00,            5.2405E+00,            4.1282E+00,            3.1516E+00,            2.7436E+00,         2.0
2011-02-26T20:17:42.329,              1.5293E-01,              1.2138E-01,              7.6377E-02,              5.8287E-02,              4.6166E-02,              3.5138E-02,              2.4496E-02,              1.1338E-02,              5.7362E-03,              3.5639E-03,              2.5192E-03,              1.8849E-03,              1.4111E-03,         2.0,            9.2665E+01,            5.1408E+01,            2.9860E+01,            1.5623E+01,            8.5278E+00,            6.8361E+00,            5.4053E+00,            4.3082E+00,            3.2867E+00,            2.8596E+00,         2.0
2011-02-26T20:20:18.329,              1.3033E-01,              1.0340E-01,              5.6132E-02,              4.2468E-02,              3.4180E-02,              2.6334E-02,              1.9007E-02,              9.6795E-03,              4.9093E-03,              3.1152E-03,              2.2043E-03,              1.6310E-03,              1.2114E-03,         2.0,            8.5848E+01,            5.4051E+01,            2.8928E+01,            1.7519E+01,            8.9175E+00,            7.1710E+00,            4.7469E+00,            3.7877E+00,            2.8921E+00,            2.5179E+00,         2.0
2011-02-26T20:22:57.829,              1.7554E-01,              1.3932E-01,              8.6796E-02,              6.4033E-02,              4.9305E-02,              3.6179E-02,              2.5273E-02,              1.2771E-02,              6.2718E-03,              3.7889E-03,              2.6132E-03,              1.9044E-03,              1.4025E-03,         2.0,            1.0331E+02,            5.4839E+01,            2.8508E+01,            1.1064E+01,            7.5678E+00,            6.0684E+00,            4.7996E+00,            3.8261E+00,            2.9194E+00,            2.5404E+00,         2.0
2011-02-26T20:25:37.829,              1.4608E-01,              1.1591E-01,              7.0868E-02,              5.3099E-02,              3.2872E-02,              2.2526E-02,              1.6598E-02,              9.7122E-03,              5.1542E-03,              3.3429E-03,              2.3822E-03,              1.7628E-03,              1.3103E-03,         2.0,            1.1284E+02,            7.1027E+01,            3.8256E+01,            2.2635E+01,            1.1951E+01,            6.7110E+00,            5.3152E+00,            4.2421E+00,            3.2397E+00,            2.8210E+00,         2.0
2011-02-26T20:28:18.329,              1.5186E-01,              1.2046E-01,              6.5077E-02,              4.8604E-02,              3.8586E-02,              2.9390E-02,              2.0658E-02,              1.0365E-02,              5.2801E-03,              3.1765E-03,              2.2209E-03,              1.6669E-03,              1.2556E-03,         2.0,            1.4204E+02,            9.0078E+01,            4.8298E+01,            2.9820E+01,            1.9018E+01,            1.2040E+01,            7.7645E+00,            5.1127E+00,            3.3594E+00,            2.7742E+00,         2.0
2011-02-26T20:30:58.329,              1.2413E-01,              9.8495E-02,              6.2908E-02,              4.8582E-02,              3.9083E-02,              2.9469E-02,              2.1160E-02,              1.0668E-02,              5.4068E-03,              3.4662E-03,              2.4594E-03,              1.8103E-03,              1.3398E-03,         2.0,            6.4997E+01,            4.0367E+01,            2.1634E+01,            1.2515E+01,            7.8330E+00,            6.2918E+00,            4.9830E+00,            3.9767E+00,            3.0368E+00,            2.6441E+00,         2.0
2011-02-26T20:33:38.329,              1.5601E-01,              1.2382E-01,              8.2740E-02,              6.2227E-02,              4.7754E-02,              3.4574E-02,              2.3584E-02,              1.1357E-02,              5.7449E-03,              3.5478E-03,              2.4805E-03,              1.8316E-03,              1.3558E-03,         2.0,            6.2377E+01,            3.4236E+01,            1.9515E+01,            9.9213E+00,            7.2325E+00,            5.7974E+00,            4.5838E+00,            3.6533E+00,            2.7870E+00,            2.4248E+00,         2.0
2011-02-26T20:36:17.829,              1.1404E-01,              9.0521E-02,              6.0108E-02,              4.5775E-02,              2.9990E-02,              2.1445E-02,              1.5906E-02,              8.5238E-03,              4.5353E-03,              3.0027E-03,              2.1657E-03,              1.6103E-03,              1.1966E-03,         2.0,            5.9828E+01,            3.7263E+01,            1.9882E+01,            1.1756E+01,            7.1811E+00,            5.7680E+00,            4.5681E+00,            3.6454E+00,            2.7837E+00,            2.4236E+00,         2.0
2011-02-26T20:38:57.829,              1.3629E-01,              1.0819E-01,              7.5962E-02,              5.6345E-02,              4.1094E-02,              2.9195E-02,              2.0185E-02,              1.0488E-02,              5.1607E-03,              3.0440E-03,              2.1245E-03,              1.5938E-03,              1.2000E-03,         2.0,            1.1019E+02,            6.1211E+01,            3.5517E+01,            1.8368E+01,            7.5391E+00,            6.0513E+00,            4.7899E+00,            3.8210E+00,            2.9170E+00,            2.5393E+00,         2.0
2011-02-26T20:41:38.829,              7.0864E-02,              5.6205E-02,              4.3123E-02,              3.5006E-02,              2.8297E-02,              2.2711E-02,              1.6443E-02,              7.6157E-03,              4.0363E-03,              2.7655E-03,              2.0426E-03,              1.5538E-03,              1.1770E-03,         2.0,            7.3291E+01,            4.6348E+01,            2.4755E+01,            1.4496E+01,            7.4583E+00,            5.8539E+00,            4.6330E+00,            3.6955E+00,            2.8210E+00,            2.4556E+00,         2.0
2011-02-26T20:44:18.829,              1.5769E-01,              1.2514E-01,              8.1661E-02,              6.1011E-02,              4.6158E-02,              3.3255E-02,              2.2938E-02,              1.1101E-02,              5.6137E-03,              3.4369E-03,              2.3884E-03,              1.7519E-03,              1.2941E-03,         2.0,            6.8314E+01,            3.6116E+01,            1.8801E+01,            7.6868E+00,            6.8710E+00,            5.5116E+00,            4.3603E+00,            3.4767E+00,            2.6531E+00,            2.3089E+00,         2.0
2011-02-26T20:46:58.829,              1.8602E-01,              1.4759E-01,              8.8810E-02,              6.6620E-02,              5.1416E-02,              3.5842E-02,              2.4621E-02,              1.3338E-02,              6.6922E-03,              4.1271E-03,              2.8647E-03,              2.0802E-03,              1.5196E-03,         2.0,            4.6234E+01,            2.8225E+01,            1.5138E+01,            8.4557E+00,            7.5007E+00,            6.0194E+00,            4.7637E+00,            3.7994E+00,            2.9001E+00,            2.5242E+00,         2.0
2011-02-26T20:49:38.329,              1.2128E-01,              9.6260E-02,              6.3694E-02,              4.9510E-02,              3.9130E-02,              3.0240E-02,              2.1666E-02,              1.0066E-02,              5.1355E-03,              3.3113E-03,              2.3648E-03,              1.7584E-03,              1.3118E-03,         2.0,            7.8836E+01,            4.3825E+01,            2.5532E+01,            1.3400E+01,            7.3347E+00,            5.8874E+00,            4.6602E+00,            3.7175E+00,            2.8380E+00,            2.4705E+00,         2.0
2011-02-26T20:52:18.329,              1.3342E-01,              1.0591E-01,              7.2737E-02,              5.4513E-02,              4.0185E-02,              2.6322E-02,              1.7844E-02,              1.0058E-02,              5.0256E-03,              3.1910E-03,              2.3012E-03,              1.7239E-03,              1.2917E-03,         2.0,            7.6572E+01,            4.1556E+01,            2.2765E+01,            1.0871E+01,            6.8737E+00,            5.5184E+00,            4.3689E+00,            3.4856E+00,            2.6613E+00,            2.3169E+00,         2.0
2011-02-26T20:54:58.329,              2.3596E-01,              1.8725E-01,              1.1252E-01,              8.2204E-02,              6.0119E-02,              3.9937E-02,              2.6403E-02,              1.4090E-02,              6.9952E-03,              4.0618E-03,              2.7769E-03,              2.0327E-03,              1.4970E-03,         2.0,            9.2103E+01,            5.0505E+01,            2.8934E+01,            1.5148E+01,            7.9392E+00,            6.3832E+00,            5.0595E+00,            4.0404E+00,            3.0871E+00,            2.6890E+00,         2.0
2011-02-26T20:57:38.329,              1.7162E-01,              1.3616E-01,              7.6648E-02,              5.6335E-02,              4.3149E-02,              3.0329E-02,              2.0717E-02,              1.1163E-02,              5.6377E-03,              3.4346E-03,              2.3951E-03,              1.7581E-03,              1.3001E-03,         2.0,            1.0987E+02,            6.8829E+01,            3.6732E+01,            2.2174E+01,            1.4327E+01,            9.3157E+00,            5.9949E+00,            4.1423E+00,            3.1621E+00,            2.7525E+00,         2.0
2011-02-26T21:00:18.329,              1.6461E-01,              1.3063E-01,              8.7294E-02,              6.5895E-02,              5.0130E-02,              3.5346E-02,              2.4261E-02,              1.1782E-02,              5.9866E-03,              3.6690E-03,              2.5603E-03,              1.8890E-03,              1.4075E-03,         2.0,            5.9834E+01,            2.9590E+01,            1.2718E+01,            8.2710E+00,            7.3933E+00,            5.9305E+00,            4.6917E+00,            3.7409E+00,            2.8547E+00,            2.4843E+00,         2.0
2011-02-26T21:02:57.829,              1.8535E-01,              1.4708E-01,              9.4483E-02,              7.0475E-02,              5.0992E-02,              3.5716E-02,              2.4802E-02,              1.3187E-02,              6.6580E-03,              4.0173E-03,              2.7622E-03,              2.0074E-03,              1.4723E-03,         2.0,            3.5253E+01,            2.0278E+01,            1.0779E+01,            8.5299E+00,            7.6207E+00,            6.1101E+00,            4.8320E+00,            3.8515E+00,            2.9385E+00,            2.5567E+00,         2.0
2011-02-26T21:05:37.829,              1.8378E-01,              1.4583E-01,              8.3749E-02,              6.1797E-02,              4.8420E-02,              3.5009E-02,              2.3541E-02,              1.2109E-02,              6.0037E-03,              3.4659E-03,              2.3931E-03,              1.7937E-03,              1.3541E-03,         2.0,            8.0389E+01,            4.9331E+01,            2.6562E+01,            1.5060E+01,            8.4244E+00,            6.7544E+00,            5.3414E+00,            4.2576E+00,            3.2483E+00,            2.8263E+00,         2.0
2011-02-26T21:08:18.329,              1.3068E-01,              1.0368E-01,              6.1871E-02,              4.7337E-02,              3.1011E-02,              2.1864E-02,              1.6103E-02,              8.8113E-03,              4.7488E-03,              3.1652E-03,              2.2911E-03,              1.7059E-03,              1.2711E-03,         2.0,            7.3476E+01,            4.5995E+01,            2.4692E+01,            1.4366E+01,            7.6827E+00,            6.1603E+00,            4.8721E+00,            3.8839E+00,            2.9634E+00,            2.5786E+00,         2.0
2011-02-26T21:10:58.329,              1.7199E-01,              1.3647E-01,              8.7595E-02,              6.6667E-02,              3.9727E-02,              2.7176E-02,              2.0252E-02,              1.2065E-02,              6.4344E-03,              4.1047E-03,              2.8779E-03,              2.0990E-03,              1.5334E-03,         2.0,            5.1215E+01,            3.1392E+01,            1.6772E+01,            9.7515E+00,            7.7336E+00,            6.2167E+00,            4.9266E+00,            3.9336E+00,            3.0050E+00,            2.6172E+00,         2.0
2011-02-26T21:13:34.329,              1.6797E-01,              1.3331E-01,              9.0613E-02,              6.8882E-02,              5.4562E-02,              4.1101E-02,              2.8797E-02,              1.4422E-02,              7.0679E-03,              4.3313E-03,              2.9866E-03,              2.1551E-03,              1.5703E-03,         2.0,            4.4742E+01,            2.2208E+01,            9.6211E+00,            8.5664E+00,            7.6615E+00,            6.1485E+00,            4.8661E+00,            3.8811E+00,            2.9625E+00,            2.5786E+00,         2.0
2011-02-26T21:16:13.829,              1.2919E-01,              1.0255E-01,              6.8194E-02,              5.1858E-02,              4.1489E-02,              3.0533E-02,              2.1192E-02,              1.0902E-02,              5.4016E-03,              3.4051E-03,              2.4145E-03,              1.7856E-03,              1.3259E-03,         2.0,            7.1704E+01,            4.4921E+01,            2.4071E+01,            1.4034E+01,            7.8460E+00,            6.2926E+00,            4.9776E+00,            3.9684E+00,            3.0282E+00,            2.6352E+00,         2.0
2011-02-26T21:18:53.829,              1.9201E-01,              1.5237E-01,              9.9260E-02,              7.2813E-02,              5.4427E-02,              3.7689E-02,              2.4482E-02,              1.1678E-02,              5.8917E-03,              3.3949E-03,              2.3315E-03,              1.7334E-03,              1.3008E-03,         2.0,            1.2117E+02,            6.5057E+01,            3.5332E+01,            1.6554E+01,            7.7877E+00,            6.2529E+00,            4.9507E+00,            3.9499E+00,            3.0158E+00,            2.6255E+00,         2.0
