                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-05-14T18:29:46.773,              1.4702E-01,              1.1668E-01,              7.4987E-02,              5.6932E-02,              4.4310E-02,              3.3231E-02,              2.3868E-02,              1.2148E-02,              6.0379E-03,              3.7798E-03,              2.6287E-03,              1.8985E-03,              1.3820E-03,         2.0,            6.1229E+01,            3.7511E+01,            2.0160E+01,            1.1284E+01,            7.6719E+00,            6.1530E+00,            4.8672E+00,            3.8804E+00,            2.9610E+00,            2.5767E+00,         2.0
2011-05-14T18:32:26.773,              1.4328E-01,              1.1368E-01,              6.4828E-02,              4.7856E-02,              3.7236E-02,              2.7362E-02,              1.9011E-02,              9.7280E-03,              4.9185E-03,              2.9955E-03,              2.0780E-03,              1.5210E-03,              1.1196E-03,         2.0,            1.2555E+02,            7.9487E+01,            4.2794E+01,            2.5920E+01,            1.5429E+01,            8.5402E+00,            5.4462E+00,            4.4093E+00,            2.9072E+00,            2.4326E+00,         2.0
2011-05-14T18:35:06.773,              1.2549E-01,              9.9609E-02,              6.1531E-02,              4.6381E-02,              3.6889E-02,              2.7775E-02,              1.9857E-02,              1.0208E-02,              5.0359E-03,              3.1978E-03,              2.2676E-03,              1.6716E-03,              1.2380E-03,         2.0,            8.1848E+01,            4.5636E+01,            2.6812E+01,            1.4384E+01,            7.3971E+00,            5.9290E+00,            4.6877E+00,            3.7359E+00,            2.8500E+00,            2.4796E+00,         2.0
2011-05-14T18:37:46.273,              1.2158E-01,              9.6484E-02,              5.6660E-02,              4.1874E-02,              3.2499E-02,              1.7046E-02,              1.0440E-02,              6.6920E-03,              3.4044E-03,              2.2203E-03,              1.6828E-03,              1.2997E-03,              9.9776E-04,         2.0,            8.5907E+01,            5.3978E+01,            2.9041E+01,            1.6909E+01,            8.7255E+00,            5.5286E+00,            4.3769E+00,            3.4920E+00,            2.6661E+00,            2.3210E+00,         2.0
2011-05-14T18:40:26.273,              9.9969E-02,              7.9320E-02,              5.3305E-02,              4.1312E-02,              3.3058E-02,              2.5413E-02,              1.8165E-02,              8.8689E-03,              4.5325E-03,              2.8852E-03,              2.0453E-03,              1.5156E-03,              1.1299E-03,         2.0,            6.7710E+01,            3.6717E+01,            2.0144E+01,            1.0161E+01,            6.0595E+00,            4.8656E+00,            3.8526E+00,            3.0740E+00,            2.3472E+00,            2.0436E+00,         2.0
2011-05-14T18:43:06.773,              1.1848E-01,              9.4052E-02,              6.5179E-02,              4.9192E-02,              3.8489E-02,              2.8368E-02,              1.9950E-02,              9.8400E-03,              4.8077E-03,              2.9179E-03,              2.0538E-03,              1.5388E-03,              1.1633E-03,         2.0,            6.0131E+01,            3.0249E+01,            1.3358E+01,            6.9997E+00,            6.2598E+00,            5.0234E+00,            3.9756E+00,            3.1709E+00,            2.4204E+00,            2.1068E+00,         2.0
2011-05-14T18:45:46.773,              1.6109E-01,              1.2783E-01,              7.8739E-02,              5.8773E-02,              4.5551E-02,              3.3933E-02,              2.3479E-02,              1.1289E-02,              5.7387E-03,              3.5648E-03,              2.4678E-03,              1.7868E-03,              1.3005E-03,         2.0,            5.9998E+01,            3.3723E+01,            1.9394E+01,            1.0568E+01,            6.8971E+00,            5.5447E+00,            4.3944E+00,            3.5089E+00,            2.6808E+00,            2.3350E+00,         2.0
2011-05-14T18:48:26.773,              1.2232E-01,              9.7090E-02,              6.4436E-02,              4.8189E-02,              3.7749E-02,              2.7415E-02,              1.9123E-02,              9.7146E-03,              4.7663E-03,              2.8832E-03,              2.0207E-03,              1.5059E-03,              1.1292E-03,         2.0,            8.9441E+01,            4.7906E+01,            2.5275E+01,            1.0049E+01,            6.1409E+00,            4.9358E+00,            3.9114E+00,            3.1230E+00,            2.3859E+00,            2.0781E+00,         2.0
2011-05-14T18:51:06.273,              1.9888E-01,              1.5782E-01,              1.0001E-01,              7.3013E-02,              5.5266E-02,              3.8714E-02,              2.6441E-02,              1.3781E-02,              6.7845E-03,              4.0607E-03,              2.7484E-03,              1.9571E-03,              1.4102E-03,         2.0,            6.4101E+01,            3.3989E+01,            1.8221E+01,            8.4188E+00,            7.0294E+00,            5.6491E+00,            4.4759E+00,            3.5731E+00,            2.7292E+00,            2.3768E+00,         2.0
2011-05-14T18:53:46.273,              1.0666E-01,              8.4634E-02,              5.1699E-02,              3.9339E-02,              3.0602E-02,              2.1203E-02,              1.4602E-02,              7.9167E-03,              4.0533E-03,              2.6088E-03,              1.8746E-03,              1.3909E-03,              1.0310E-03,         2.0,            7.5187E+01,            4.7253E+01,            2.5376E+01,            1.5235E+01,            9.0130E+00,            5.1971E+00,            4.0693E+00,            3.2453E+00,            2.4769E+00,            2.1558E+00,         2.0
2011-05-14T18:56:26.773,              1.0268E-01,              8.1481E-02,              5.0247E-02,              3.8162E-02,              2.5824E-02,              1.8798E-02,              1.4109E-02,              7.8801E-03,              4.1050E-03,              2.6733E-03,              1.9170E-03,              1.4274E-03,              1.0667E-03,         2.0,            8.2065E+01,            5.1386E+01,            2.7561E+01,            1.5919E+01,            8.0984E+00,            5.7607E+00,            4.5614E+00,            3.6396E+00,            2.7791E+00,            2.4195E+00,         2.0
2011-05-14T18:59:06.773,              1.5055E-01,              1.1949E-01,              7.8131E-02,              5.6581E-02,              4.2398E-02,              2.7251E-02,              1.7889E-02,              1.0032E-02,              4.9188E-03,              2.9754E-03,              2.0981E-03,              1.5583E-03,              1.1613E-03,         2.0,            1.3242E+02,            7.1048E+01,            3.7706E+01,            1.5333E+01,            6.6828E+00,            5.3669E+00,            4.2501E+00,            3.3916E+00,            2.5900E+00,            2.2552E+00,         2.0
2011-05-14T19:01:42.773,              1.5596E-01,              1.2379E-01,              8.3203E-02,              6.1898E-02,              4.5876E-02,              3.3260E-02,              2.3034E-02,              1.1614E-02,              5.6990E-03,              3.3587E-03,              2.3043E-03,              1.6905E-03,              1.2550E-03,         2.0,            7.5630E+01,            4.0186E+01,            2.0916E+01,            8.1138E+00,            6.5102E+00,            5.2260E+00,            4.1369E+00,            3.3001E+00,            2.5194E+00,            2.1932E+00,         2.0
2011-05-14T19:04:22.273,              1.3409E-01,              1.0643E-01,              6.6701E-02,              5.0395E-02,              3.7654E-02,              2.7458E-02,              1.9507E-02,              1.0183E-02,              5.0635E-03,              3.0972E-03,              2.1698E-03,              1.6082E-03,              1.1965E-03,         2.0,            8.0558E+01,            4.3861E+01,            2.5081E+01,            1.2948E+01,            6.9358E+00,            5.5711E+00,            4.4123E+00,            3.5213E+00,            2.6891E+00,            2.3415E+00,         2.0
2011-05-14T19:07:02.773,              1.4856E-01,              1.1791E-01,              7.2857E-02,              5.4212E-02,              4.2493E-02,              3.1510E-02,              2.2159E-02,              1.1065E-02,              5.4539E-03,              3.3408E-03,              2.3103E-03,              1.6748E-03,              1.2228E-03,         2.0,            1.0528E+02,            5.8946E+01,            3.4943E+01,            1.9086E+01,            8.0343E+00,            5.6832E+00,            4.5043E+00,            3.5968E+00,            2.7481E+00,            2.3938E+00,         2.0
2011-05-14T19:09:42.773,              1.6705E-01,              1.3255E-01,              8.1734E-02,              6.0453E-02,              4.6338E-02,              3.3836E-02,              2.2960E-02,              1.1589E-02,              5.7208E-03,              3.2804E-03,              2.2345E-03,              1.6453E-03,              1.2244E-03,         2.0,            6.8938E+01,            3.7176E+01,            2.0560E+01,            1.0085E+01,            6.3942E+00,            5.1388E+00,            4.0716E+00,            3.2505E+00,            2.4830E+00,            2.1624E+00,         2.0
2011-05-14T19:12:22.773,              1.7713E-01,              1.4056E-01,              8.7896E-02,              6.5006E-02,              4.7233E-02,              2.9938E-02,              1.9861E-02,              1.1364E-02,              5.7488E-03,              3.5477E-03,              2.4776E-03,              1.8010E-03,              1.3103E-03,         2.0,            5.2740E+01,            3.2146E+01,            1.6994E+01,            9.8747E+00,            6.7800E+00,            5.4471E+00,            4.3147E+00,            3.4437E+00,            2.6299E+00,            2.2900E+00,         2.0
2011-05-14T19:14:59.273,              1.7706E-01,              1.4051E-01,              8.7568E-02,              6.3791E-02,              4.5438E-02,              3.0616E-02,              2.0771E-02,              1.1223E-02,              5.6432E-03,              3.3397E-03,              2.2960E-03,              1.6836E-03,              1.2399E-03,         2.0,            7.8596E+01,            4.8503E+01,            2.6188E+01,            1.5006E+01,            7.7950E+00,            5.8253E+00,            4.6087E+00,            3.6749E+00,            2.8046E+00,            2.4408E+00,         2.0
2011-05-14T19:17:38.773,              1.6869E-01,              1.3388E-01,              8.9226E-02,              6.4838E-02,              4.9655E-02,              3.5297E-02,              2.4373E-02,              1.2882E-02,              6.2589E-03,              3.7303E-03,              2.5375E-03,              1.8128E-03,              1.3096E-03,         2.0,            2.4676E+01,            1.0093E+01,            7.5302E+00,            6.9591E+00,            6.2309E+00,            5.0052E+00,            3.9642E+00,            3.1637E+00,            2.4160E+00,            2.1036E+00,         2.0
2011-05-14T19:20:18.773,              1.5537E-01,              1.2331E-01,              8.0796E-02,              6.1717E-02,              4.8274E-02,              3.5722E-02,              2.5340E-02,              1.2748E-02,              6.2940E-03,              3.8006E-03,              2.6380E-03,              1.9398E-03,              1.4356E-03,         2.0,            2.2948E+01,            1.1137E+01,            8.1026E+00,            7.4913E+00,            6.7101E+00,            5.3919E+00,            4.2717E+00,            3.4099E+00,            2.6045E+00,            2.2681E+00,         2.0
2011-05-14T19:22:59.273,              1.7761E-01,              1.4094E-01,              8.5698E-02,              6.2778E-02,              4.8261E-02,              3.0592E-02,              1.9623E-02,              1.0833E-02,              5.3823E-03,              3.1331E-03,              2.1708E-03,              1.6075E-03,              1.1974E-03,         2.0,            6.2047E+01,            3.7164E+01,            1.9928E+01,            1.0833E+01,            7.0415E+00,            5.6541E+00,            4.4768E+00,            3.5718E+00,            2.7271E+00,            2.3741E+00,         2.0
2011-05-14T19:25:39.273,              1.3417E-01,              1.0649E-01,              6.6955E-02,              5.0078E-02,              3.9664E-02,              2.6923E-02,              1.8147E-02,              1.0005E-02,              4.9916E-03,              3.1845E-03,              2.2700E-03,              1.6672E-03,              1.2268E-03,         2.0,            4.9646E+01,            3.0770E+01,            1.6493E+01,            9.6008E+00,            6.6212E+00,            5.3204E+00,            4.2149E+00,            3.3645E+00,            2.5697E+00,            2.2378E+00,         2.0
2011-05-14T19:28:19.273,              1.8334E-01,              1.4552E-01,              9.5671E-02,              7.0674E-02,              5.2450E-02,              3.7480E-02,              2.5500E-02,              1.2746E-02,              6.1436E-03,              3.5480E-03,              2.4217E-03,              1.7725E-03,              1.3132E-03,         2.0,            1.0740E+02,            5.7326E+01,            3.0116E+01,            1.1959E+01,            7.3214E+00,            5.8777E+00,            4.6532E+00,            3.7123E+00,            2.8343E+00,            2.4674E+00,         2.0
2011-05-14T19:30:58.773,              1.1242E-01,              8.9228E-02,              6.1110E-02,              4.7232E-02,              3.7877E-02,              2.8179E-02,              1.9864E-02,              1.0183E-02,              5.0856E-03,              3.2643E-03,              2.3147E-03,              1.6960E-03,              1.2521E-03,         2.0,            2.4946E+01,            1.2634E+01,            7.2561E+00,            6.7101E+00,            6.0116E+00,            4.8314E+00,            3.8282E+00,            3.0561E+00,            2.3345E+00,            2.0330E+00,         2.0
2011-05-14T19:33:38.273,              1.7066E-01,              1.3544E-01,              9.4143E-02,              6.9037E-02,              5.2501E-02,              3.5797E-02,              2.3777E-02,              1.2579E-02,              6.1696E-03,              3.6116E-03,              2.4763E-03,              1.8106E-03,              1.3396E-03,         2.0,            3.7939E+01,            1.8612E+01,            7.9927E+00,            7.3770E+00,            6.5973E+00,            5.2943E+00,            4.1898E+00,            3.3415E+00,            2.5505E+00,            2.2199E+00,         2.0
2011-05-14T19:36:14.773,              1.7418E-01,              1.3823E-01,              8.3606E-02,              5.9881E-02,              4.4644E-02,              3.1824E-02,              2.0437E-02,              9.9712E-03,              4.9310E-03,              2.6404E-03,              1.7843E-03,              1.3495E-03,              1.0320E-03,         2.0,            8.9253E+01,            5.4443E+01,            2.9143E+01,            1.6685E+01,            9.6297E+00,            5.7834E+00,            4.5356E+00,            3.3982E+00,            2.5940E+00,            2.2580E+00,         2.0
2011-05-14T19:40:58.273,              1.0470E-01,              8.3105E-02,              5.4906E-02,              4.2869E-02,              3.4599E-02,              2.4360E-02,              1.6619E-02,              8.8159E-03,              4.3617E-03,              2.8082E-03,              2.0452E-03,              1.5412E-03,              1.1612E-03,         2.0,            6.4389E+01,            3.4396E+01,            1.8047E+01,            7.2822E+00,            6.5142E+00,            5.2287E+00,            4.1389E+00,            3.3016E+00,            2.5205E+00,            2.1941E+00,         2.0
2011-05-14T19:43:38.273,              1.0347E-01,              8.2138E-02,              5.7785E-02,              4.5036E-02,              3.6339E-02,              2.7346E-02,              1.9019E-02,              9.1269E-03,              4.5880E-03,              2.9979E-03,              2.1529E-03,              1.5954E-03,              1.1817E-03,         2.0,            5.3496E+01,            2.8416E+01,            1.4812E+01,            7.1820E+00,            6.4288E+00,            5.1631E+00,            4.0886E+00,            3.2626E+00,            2.4913E+00,            2.1691E+00,         2.0
2011-05-14T19:46:19.273,              1.8938E-01,              1.5026E-01,              9.0514E-02,              6.6611E-02,              5.1683E-02,              3.7180E-02,              2.5448E-02,              1.3270E-02,              6.5353E-03,              3.9025E-03,              2.6421E-03,              1.8766E-03,              1.3455E-03,         2.0,            7.0897E+01,            4.2621E+01,            2.2752E+01,            1.2721E+01,            7.2790E+00,            5.8380E+00,            4.6180E+00,            3.6817E+00,            2.8094E+00,            2.4447E+00,         2.0
2011-05-14T19:48:59.273,              1.5422E-01,              1.2237E-01,              7.5462E-02,              5.7009E-02,              3.5290E-02,              2.4551E-02,              1.8241E-02,              1.0523E-02,              5.6220E-03,              3.6088E-03,              2.5321E-03,              1.8402E-03,              1.3446E-03,         2.0,            8.6512E+01,            5.4626E+01,            2.9277E+01,            1.7747E+01,            1.1293E+01,            7.2687E+00,            4.7187E+00,            3.6167E+00,            2.7632E+00,            2.4068E+00,         2.0
2011-05-14T19:51:39.273,              1.1822E-01,              9.3844E-02,              5.9162E-02,              4.4957E-02,              3.6134E-02,              2.6805E-02,              1.8980E-02,              9.7302E-03,              4.8089E-03,              3.0590E-03,              2.1808E-03,              1.6163E-03,              1.2022E-03,         2.0,            7.7357E+01,            4.8427E+01,            2.6386E+01,            1.5107E+01,            7.3125E+00,            5.8743E+00,            4.6529E+00,            3.7136E+00,            2.8362E+00,            2.4697E+00,         2.0
2011-05-14T19:54:18.773,              1.6093E-01,              1.2771E-01,              8.5835E-02,              6.4883E-02,              4.9750E-02,              3.6601E-02,              2.5597E-02,              1.3155E-02,              6.5091E-03,              3.9120E-03,              2.6771E-03,              1.9328E-03,              1.3947E-03,         2.0,            1.2752E+01,            8.6700E+00,            7.3527E+00,            6.8000E+00,            6.0926E+00,            4.8968E+00,            3.8802E+00,            3.0978E+00,            2.3663E+00,            2.0609E+00,         2.0
2011-05-14T19:56:58.773,              2.4363E-01,              1.9332E-01,              1.2604E-01,              8.9493E-02,              6.6712E-02,              4.2872E-02,              2.8246E-02,              1.5523E-02,              7.4661E-03,              4.2393E-03,              2.8120E-03,              1.9752E-03,              1.4070E-03,         2.0,            7.1402E+02,            2.8791E+02,            5.3716E+01,            7.9877E+00,            7.1355E+00,            5.7206E+00,            4.5236E+00,            3.6055E+00,            2.7506E+00,            2.3932E+00,         2.0
2011-05-14T19:59:39.273,              1.4423E-01,              1.1448E-01,              7.2646E-02,              5.3788E-02,              3.9533E-02,              2.7620E-02,              1.9391E-02,              1.0542E-02,              5.2734E-03,              3.2867E-03,              2.3057E-03,              1.6811E-03,              1.2352E-03,         2.0,            8.3364E+01,            4.6759E+01,            2.7853E+01,            1.5396E+01,            6.9300E+00,            5.5574E+00,            4.3957E+00,            3.5044E+00,            2.6742E+00,            2.3271E+00,         2.0
2011-05-14T20:02:19.273,              1.7214E-01,              1.3659E-01,              8.4287E-02,              6.3334E-02,              4.8747E-02,              3.6402E-02,              2.5660E-02,              1.2765E-02,              6.3377E-03,              3.8005E-03,              2.5897E-03,              1.8692E-03,              1.3582E-03,         2.0,            6.7060E+01,            3.6698E+01,            2.0972E+01,            1.0975E+01,            7.1322E+00,            5.7287E+00,            4.5371E+00,            3.6208E+00,            2.7650E+00,            2.4076E+00,         2.0
2011-05-14T20:04:59.273,              1.3977E-01,              1.1093E-01,              7.4180E-02,              5.5934E-02,              4.0537E-02,              2.9542E-02,              2.1214E-02,              1.0986E-02,              5.4338E-03,              3.3770E-03,              2.3624E-03,              1.7292E-03,              1.2755E-03,         2.0,            1.3116E+02,            7.0220E+01,            3.7133E+01,            1.5014E+01,            7.4747E+00,            6.0069E+00,            4.7595E+00,            3.7998E+00,            2.9026E+00,            2.5280E+00,         2.0
2011-05-14T20:07:38.773,              1.4474E-01,              1.1488E-01,              7.4248E-02,              5.4312E-02,              4.1063E-02,              2.9868E-02,              1.6946E-02,              7.2341E-03,              3.5683E-03,              1.6535E-03,              1.1193E-03,              9.2229E-04,              7.5147E-04,         2.0,            1.0813E+02,            6.1717E+01,            3.1378E+01,            1.6956E+01,            8.4281E+00,            6.7267E+00,            5.2532E+00,            3.4921E+00,            2.5789E+00,            2.2451E+00,         2.0
2011-05-14T20:10:18.773,              1.0955E-01,              8.6913E-02,              4.6950E-02,              3.5699E-02,              2.4915E-02,              1.7086E-02,              1.2333E-02,              7.3006E-03,              3.8466E-03,              2.5618E-03,              1.8734E-03,              1.4007E-03,              1.0447E-03,         2.0,            5.1519E+01,            3.2210E+01,            1.7236E+01,            1.0103E+01,            6.0394E+00,            4.8487E+00,            3.8385E+00,            3.0623E+00,            2.3379E+00,            2.0352E+00,         2.0
2011-05-14T20:12:59.273,              1.3688E-01,              1.0861E-01,              6.4435E-02,              4.8985E-02,              3.7922E-02,              2.8772E-02,              2.0481E-02,              1.0370E-02,              5.1925E-03,              3.2028E-03,              2.2148E-03,              1.6117E-03,              1.1851E-03,         2.0,            4.0474E+01,            2.1800E+01,            1.1969E+01,            6.7856E+00,            6.0698E+00,            4.8719E+00,            3.8561E+00,            3.0759E+00,            2.3480E+00,            2.0439E+00,         2.0
2011-05-14T20:15:38.773,              1.5094E-01,              1.1977E-01,              7.2716E-02,              5.4478E-02,              4.2224E-02,              3.0738E-02,              2.1644E-02,              1.1143E-02,              5.5402E-03,              3.4129E-03,              2.3800E-03,              1.7470E-03,              1.2884E-03,         2.0,            9.2733E+01,            4.9212E+01,            2.5621E+01,            1.0051E+01,            6.7562E+00,            5.4296E+00,            4.3020E+00,            3.4344E+00,            2.6234E+00,            2.2847E+00,         2.0
2011-05-14T20:18:18.773,              1.7272E-01,              1.3708E-01,              9.0723E-02,              6.7390E-02,              5.0737E-02,              3.5012E-02,              2.3818E-02,              1.2849E-02,              6.2901E-03,              3.8099E-03,              2.6215E-03,              1.8887E-03,              1.3733E-03,         2.0,            6.1810E+01,            3.2742E+01,            1.7366E+01,            8.4144E+00,            7.5139E+00,            6.0221E+00,            4.7608E+00,            3.7938E+00,            2.8938E+00,            2.5174E+00,         2.0
2011-05-14T20:20:58.273,              1.9479E-01,              1.5459E-01,              1.0196E-01,              7.4067E-02,              5.4726E-02,              3.8988E-02,              2.7068E-02,              1.3958E-02,              6.7977E-03,              3.9325E-03,              2.6333E-03,              1.8800E-03,              1.3627E-03,         2.0,            5.9275E+01,            3.1395E+01,            1.6348E+01,            7.0466E+00,            6.3016E+00,            5.0567E+00,            4.0018E+00,            3.1916E+00,            2.4362E+00,            2.1205E+00,         2.0
2011-05-14T20:23:38.273,              1.4090E-01,              1.1180E-01,              7.0535E-02,              5.4450E-02,              4.2868E-02,              3.1745E-02,              2.2283E-02,              1.1426E-02,              5.7251E-03,              3.5528E-03,              2.4560E-03,              1.7748E-03,              1.2925E-03,         2.0,            2.1025E+01,            1.0446E+01,            7.6904E+00,            7.0945E+00,            6.3420E+00,            5.0873E+00,            4.0247E+00,            3.2091E+00,            2.4489E+00,            2.1311E+00,         2.0
2011-05-14T20:26:18.773,              9.3738E-02,              7.4372E-02,              4.5446E-02,              3.5877E-02,              2.5305E-02,              1.7555E-02,              1.2727E-02,              7.3100E-03,              3.8729E-03,              2.6290E-03,              1.9433E-03,              1.4652E-03,              1.0961E-03,         2.0,            5.3075E+01,            3.3019E+01,            1.7645E+01,            1.0198E+01,            6.9322E+00,            5.5598E+00,            4.3978E+00,            3.5062E+00,            2.6754E+00,            2.3281E+00,         2.0
2011-05-14T20:28:54.774,              1.7344E-01,              1.3764E-01,              9.3603E-02,              6.7637E-02,              5.2012E-02,              3.7548E-02,              2.5456E-02,              1.3048E-02,              6.4013E-03,              3.6875E-03,              2.4984E-03,              1.8052E-03,              1.3064E-03,         2.0,            1.2109E+01,            8.2343E+00,            6.9848E+00,            6.4613E+00,            5.7903E+00,            4.6547E+00,            3.6888E+00,            2.9453E+00,            2.2500E+00,            1.9596E+00,         2.0
2011-05-14T20:31:34.774,              1.2822E-01,              1.0177E-01,              6.2565E-02,              4.5880E-02,              3.5111E-02,              2.3461E-02,              1.5094E-02,              7.9856E-03,              4.0000E-03,              2.2862E-03,              1.6115E-03,              1.2486E-03,              9.6818E-04,         2.0,            1.1353E+02,            7.1754E+01,            3.8608E+01,            2.3372E+01,            1.3896E+01,            7.7871E+00,            5.1174E+00,            4.0295E+00,            2.7928E+00,            2.4327E+00,         2.0
2011-05-14T20:34:14.274,              1.4094E-01,              1.1184E-01,              6.9431E-02,              5.1934E-02,              3.8381E-02,              2.8015E-02,              2.0003E-02,              1.0496E-02,              5.2599E-03,              3.2569E-03,              2.2708E-03,              1.6564E-03,              1.2172E-03,         2.0,            1.1318E+02,            6.2754E+01,            3.6329E+01,            1.8781E+01,            7.2523E+00,            5.7669E+00,            4.5622E+00,            3.6377E+00,            2.7761E+00,            2.4160E+00,         2.0
2011-05-14T20:36:54.274,              6.2564E-02,              4.9708E-02,              3.8074E-02,              3.1029E-02,              2.5279E-02,              2.0522E-02,              1.5484E-02,              6.8847E-03,              3.4649E-03,              2.3934E-03,              1.7736E-03,              1.3486E-03,              1.0226E-03,         2.0,            6.1201E+01,            3.8812E+01,            2.0481E+01,            1.1901E+01,            6.3726E+00,            5.1178E+00,            4.0528E+00,            3.2342E+00,            2.4697E+00,            2.1504E+00,         2.0
2011-05-14T20:39:30.774,              1.2917E-01,              1.0254E-01,              6.6996E-02,              5.0111E-02,              3.9330E-02,              2.9667E-02,              2.1313E-02,              1.0677E-02,              5.2685E-03,              3.2522E-03,              2.2584E-03,              1.6440E-03,              1.2056E-03,         2.0,            7.4564E+01,            4.6692E+01,            2.5074E+01,            1.4800E+01,            8.2950E+00,            5.5972E+00,            4.4293E+00,            3.5325E+00,            2.6962E+00,            2.3467E+00,         2.0
2011-05-14T20:42:10.774,              1.1728E-01,              9.3067E-02,              6.0815E-02,              4.6915E-02,              3.6844E-02,              2.7555E-02,              1.9383E-02,              9.7978E-03,              4.8900E-03,              3.0547E-03,              2.1326E-03,              1.5568E-03,              1.1490E-03,         2.0,            4.4739E+01,            2.2274E+01,            9.6374E+00,            6.5146E+00,            5.8293E+00,            4.6802E+00,            3.7053E+00,            2.9561E+00,            2.2569E+00,            1.9647E+00,         2.0
2011-05-14T20:44:51.274,              1.7848E-01,              1.4163E-01,              8.7956E-02,              6.4515E-02,              4.9226E-02,              3.5711E-02,              2.4451E-02,              1.1843E-02,              5.9910E-03,              3.6709E-03,              2.5276E-03,              1.8305E-03,              1.3379E-03,         2.0,            6.2268E+01,            3.3163E+01,            1.7722E+01,            7.8457E+00,            6.8851E+00,            5.5187E+00,            4.3633E+00,            3.4773E+00,            2.6527E+00,            2.3078E+00,         2.0
2011-05-14T20:47:30.774,              1.3111E-01,              1.0404E-01,              6.8650E-02,              5.3147E-02,              4.1805E-02,              2.9720E-02,              2.0943E-02,              1.1084E-02,              5.5461E-03,              3.5092E-03,              2.4727E-03,              1.8059E-03,              1.3265E-03,         2.0,            1.3329E+01,            9.0473E+00,            7.6539E+00,            7.0605E+00,            6.3113E+00,            5.0627E+00,            4.0052E+00,            3.1936E+00,            2.4371E+00,            2.1209E+00,         2.0
2011-05-14T20:50:10.774,              1.6276E-01,              1.2916E-01,              8.0597E-02,              5.9704E-02,              4.5625E-02,              3.2918E-02,              2.2621E-02,              1.1814E-02,              5.8216E-03,              3.4765E-03,              2.3887E-03,              1.7425E-03,              1.2801E-03,         2.0,            6.3646E+01,            3.8934E+01,            2.0973E+01,            1.1759E+01,            7.1126E+00,            5.7181E+00,            4.5319E+00,            3.6187E+00,            2.7646E+00,            2.4079E+00,         2.0
2011-05-14T20:52:51.274,              1.9122E-01,              1.5174E-01,              9.2780E-02,              6.6025E-02,              4.8993E-02,              3.4047E-02,              2.2433E-02,              1.0974E-02,              5.5584E-03,              3.2095E-03,              2.1875E-03,              1.6140E-03,              1.2041E-03,         2.0,            6.6512E+01,            3.9869E+01,            2.0765E+01,            9.6716E+00,            8.5113E+00,            5.5797E+00,            4.4151E+00,            3.5208E+00,            2.6871E+00,            2.3386E+00,         2.0
2011-05-14T20:55:31.274,              1.7390E-01,              1.3800E-01,              8.1973E-02,              5.9901E-02,              4.3347E-02,              3.0481E-02,              2.0827E-02,              1.0981E-02,              5.5191E-03,              3.2107E-03,              2.2064E-03,              1.6341E-03,              1.2205E-03,         2.0,            5.3503E+01,            3.2048E+01,            1.7093E+01,            9.4889E+00,            6.8466E+00,            5.4986E+00,            4.3543E+00,            3.4745E+00,            2.6530E+00,            2.3098E+00,         2.0
2011-05-14T20:58:10.774,              1.1922E-01,              9.4637E-02,              6.7118E-02,              5.1441E-02,              3.8629E-02,              2.8984E-02,              2.0797E-02,              1.0442E-02,              5.1552E-03,              3.2118E-03,              2.2556E-03,              1.6534E-03,              1.2184E-03,         2.0,            7.1534E+01,            3.8434E+01,            2.0446E+01,            8.3529E+00,            6.7314E+00,            5.3946E+00,            4.2647E+00,            3.3986E+00,            2.5925E+00,            2.2555E+00,         2.0
2011-05-14T21:00:50.274,              1.4689E-01,              1.1657E-01,              6.7631E-02,              4.9904E-02,              3.7037E-02,              2.6116E-02,              1.8396E-02,              9.9620E-03,              4.9945E-03,              3.1339E-03,              2.2017E-03,              1.6073E-03,              1.1812E-03,         2.0,            8.6747E+01,            4.8528E+01,            2.8826E+01,            1.5947E+01,            7.0588E+00,            5.6380E+00,            4.4606E+00,            3.5569E+00,            2.7145E+00,            2.3625E+00,         2.0
2011-05-14T21:03:30.274,              1.8143E-01,              1.4399E-01,              9.4439E-02,              6.8526E-02,              5.1552E-02,              3.6129E-02,              1.9132E-02,              8.0574E-03,              3.9309E-03,              1.7392E-03,              1.1621E-03,              9.4240E-04,              7.6774E-04,         2.0,            1.6346E+02,            8.8193E+01,            4.0136E+01,            2.5988E+01,            1.8128E+01,            1.1297E+01,            7.1376E+00,            4.7274E+00,            3.1849E+00,            2.5986E+00,         2.0
