                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-05-22T17:39:14.819,              1.7316E-01,              1.3743E-01,              8.5764E-02,              6.3819E-02,              4.8566E-02,              3.1205E-02,              2.0473E-02,              1.1550E-02,              5.7238E-03,              3.5377E-03,              2.4995E-03,              1.8406E-03,              1.3637E-03,         2.0,            7.5955E+01,            4.0660E+01,            2.1697E+01,            9.2332E+00,            7.3207E+00,            5.8724E+00,            4.6458E+00,            3.7044E+00,            2.8270E+00,            2.4602E+00,         2.0
2011-05-22T17:41:54.819,              1.3543E-01,              1.0746E-01,              6.8784E-02,              5.2837E-02,              4.1912E-02,              3.0893E-02,              2.1400E-02,              1.0281E-02,              5.3033E-03,              3.3599E-03,              2.3617E-03,              1.7355E-03,              1.2818E-03,         2.0,            4.7061E+01,            2.5303E+01,            1.3814E+01,            7.4120E+00,            6.6278E+00,            5.3182E+00,            4.2084E+00,            3.3562E+00,            2.5616E+00,            2.2295E+00,         2.0
2011-05-22T17:44:34.819,              9.0879E-02,              7.2117E-02,              4.9033E-02,              3.8704E-02,              2.6565E-02,              1.9277E-02,              1.4408E-02,              7.9343E-03,              4.1943E-03,              2.8242E-03,              2.0557E-03,              1.5362E-03,              1.1496E-03,         2.0,            6.0645E+01,            3.8011E+01,            2.0241E+01,            1.1581E+01,            7.0466E+00,            5.6590E+00,            4.4812E+00,            3.5758E+00,            2.7304E+00,            2.3772E+00,         2.0
2011-05-22T17:47:14.819,              1.4820E-01,              1.1761E-01,              8.0020E-02,              6.0072E-02,              4.6198E-02,              3.0209E-02,              1.9853E-02,              1.0821E-02,              5.4505E-03,              3.3470E-03,              2.3719E-03,              1.7675E-03,              1.3213E-03,         2.0,            4.6762E+01,            2.5189E+01,            1.3835E+01,            7.9137E+00,            7.0675E+00,            5.6649E+00,            4.4788E+00,            3.5694E+00,            2.7229E+00,            2.3689E+00,         2.0
2011-05-22T17:51:58.819,              2.2432E-01,              1.7802E-01,              1.0835E-01,              7.8015E-02,              5.8495E-02,              4.0412E-02,              2.7410E-02,              1.4317E-02,              7.0235E-03,              4.1507E-03,              2.8083E-03,              2.0003E-03,              1.4394E-03,         2.0,            8.8640E+01,            4.9177E+01,            2.8582E+01,            1.5663E+01,            7.2230E+00,            5.8066E+00,            4.6020E+00,            3.6747E+00,            2.8076E+00,            2.4455E+00,         2.0
2011-05-22T17:54:38.319,              1.4374E-01,              1.1408E-01,              6.7078E-02,              4.9771E-02,              3.8894E-02,              2.8222E-02,              1.9142E-02,              9.4541E-03,              4.7825E-03,              2.9695E-03,              2.1089E-03,              1.5850E-03,              1.1960E-03,         2.0,            7.7165E+01,            4.8034E+01,            2.6241E+01,            1.5003E+01,            7.4926E+00,            6.0099E+00,            4.7544E+00,            3.7909E+00,            2.8930E+00,            2.5177E+00,         2.0
2011-05-22T17:57:14.319,              6.9172E-02,              5.4851E-02,              3.9384E-02,              3.1971E-02,              2.5851E-02,              2.0932E-02,              1.5341E-02,              7.2264E-03,              3.8386E-03,              2.6084E-03,              1.8993E-03,              1.4179E-03,              1.0568E-03,         2.0,            9.8148E+01,            6.2381E+01,            3.3422E+01,            2.0367E+01,            1.2300E+01,            6.9672E+00,            4.3894E+00,            3.4885E+00,            2.6544E+00,            2.3104E+00,         2.0
2011-05-22T17:59:54.819,              1.5682E-01,              1.2446E-01,              8.2428E-02,              6.2030E-02,              4.7387E-02,              3.5357E-02,              2.5005E-02,              1.2406E-02,              6.1062E-03,              3.6810E-03,              2.5216E-03,              1.8253E-03,              1.3341E-03,         2.0,            7.0639E+01,            3.7819E+01,            2.0371E+01,            9.1895E+00,            7.3340E+00,            5.8904E+00,            4.6648E+00,            3.7225E+00,            2.8425E+00,            2.4749E+00,         2.0
2011-05-22T18:02:34.819,              1.1042E-01,              8.7689E-02,              6.2607E-02,              4.7959E-02,              3.7569E-02,              2.8187E-02,              1.9721E-02,              9.2112E-03,              4.6504E-03,              2.9489E-03,              2.1036E-03,              1.5714E-03,              1.1807E-03,         2.0,            8.3607E+01,            5.2913E+01,            2.8437E+01,            1.6850E+01,            9.0477E+00,            5.7280E+00,            4.5386E+00,            3.6235E+00,            2.7680E+00,            2.4108E+00,         2.0
2011-05-22T18:05:14.819,              1.6136E-01,              1.2807E-01,              8.1810E-02,              6.0235E-02,              4.5857E-02,              3.4241E-02,              2.4237E-02,              1.2260E-02,              6.0339E-03,              3.6277E-03,              2.4950E-03,              1.8159E-03,              1.3349E-03,         2.0,            7.1903E+01,            4.4723E+01,            2.4087E+01,            1.3878E+01,            7.2814E+00,            5.8482E+00,            4.6315E+00,            3.6960E+00,            2.8224E+00,            2.4575E+00,         2.0
2011-05-22T18:07:54.319,              1.5864E-01,              1.2589E-01,              7.4119E-02,              5.3836E-02,              4.1200E-02,              2.8830E-02,              1.9347E-02,              9.6628E-03,              4.9250E-03,              3.0506E-03,              2.1444E-03,              1.5882E-03,              1.1851E-03,         2.0,            1.2125E+02,            7.6658E+01,            4.1407E+01,            2.4462E+01,            1.2613E+01,            5.2381E+00,            3.6917E+00,            3.0212E+00,            2.3652E+00,            2.0905E+00,         2.0
2011-05-22T18:10:34.319,              1.5904E-01,              1.2622E-01,              7.8631E-02,              5.8493E-02,              4.6363E-02,              3.3687E-02,              2.3858E-02,              1.2312E-02,              6.0373E-03,              3.7140E-03,              2.5782E-03,              1.8772E-03,              1.3773E-03,         2.0,            5.1460E+01,            2.7405E+01,            1.4405E+01,            7.7884E+00,            6.9610E+00,            5.5832E+00,            4.4166E+00,            3.5214E+00,            2.6872E+00,            2.3384E+00,         2.0
2011-05-22T18:13:14.819,              1.7440E-01,              1.3841E-01,              9.2037E-02,              6.9272E-02,              5.4065E-02,              3.9157E-02,              2.7228E-02,              1.4256E-02,              7.0382E-03,              4.3400E-03,              3.0157E-03,              2.1931E-03,              1.6083E-03,         2.0,            2.0152E+01,            1.1220E+01,            9.4834E+00,            8.7395E+00,            7.8052E+00,            6.2563E+00,            4.9466E+00,            3.9423E+00,            3.0074E+00,            2.6165E+00,         2.0
2011-05-22T18:15:54.819,              1.4520E-01,              1.1525E-01,              7.6423E-02,              5.7461E-02,              4.2901E-02,              3.1667E-02,              2.2920E-02,              1.1849E-02,              5.8965E-03,              3.6417E-03,              2.5223E-03,              1.8302E-03,              1.3344E-03,         2.0,            4.5902E+01,            2.4289E+01,            1.2641E+01,            7.4165E+00,            6.6328E+00,            5.3228E+00,            4.2124E+00,            3.3597E+00,            2.5644E+00,            2.2321E+00,         2.0
2011-05-22T18:18:34.819,              1.4320E-01,              1.1364E-01,              7.3546E-02,              5.5854E-02,              4.1522E-02,              2.9866E-02,              2.1302E-02,              1.1324E-02,              5.7076E-03,              3.6063E-03,              2.5260E-03,              1.8337E-03,              1.3423E-03,         2.0,            8.4912E+01,            4.7488E+01,            2.8143E+01,            1.5438E+01,            7.5242E+00,            6.0485E+00,            4.7936E+00,            3.8277E+00,            2.9243E+00,            2.5471E+00,         2.0
2011-05-22T18:21:14.319,              1.0530E-01,              8.3558E-02,              5.0968E-02,              3.8881E-02,              3.1279E-02,              2.1803E-02,              1.2785E-02,              5.8813E-03,              2.9535E-03,              1.4723E-03,              1.0302E-03,              8.5241E-04,              6.9585E-04,         2.0,            1.1358E+02,            7.1127E+01,            3.7821E+01,            2.2964E+01,            1.1512E+01,            9.0658E+00,            6.1419E+00,            4.0401E+00,            2.7304E+00,            2.2917E+00,         2.0
2011-05-22T18:23:50.319,              1.4463E-01,              1.1481E-01,              7.7325E-02,              5.6838E-02,              4.2174E-02,              2.9270E-02,              1.9811E-02,              1.0353E-02,              5.0702E-03,              3.0621E-03,              2.1409E-03,              1.5795E-03,              1.1733E-03,         2.0,            1.2067E+02,            6.6109E+01,            3.8234E+01,            2.0052E+01,            8.3266E+00,            5.5198E+00,            4.3735E+00,            3.4917E+00,            2.6674E+00,            2.3233E+00,         2.0
2011-05-22T18:26:31.319,              6.4793E-02,              5.1427E-02,              3.1569E-02,              2.5661E-02,              2.0757E-02,              1.6824E-02,              1.2458E-02,              6.0284E-03,              3.0963E-03,              2.0979E-03,              1.5669E-03,              1.2180E-03,              9.4794E-04,         2.0,            1.1762E+02,            7.4911E+01,            4.0149E+01,            2.4520E+01,            1.4798E+01,            8.1975E+00,            5.1252E+00,            4.1239E+00,            2.9601E+00,            2.5769E+00,         2.0
2011-05-22T18:29:11.319,              1.5186E-01,              1.2050E-01,              6.8414E-02,              5.0368E-02,              3.8938E-02,              2.5710E-02,              1.6934E-02,              9.3167E-03,              4.6842E-03,              2.7965E-03,              1.9721E-03,              1.4896E-03,              1.1300E-03,         2.0,            6.3484E+01,            3.9447E+01,            2.1284E+01,            1.2277E+01,            6.8851E+00,            5.5251E+00,            4.3725E+00,            3.4873E+00,            2.6619E+00,            2.3169E+00,         2.0
2011-05-22T18:31:51.319,              1.5495E-01,              1.2297E-01,              8.0078E-02,              5.9381E-02,              4.5582E-02,              2.9653E-02,              1.8630E-02,              9.7669E-03,              4.8236E-03,              2.6892E-03,              1.8844E-03,              1.4531E-03,              1.1287E-03,         2.0,            1.0176E+02,            5.4024E+01,            2.8191E+01,            1.1176E+01,            7.0035E+00,            5.6121E+00,            4.4362E+00,            3.5349E+00,            2.6962E+00,            2.3455E+00,         2.0
2011-05-22T18:34:26.819,              1.7169E-01,              1.3626E-01,              9.5433E-02,              7.2225E-02,              5.5558E-02,              4.1159E-02,              2.8060E-02,              1.3926E-02,              6.8681E-03,              4.0595E-03,              2.7841E-03,              2.0291E-03,              1.4827E-03,         2.0,            1.4012E+01,            9.5213E+00,            8.0673E+00,            7.4538E+00,            6.6726E+00,            5.3591E+00,            4.2440E+00,            3.3867E+00,            2.5861E+00,            2.2517E+00,         2.0
2011-05-22T18:37:07.319,              1.6344E-01,              1.2973E-01,              9.0123E-02,              6.7988E-02,              5.3040E-02,              3.9785E-02,              2.8213E-02,              1.4104E-02,              6.8455E-03,              4.1472E-03,              2.8736E-03,              2.0954E-03,              1.5430E-03,         2.0,            6.3033E+01,            3.0769E+01,            1.2213E+01,            8.2293E+00,            7.3749E+00,            5.9288E+00,            4.6988E+00,            3.7520E+00,            2.8665E+00,            2.4967E+00,         2.0
2011-05-22T18:39:47.319,              1.1621E-01,              9.2218E-02,              5.8651E-02,              4.5095E-02,              3.4473E-02,              2.5967E-02,              1.8407E-02,              9.0564E-03,              4.5681E-03,              2.7772E-03,              1.9588E-03,              1.4767E-03,              1.1187E-03,         2.0,            1.0824E+02,            6.0801E+01,            3.6024E+01,            1.9322E+01,            8.4860E+00,            5.6779E+00,            4.4904E+00,            3.5797E+00,            2.7315E+00,            2.3769E+00,         2.0
2011-05-22T18:42:22.819,              2.0081E-01,              1.5935E-01,              1.0187E-01,              7.5202E-02,              5.6281E-02,              3.8129E-02,              2.5820E-02,              1.4240E-02,              6.9869E-03,              4.1806E-03,              2.8506E-03,              2.0416E-03,              1.4795E-03,         2.0,            2.8823E+01,            1.3771E+01,            8.4151E+00,            7.7743E+00,            6.9587E+00,            5.5883E+00,            4.4250E+00,            3.5308E+00,            2.6959E+00,            2.3471E+00,         2.0
2011-05-22T18:45:02.819,              1.2936E-01,              1.0266E-01,              6.9995E-02,              5.3562E-02,              4.1126E-02,              2.7334E-02,              1.7997E-02,              9.9379E-03,              4.9613E-03,              3.0402E-03,              2.1578E-03,              1.6139E-03,              1.2117E-03,         2.0,            1.3302E+01,            8.6130E+00,            7.2896E+00,            6.7274E+00,            6.0160E+00,            4.8274E+00,            3.8201E+00,            3.0466E+00,            2.3254E+00,            2.0239E+00,         2.0
2011-05-22T18:47:42.319,              1.8022E-01,              1.4303E-01,              9.5567E-02,              6.9201E-02,              4.8504E-02,              3.3669E-02,              2.3206E-02,              1.2367E-02,              6.0805E-03,              3.5187E-03,              2.3806E-03,              1.7194E-03,              1.2561E-03,         2.0,            7.5942E+01,            3.9733E+01,            2.0314E+01,            7.9300E+00,            6.5465E+00,            5.2503E+00,            4.1529E+00,            3.3109E+00,            2.5264E+00,            2.1984E+00,         2.0
2011-05-22T18:50:18.819,              9.4352E-02,              7.4872E-02,              5.0620E-02,              3.9875E-02,              2.6979E-02,              1.8134E-02,              1.2885E-02,              7.4173E-03,              3.8976E-03,              2.5628E-03,              1.8731E-03,              1.4139E-03,              1.0654E-03,         2.0,            7.6436E+01,            4.2437E+01,            2.4660E+01,            1.2875E+01,            6.8338E+00,            5.4785E+00,            4.3321E+00,            3.4530E+00,            2.6343E+00,            2.2921E+00,         2.0
2011-05-22T18:52:58.819,              1.5235E-01,              1.2094E-01,              8.2613E-02,              6.0218E-02,              4.5746E-02,              3.3132E-02,              2.3027E-02,              1.1661E-02,              5.6927E-03,              3.4788E-03,              2.4164E-03,              1.7622E-03,              1.2987E-03,         2.0,            1.1404E+02,            6.1990E+01,            3.4166E+01,            1.6396E+01,            7.3415E+00,            5.8884E+00,            4.6583E+00,            3.7143E+00,            2.8346E+00,            2.4670E+00,         2.0
2011-05-22T18:55:38.819,              1.6706E-01,              1.3259E-01,              8.9459E-02,              6.5412E-02,              4.8534E-02,              3.0828E-02,              2.0290E-02,              1.1504E-02,              5.6896E-03,              3.4705E-03,              2.4188E-03,              1.7550E-03,              1.2784E-03,         2.0,            1.7210E+01,            8.1915E+00,            6.9480E+00,            6.4268E+00,            5.7591E+00,            4.6295E+00,            3.6688E+00,            2.9293E+00,            2.2379E+00,            1.9491E+00,         2.0
2011-05-22T18:58:18.819,              1.1370E-01,              9.0256E-02,              6.1366E-02,              4.6487E-02,              3.0131E-02,              2.1776E-02,              1.6384E-02,              9.1145E-03,              4.7494E-03,              3.1059E-03,              2.2268E-03,              1.6531E-03,              1.2327E-03,         2.0,            5.0937E+01,            2.8542E+01,            1.6947E+01,            9.2833E+00,            6.6523E+00,            5.3342E+00,            4.2189E+00,            3.3632E+00,            2.5662E+00,            2.2331E+00,         2.0
2011-05-22T19:00:58.319,              1.1466E-01,              9.1009E-02,              6.0451E-02,              4.6584E-02,              3.7249E-02,              2.8197E-02,              2.0218E-02,              1.0199E-02,              5.1147E-03,              3.2806E-03,              2.3400E-03,              1.7332E-03,              1.2863E-03,         2.0,            8.4347E+01,            5.3140E+01,            2.8481E+01,            1.6743E+01,            8.9834E+00,            6.2252E+00,            4.9300E+00,            3.9342E+00,            3.0043E+00,            2.6159E+00,         2.0
2011-05-22T19:03:38.819,              1.7628E-01,              1.3990E-01,              9.5830E-02,              6.9908E-02,              5.1845E-02,              3.6837E-02,              2.5823E-02,              1.3356E-02,              6.5548E-03,              3.9499E-03,              2.7183E-03,              1.9648E-03,              1.4110E-03,         2.0,            1.2907E+01,            8.7754E+00,            7.4417E+00,            6.8820E+00,            6.1659E+00,            4.9558E+00,            3.9271E+00,            3.1354E+00,            2.3952E+00,            2.0861E+00,         2.0
2011-05-22T19:06:18.819,              1.7438E-01,              1.3837E-01,              8.3450E-02,              6.1628E-02,              4.7353E-02,              2.1579E-02,              1.2536E-02,              8.3340E-03,              4.2704E-03,              2.7314E-03,              2.0463E-03,              1.5687E-03,              1.1854E-03,         2.0,            1.0922E+02,            6.8631E+01,            3.6812E+01,            2.2310E+01,            1.1328E+01,            9.1046E+00,            5.9530E+00,            4.0987E+00,            3.1288E+00,            2.7235E+00,         2.0
2011-05-22T19:08:59.319,              1.2108E-01,              9.6097E-02,              6.3555E-02,              4.8870E-02,              3.1545E-02,              2.2619E-02,              1.6903E-02,              9.6422E-03,              5.0505E-03,              3.3031E-03,              2.3703E-03,              1.7615E-03,              1.3096E-03,         2.0,            4.7394E+01,            2.5923E+01,            1.4747E+01,            8.2067E+00,            7.3313E+00,            5.8777E+00,            4.6480E+00,            3.7048E+00,            2.8265E+00,            2.4592E+00,         2.0
2011-05-22T19:11:39.319,              1.3816E-01,              1.0964E-01,              6.7015E-02,              4.9255E-02,              3.8877E-02,              2.8705E-02,              2.0048E-02,              9.6107E-03,              4.8112E-03,              2.9875E-03,              2.1000E-03,              1.5553E-03,              1.1607E-03,         2.0,            1.1356E+02,            6.1301E+01,            3.3097E+01,            1.4341E+01,            6.6248E+00,            5.3245E+00,            4.2193E+00,            3.3688E+00,            2.5736E+00,            2.2416E+00,         2.0
2011-05-22T19:14:18.819,              1.7899E-01,              1.4203E-01,              8.4565E-02,              6.1824E-02,              4.7967E-02,              3.3305E-02,              2.1631E-02,              1.0494E-02,              5.3177E-03,              3.1278E-03,              2.1655E-03,              1.6119E-03,              1.1999E-03,         2.0,            9.8000E+01,            6.1857E+01,            3.3540E+01,            1.9937E+01,            1.0552E+01,            5.5405E+00,            4.3876E+00,            3.5015E+00,            2.6740E+00,            2.3285E+00,         2.0
2011-05-22T19:16:59.319,              2.3436E-01,              1.8598E-01,              1.1678E-01,              8.4296E-02,              6.2747E-02,              4.4799E-02,              3.0244E-02,              1.5533E-02,              7.5288E-03,              4.3159E-03,              2.9042E-03,              2.0963E-03,              1.5321E-03,         2.0,            1.5213E+02,            8.1072E+01,            4.2680E+01,            1.7346E+01,            8.0677E+00,            6.4787E+00,            5.1301E+00,            4.0936E+00,            3.1258E+00,            2.7216E+00,         2.0
2011-05-22T19:21:43.319,              1.4184E-01,              1.1255E-01,              6.7743E-02,              5.1425E-02,              4.0184E-02,              3.0378E-02,              2.1401E-02,              1.0365E-02,              5.2786E-03,              3.3299E-03,              2.3311E-03,              1.7092E-03,              1.2651E-03,         2.0,            5.8987E+01,            3.1338E+01,            1.6416E+01,            7.3271E+00,            6.5600E+00,            5.2693E+00,            4.1733E+00,            3.3305E+00,            2.5434E+00,            2.2146E+00,         2.0
2011-05-22T19:24:18.319,              1.7609E-01,              1.3974E-01,              8.4891E-02,              6.2616E-02,              4.8577E-02,              3.3866E-02,              2.1604E-02,              1.0666E-02,              5.3308E-03,              2.9117E-03,              1.9873E-03,              1.5050E-03,              1.1461E-03,         2.0,            1.0236E+02,            6.4163E+01,            3.3620E+01,            2.1153E+01,            1.4216E+01,            8.8135E+00,            5.5471E+00,            3.8839E+00,            2.9659E+00,            2.5824E+00,         2.0
2011-05-22T19:26:58.819,              2.0659E-01,              1.6395E-01,              1.0922E-01,              7.7650E-02,              5.7948E-02,              4.0160E-02,              2.7315E-02,              1.4280E-02,              6.9593E-03,              4.0944E-03,              2.7829E-03,              2.0054E-03,              1.4637E-03,         2.0,            7.6953E+01,            3.8156E+01,            1.6328E+01,            7.9390E+00,            7.1021E+00,            5.7008E+00,            4.5126E+00,            3.5997E+00,            2.7480E+00,            2.3921E+00,         2.0
2011-05-22T19:29:38.819,              1.6522E-01,              1.3112E-01,              8.1707E-02,              6.1195E-02,              3.6906E-02,              2.4548E-02,              1.7636E-02,              1.0391E-02,              5.3968E-03,              3.3306E-03,              2.3383E-03,              1.7264E-03,              1.2799E-03,         2.0,            7.6886E+01,            4.0797E+01,            2.1391E+01,            8.7521E+00,            6.9951E+00,            5.6214E+00,            4.4539E+00,            3.5555E+00,            2.7158E+00,            2.3651E+00,         2.0
2011-05-22T19:32:18.819,              8.2396E-02,              6.5413E-02,              4.5733E-02,              3.6016E-02,              2.8659E-02,              2.2231E-02,              1.6404E-02,              8.1484E-03,              4.0856E-03,              2.7253E-03,              1.9919E-03,              1.4957E-03,              1.1257E-03,         2.0,            6.9173E+01,            3.7148E+01,            1.9713E+01,            7.9597E+00,            6.2882E+00,            5.0461E+00,            3.9935E+00,            3.1852E+00,            2.4314E+00,            2.1164E+00,         2.0
2011-05-22T19:34:58.819,              1.4009E-01,              1.1118E-01,              7.0215E-02,              5.2028E-02,              3.8699E-02,              2.7418E-02,              1.8758E-02,              9.4354E-03,              4.8307E-03,              2.9900E-03,              2.1001E-03,              1.5537E-03,              1.1498E-03,         2.0,            8.3652E+01,            5.2083E+01,            2.7970E+01,            1.6406E+01,            9.2374E+00,            5.8928E+00,            4.6676E+00,            3.7253E+00,            2.8450E+00,            2.4773E+00,         2.0
2011-05-22T19:37:38.319,              1.7396E-01,              1.3806E-01,              8.7287E-02,              6.4204E-02,              4.5793E-02,              3.1372E-02,              2.1546E-02,              1.1889E-02,              5.9311E-03,              3.5981E-03,              2.4824E-03,              1.7919E-03,              1.2988E-03,         2.0,            6.4357E+01,            3.9778E+01,            2.1550E+01,            1.2196E+01,            7.0505E+00,            5.6577E+00,            4.4773E+00,            3.5709E+00,            2.7256E+00,            2.3724E+00,         2.0
2011-05-22T19:40:18.819,              7.9720E-02,              6.3278E-02,              4.4170E-02,              3.5106E-02,              2.8058E-02,              2.1969E-02,              1.6232E-02,              7.9486E-03,              4.0426E-03,              2.6746E-03,              1.9490E-03,              1.4739E-03,              1.1172E-03,         2.0,            8.2044E+01,            4.5590E+01,            2.6493E+01,            1.3772E+01,            7.0309E+00,            5.6475E+00,            4.4728E+00,            3.5696E+00,            2.7261E+00,            2.3737E+00,         2.0
2011-05-22T19:42:58.819,              1.4181E-01,              1.1256E-01,              7.8654E-02,              6.0396E-02,              4.6754E-02,              3.3107E-02,              2.2925E-02,              1.2126E-02,              5.9219E-03,              3.6910E-03,              2.5923E-03,              1.8957E-03,              1.3942E-03,         2.0,            5.5668E+01,            2.7214E+01,            1.0867E+01,            7.4650E+00,            6.6819E+00,            5.3662E+00,            4.2495E+00,            3.3910E+00,            2.5894E+00,            2.2545E+00,         2.0
2011-05-22T19:45:38.819,              1.5542E-01,              1.2332E-01,              7.0328E-02,              5.2143E-02,              3.2447E-02,              2.0718E-02,              1.4459E-02,              8.9436E-03,              4.7103E-03,              2.9524E-03,              2.1085E-03,              1.5771E-03,              1.1805E-03,         2.0,            7.6035E+01,            4.7751E+01,            2.5631E+01,            1.5544E+01,            9.9583E+00,            6.4912E+00,            4.5183E+00,            3.6025E+00,            2.7491E+00,            2.3924E+00,         2.0
2011-05-22T19:48:18.819,              1.6039E-01,              1.2729E-01,              7.8438E-02,              5.5664E-02,              4.1027E-02,              2.5961E-02,              1.6218E-02,              8.7097E-03,              4.3013E-03,              2.3732E-03,              1.6507E-03,              1.2725E-03,              9.8338E-04,         2.0,            1.5874E+02,            8.8064E+01,            5.0967E+01,            2.6230E+01,            1.0250E+01,            5.3728E+00,            4.2582E+00,            3.4004E+00,            2.5981E+00,            2.2632E+00,         2.0
2011-05-22T19:50:58.319,              1.5631E-01,              1.2406E-01,              8.1664E-02,              5.8882E-02,              3.4114E-02,              2.0873E-02,              1.2443E-02,              6.3984E-03,              3.2319E-03,              1.5396E-03,              1.0668E-03,              8.8250E-04,              7.2051E-04,         2.0,            2.5349E+02,            1.3444E+02,            7.0610E+01,            3.0276E+01,            1.0492E+01,            5.9816E+00,            4.7085E+00,            3.7198E+00,            2.7948E+00,            2.3515E+00,         2.0
2011-05-22T19:53:38.819,              1.2770E-01,              1.0138E-01,              6.7555E-02,              4.9844E-02,              3.6368E-02,              2.3736E-02,              1.5820E-02,              8.7391E-03,              4.3489E-03,              2.6202E-03,              1.8691E-03,              1.4205E-03,              1.0826E-03,         2.0,            1.0532E+02,            5.8880E+01,            3.4723E+01,            1.8683E+01,            7.8740E+00,            5.6351E+00,            4.4607E+00,            3.5586E+00,            2.7168E+00,            2.3651E+00,         2.0
2011-05-22T19:56:19.319,              1.6404E-01,              1.3015E-01,              7.1567E-02,              5.2830E-02,              4.1475E-02,              2.7211E-02,              1.7905E-02,              9.8320E-03,              4.9471E-03,              3.0243E-03,              2.1480E-03,              1.6103E-03,              1.2084E-03,         2.0,            1.0091E+02,            6.2748E+01,            3.4444E+01,            1.9772E+01,            9.9591E+00,            6.2751E+00,            4.9639E+00,            3.9578E+00,            3.0203E+00,            2.6284E+00,         2.0
2011-05-22T19:58:59.319,              1.5403E-01,              1.2223E-01,              7.6124E-02,              5.6453E-02,              4.1411E-02,              2.9658E-02,              2.0741E-02,              1.0910E-02,              5.5433E-03,              3.4076E-03,              2.3678E-03,              1.7286E-03,              1.2719E-03,         2.0,            9.2142E+01,            5.7885E+01,            3.1038E+01,            1.8647E+01,            1.1319E+01,            6.2826E+00,            4.9521E+00,            3.7097E+00,            2.8312E+00,            2.4640E+00,         2.0
2011-05-22T20:01:39.319,              1.5391E-01,              1.2214E-01,              7.8277E-02,              6.0380E-02,              4.8392E-02,              3.7376E-02,              2.6635E-02,              1.3224E-02,              6.5087E-03,              4.0234E-03,              2.8048E-03,              2.0524E-03,              1.5098E-03,         2.0,            2.2195E+01,            9.8119E+00,            8.3132E+00,            7.6808E+00,            6.8757E+00,            5.5223E+00,            4.3733E+00,            3.4900E+00,            2.6651E+00,            2.3205E+00,         2.0
2011-05-22T20:04:18.819,              1.1802E-01,              9.3648E-02,              5.2840E-02,              4.0075E-02,              3.1050E-02,              2.3649E-02,              1.7208E-02,              8.9030E-03,              4.5056E-03,              2.8709E-03,              2.0516E-03,              1.5360E-03,              1.1555E-03,         2.0,            7.5138E+01,            4.2138E+01,            2.5107E+01,            1.3903E+01,            7.0709E+00,            5.6690E+00,            4.4830E+00,            3.5734E+00,            2.7264E+00,            2.3722E+00,         2.0
2011-05-22T20:06:59.320,              1.2175E-01,              9.6632E-02,              6.7311E-02,              5.1704E-02,              4.0354E-02,              3.0623E-02,              2.1900E-02,              1.0779E-02,              5.3610E-03,              3.2783E-03,              2.2946E-03,              1.7040E-03,              1.2724E-03,         2.0,            6.7083E+01,            3.6043E+01,            1.9364E+01,            8.5231E+00,            6.9972E+00,            5.6149E+00,            4.4434E+00,            3.5439E+00,            2.7050E+00,            2.3544E+00,         2.0
2011-05-22T20:09:38.820,              1.7056E-01,              1.3536E-01,              9.1884E-02,              6.8955E-02,              5.2229E-02,              3.6278E-02,              2.4686E-02,              1.3227E-02,              6.4781E-03,              3.9412E-03,              2.7069E-03,              1.9356E-03,              1.4002E-03,         2.0,            5.9643E+01,            3.0231E+01,            1.3923E+01,            7.7298E+00,            6.9149E+00,            5.5506E+00,            4.3936E+00,            3.5048E+00,            2.6756E+00,            2.3291E+00,         2.0
2011-05-22T20:12:18.820,              1.5078E-01,              1.1966E-01,              7.3009E-02,              5.2945E-02,              3.8847E-02,              2.8027E-02,              1.8832E-02,              9.4105E-03,              4.6830E-03,              2.5862E-03,              1.7875E-03,              1.3747E-03,              1.0630E-03,         2.0,            1.2411E+02,            6.9227E+01,            4.0649E+01,            2.1706E+01,            8.6551E+00,            5.8211E+00,            4.6066E+00,            3.6741E+00,            2.8045E+00,            2.4412E+00,         2.0
2011-05-22T20:14:58.820,              1.1267E-01,              8.9431E-02,              6.1644E-02,              4.7378E-02,              3.7319E-02,              2.5227E-02,              1.7102E-02,              9.0696E-03,              4.4654E-03,              2.8208E-03,              2.0222E-03,              1.5059E-03,              1.1223E-03,         2.0,            9.5202E+01,            5.1430E+01,            2.7841E+01,            1.2089E+01,            6.7867E+00,            5.4540E+00,            4.3215E+00,            3.4500E+00,            2.6354E+00,            2.2953E+00,         2.0
