                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-04-21T19:42:50.141,              1.3338E-01,              1.0584E-01,              6.1567E-02,              4.7061E-02,              3.7144E-02,              2.7813E-02,              2.0121E-02,              1.0344E-02,              5.1196E-03,              3.1665E-03,              2.2144E-03,              1.6327E-03,              1.2151E-03,         2.0,            4.7648E+01,            2.5073E+01,            1.2860E+01,            7.1414E+00,            6.3954E+00,            5.1381E+00,            4.0701E+00,            3.2485E+00,            2.4810E+00,            2.1603E+00,         2.0
2011-04-21T19:45:30.141,              1.7869E-01,              1.4180E-01,              8.6432E-02,              6.1128E-02,              3.5245E-02,              2.3413E-02,              1.6807E-02,              9.4665E-03,              4.9999E-03,              3.0750E-03,              2.1360E-03,              1.5620E-03,              1.1497E-03,         2.0,            7.6576E+01,            4.7390E+01,            2.5671E+01,            1.4477E+01,            6.8514E+00,            5.1799E+00,            4.1022E+00,            3.2736E+00,            2.4998E+00,            2.1766E+00,         2.0
2011-04-21T19:48:10.641,              1.2155E-01,              9.6452E-02,              5.4263E-02,              4.0458E-02,              3.1068E-02,              2.3198E-02,              1.6687E-02,              8.8252E-03,              4.4496E-03,              2.8087E-03,              1.9876E-03,              1.4704E-03,              1.0923E-03,         2.0,            5.6031E+01,            3.4944E+01,            1.8782E+01,            1.0893E+01,            5.9613E+00,            4.7887E+00,            3.7929E+00,            3.0271E+00,            2.3118E+00,            2.0130E+00,         2.0
2011-04-21T19:50:51.141,              2.0344E-01,              1.6144E-01,              1.0055E-01,              7.4104E-02,              4.2243E-02,              2.8478E-02,              2.0746E-02,              1.2209E-02,              6.3700E-03,              3.8364E-03,              2.6354E-03,              1.9186E-03,              1.4081E-03,         2.0,            7.7532E+01,            4.0939E+01,            2.1343E+01,            8.7398E+00,            7.1211E+00,            5.7195E+00,            4.5295E+00,            3.6146E+00,            2.7602E+00,            2.4032E+00,         2.0
2011-04-21T19:53:31.141,              1.5514E-01,              1.2312E-01,              8.0596E-02,              5.8954E-02,              4.4072E-02,              2.8207E-02,              1.8465E-02,              1.0363E-02,              5.1504E-03,              3.0845E-03,              2.1603E-03,              1.6031E-03,              1.1954E-03,         2.0,            6.6623E+01,            3.6334E+01,            2.0540E+01,            1.0428E+01,            6.8235E+00,            5.4802E+00,            4.3399E+00,            3.4632E+00,            2.6445E+00,            2.3025E+00,         2.0
2011-04-21T19:56:10.641,              1.6231E-01,              1.2881E-01,              8.7992E-02,              6.4521E-02,              4.9758E-02,              3.5658E-02,              2.4603E-02,              1.2480E-02,              6.1164E-03,              3.6346E-03,              2.4990E-03,              1.8193E-03,              1.3317E-03,         2.0,            1.3060E+01,            8.8659E+00,            7.5020E+00,            6.9218E+00,            6.1885E+00,            4.9650E+00,            3.9285E+00,            3.1328E+00,            2.3909E+00,            2.0808E+00,         2.0
2011-04-21T19:58:50.641,              1.6029E-01,              1.2722E-01,              8.1781E-02,              5.9522E-02,              4.4475E-02,              3.0675E-02,              2.0802E-02,              1.0998E-02,              5.3577E-03,              3.2364E-03,              2.2362E-03,              1.6206E-03,              1.1829E-03,         2.0,            1.0607E+02,            5.7179E+01,            3.0915E+01,            1.4075E+01,            6.2614E+00,            5.0323E+00,            3.9876E+00,            3.1837E+00,            2.4321E+00,            2.1183E+00,         2.0
2011-04-21T20:01:31.141,              1.5359E-01,              1.2187E-01,              7.2130E-02,              5.2576E-02,              3.9968E-02,              2.8000E-02,              1.8785E-02,              9.8920E-03,              4.9502E-03,              2.8883E-03,              1.9844E-03,              1.4578E-03,              1.0745E-03,         2.0,            1.1482E+02,            7.2174E+01,            3.8497E+01,            1.7492E+01,            1.5354E+01,            9.7893E+00,            6.2285E+00,            4.1110E+00,            2.6778E+00,            2.0805E+00,         2.0
2011-04-21T20:04:10.641,              1.7144E-01,              1.3607E-01,              9.3636E-02,              6.7678E-02,              5.0996E-02,              3.5895E-02,              2.4761E-02,              1.2902E-02,              6.2249E-03,              3.6726E-03,              2.5099E-03,              1.8216E-03,              1.3414E-03,         2.0,            8.5673E+01,            4.2834E+01,            1.8621E+01,            7.6044E+00,            6.7975E+00,            5.4528E+00,            4.3140E+00,            3.4400E+00,            2.6253E+00,            2.2848E+00,         2.0
2011-04-21T20:06:50.641,              1.4418E-01,              1.1443E-01,              7.4039E-02,              5.5525E-02,              4.3763E-02,              3.1354E-02,              2.1428E-02,              1.1063E-02,              5.4494E-03,              3.2873E-03,              2.2884E-03,              1.6912E-03,              1.2525E-03,         2.0,            6.8508E+01,            3.7158E+01,            2.0394E+01,            1.0256E+01,            6.5790E+00,            5.2728E+00,            4.1686E+00,            3.3221E+00,            2.5342E+00,            2.2048E+00,         2.0
2011-04-21T20:09:30.141,              1.6235E-01,              1.2887E-01,              8.7096E-02,              6.3399E-02,              4.6664E-02,              2.1345E-02,              1.2074E-02,              7.5326E-03,              3.7894E-03,              2.2129E-03,              1.6153E-03,              1.2661E-03,              9.8775E-04,         2.0,            9.7202E+01,            6.0197E+01,            3.2601E+01,            1.8789E+01,            9.7314E+00,            5.9563E+00,            4.7198E+00,            3.7682E+00,            2.8785E+00,            2.5070E+00,         2.0
2011-04-21T20:12:10.641,              1.7686E-01,              1.4035E-01,              9.4648E-02,              6.9639E-02,              5.4212E-02,              3.9649E-02,              2.7164E-02,              1.3880E-02,              6.7883E-03,              3.9990E-03,              2.7148E-03,              1.9390E-03,              1.3631E-03,         2.0,            1.2712E+01,            8.6251E+00,            7.2922E+00,            6.7224E+00,            6.0054E+00,            4.8148E+00,            3.8075E+00,            3.0349E+00,            2.3154E+00,            2.0146E+00,         2.0
2011-04-21T20:14:46.641,              9.9405E-02,              7.8926E-02,              5.7147E-02,              4.3398E-02,              3.3307E-02,              2.4919E-02,              1.7839E-02,              8.9715E-03,              4.4440E-03,              2.7875E-03,              1.9810E-03,              1.4760E-03,              1.1050E-03,         2.0,            6.0938E+01,            3.3841E+01,            1.9796E+01,            1.0634E+01,            6.6656E+00,            5.3571E+00,            4.2448E+00,            3.3888E+00,            2.5886E+00,            2.2544E+00,         2.0
2011-04-21T20:17:26.641,              1.3967E-01,              1.1083E-01,              6.8774E-02,              5.0433E-02,              3.9086E-02,              2.8123E-02,              1.8995E-02,              9.5981E-03,              4.7748E-03,              2.7635E-03,              1.8834E-03,              1.3765E-03,              1.0121E-03,         2.0,            8.3516E+01,            5.1494E+01,            2.7345E+01,            1.6298E+01,            1.0642E+01,            6.9191E+00,            4.4595E+00,            3.1168E+00,            2.3794E+00,            2.0712E+00,         2.0
2011-04-21T20:20:06.641,              8.5056E-02,              6.7505E-02,              3.9492E-02,              3.0091E-02,              2.1437E-02,              1.5907E-02,              1.2005E-02,              6.5650E-03,              3.4318E-03,              2.3080E-03,              1.6888E-03,              1.2789E-03,              9.7045E-04,         2.0,            1.0808E+02,            6.8485E+01,            3.6683E+01,            2.1756E+01,            1.2153E+01,            5.8550E+00,            4.6364E+00,            3.6998E+00,            2.8253E+00,            2.4600E+00,         2.0
2011-04-21T20:22:46.141,              1.1986E-01,              9.5085E-02,              5.0599E-02,              4.0516E-02,              3.2670E-02,              2.6245E-02,              1.9087E-02,              9.4318E-03,              4.7921E-03,              3.0897E-03,              2.1989E-03,              1.6385E-03,              1.2237E-03,         2.0,            4.1030E+01,            2.5271E+01,            1.3528E+01,            7.8166E+00,            6.7816E+00,            5.4461E+00,            4.3125E+00,            3.4411E+00,            2.6274E+00,            2.2875E+00,         2.0
2011-04-21T20:25:26.641,              1.4552E-01,              1.1547E-01,              7.3300E-02,              5.4368E-02,              3.2714E-02,              2.2573E-02,              1.6543E-02,              9.6371E-03,              5.0586E-03,              3.1516E-03,              2.2023E-03,              1.6164E-03,              1.1957E-03,         2.0,            7.9830E+01,            4.4566E+01,            2.6298E+01,            1.4289E+01,            6.5487E+00,            5.2574E+00,            4.1621E+00,            3.3206E+00,            2.5353E+00,            2.2072E+00,         2.0
2011-04-21T20:28:06.641,              8.8422E-02,              7.0206E-02,              4.9926E-02,              3.8102E-02,              2.9167E-02,              2.0343E-02,              1.3963E-02,              7.1646E-03,              3.6379E-03,              2.3908E-03,              1.7541E-03,              1.3268E-03,              1.0038E-03,         2.0,            8.8375E+01,            4.9295E+01,            2.8822E+01,            1.5102E+01,            6.3020E+00,            4.9839E+00,            3.9507E+00,            3.1552E+00,            2.4109E+00,            2.1002E+00,         2.0
2011-04-21T20:30:42.641,              1.6668E-01,              1.3227E-01,              7.8088E-02,              5.5479E-02,              4.1397E-02,              2.9272E-02,              1.9709E-02,              1.0314E-02,              5.0921E-03,              2.9158E-03,              1.9894E-03,              1.4723E-03,              1.0991E-03,         2.0,            5.8339E+01,            3.4017E+01,            1.8836E+01,            1.0372E+01,            6.0439E+00,            4.8514E+00,            3.8402E+00,            3.0634E+00,            2.3386E+00,            2.0358E+00,         2.0
2011-04-21T20:33:22.641,              1.5225E-01,              1.2083E-01,              7.7295E-02,              5.8320E-02,              4.2748E-02,              3.0768E-02,              2.1840E-02,              1.1577E-02,              5.7824E-03,              3.5477E-03,              2.4705E-03,              1.8134E-03,              1.3399E-03,         2.0,            5.9919E+01,            3.2159E+01,            1.7406E+01,            8.1007E+00,            7.2445E+00,            5.8136E+00,            4.6008E+00,            3.6694E+00,            2.8008E+00,            2.4378E+00,         2.0
2011-04-21T20:38:07.141,              1.3418E-01,              1.0650E-01,              7.0419E-02,              5.3859E-02,              3.3293E-02,              2.2999E-02,              1.6872E-02,              9.7014E-03,              5.0330E-03,              3.1902E-03,              2.2446E-03,              1.6394E-03,              1.2027E-03,         2.0,            1.1464E+02,            6.4350E+01,            3.8215E+01,            2.0773E+01,            9.2683E+00,            5.6853E+00,            4.5060E+00,            3.5983E+00,            2.7494E+00,            2.3950E+00,         2.0
2011-04-21T20:40:47.141,              1.6819E-01,              1.3348E-01,              8.8769E-02,              6.4238E-02,              3.7384E-02,              2.4764E-02,              1.7927E-02,              1.0780E-02,              5.5297E-03,              3.3956E-03,              2.3562E-03,              1.7161E-03,              1.2607E-03,         2.0,            9.5887E+01,            5.1208E+01,            2.6891E+01,            1.0614E+01,            6.5422E+00,            5.2597E+00,            4.1688E+00,            3.3290E+00,            2.5435E+00,            2.2155E+00,         2.0
2011-04-21T20:43:23.141,              1.2897E-01,              1.0236E-01,              6.6904E-02,              5.1031E-02,              3.9267E-02,              2.9269E-02,              2.0284E-02,              9.8509E-03,              4.9790E-03,              3.1053E-03,              2.1746E-03,              1.5996E-03,              1.1864E-03,         2.0,            4.3658E+01,            2.2973E+01,            1.1970E+01,            7.2128E+00,            6.4605E+00,            5.1912E+00,            4.1125E+00,            3.2827E+00,            2.5072E+00,            2.1832E+00,         2.0
2011-04-21T20:46:02.141,              1.4983E-01,              1.1890E-01,              7.3316E-02,              5.5271E-02,              4.3583E-02,              2.8883E-02,              1.9045E-02,              1.0455E-02,              5.2360E-03,              3.2343E-03,              2.2837E-03,              1.6858E-03,              1.2483E-03,         2.0,            6.4375E+01,            4.0144E+01,            2.1557E+01,            1.2631E+01,            7.1422E+00,            5.6514E+00,            4.4725E+00,            3.5671E+00,            2.7227E+00,            2.3699E+00,         2.0
2011-04-21T20:48:43.141,              1.4760E-01,              1.1712E-01,              6.5998E-02,              4.8808E-02,              3.7335E-02,              2.6688E-02,              1.8449E-02,              9.7018E-03,              4.8961E-03,              2.9486E-03,              2.0671E-03,              1.5479E-03,              1.1619E-03,         2.0,            5.7234E+01,            3.5033E+01,            1.8796E+01,            1.0567E+01,            7.0961E+00,            5.6913E+00,            4.5019E+00,            3.5892E+00,            2.7388E+00,            2.3832E+00,         2.0
2011-04-21T20:51:18.641,              7.7677E-02,              6.1604E-02,              3.2201E-02,              2.6157E-02,              2.1370E-02,              1.7330E-02,              1.3159E-02,              6.5748E-03,              3.4077E-03,              2.4250E-03,              1.8201E-03,              1.3879E-03,              1.0523E-03,         2.0,            7.7238E+01,            4.9187E+01,            2.6432E+01,            1.6207E+01,            8.3082E+00,            6.1503E+00,            4.2823E+00,            3.4169E+00,            2.6091E+00,            2.2716E+00,         2.0
2011-04-21T20:53:58.641,              1.5916E-01,              1.2631E-01,              7.7652E-02,              5.6939E-02,              4.1904E-02,              3.0162E-02,              2.1232E-02,              1.1478E-02,              5.7142E-03,              3.4963E-03,              2.3958E-03,              1.7212E-03,              1.2468E-03,         2.0,            4.8314E+01,            2.6301E+01,            1.4913E+01,            7.7413E+00,            6.6275E+00,            5.3182E+00,            4.2085E+00,            3.3564E+00,            2.5619E+00,            2.2298E+00,         2.0
2011-04-21T20:56:38.641,              1.3664E-01,              1.0847E-01,              7.1396E-02,              5.2464E-02,              4.0153E-02,              2.9163E-02,              2.0268E-02,              1.0295E-02,              5.0911E-03,              3.1128E-03,              2.1508E-03,              1.5602E-03,              1.1414E-03,         2.0,            8.2193E+01,            5.1559E+01,            2.7644E+01,            1.6481E+01,            9.7861E+00,            5.5820E+00,            4.4129E+00,            3.4103E+00,            2.6048E+00,            2.2684E+00,         2.0
2011-04-21T20:59:14.141,              1.1665E-01,              9.2572E-02,              5.5226E-02,              4.1978E-02,              3.3798E-02,              2.5981E-02,              1.8421E-02,              8.7383E-03,              4.3872E-03,              2.7759E-03,              1.9537E-03,              1.4323E-03,              1.0545E-03,         2.0,            7.8190E+01,            4.2813E+01,            2.4601E+01,            1.2554E+01,            6.2296E+00,            4.9958E+00,            3.9515E+00,            3.1503E+00,            2.4038E+00,            2.0918E+00,         2.0
2011-04-21T21:01:54.641,              1.7640E-01,              1.4000E-01,              9.1504E-02,              6.6467E-02,              5.0564E-02,              3.5392E-02,              2.3882E-02,              1.2157E-02,              5.9123E-03,              3.4729E-03,              2.3737E-03,              1.7244E-03,              1.2616E-03,         2.0,            1.3910E+02,            7.5269E+01,            4.1114E+01,            1.9030E+01,            7.7058E+00,            5.9564E+00,            4.7169E+00,            3.7641E+00,            2.8745E+00,            2.5028E+00,         2.0
2011-04-21T21:04:34.641,              1.3375E-01,              1.0616E-01,              7.3278E-02,              5.3645E-02,              4.1586E-02,              2.9532E-02,              1.9903E-02,              9.9854E-03,              4.8544E-03,              2.8178E-03,              1.9556E-03,              1.4660E-03,              1.1126E-03,         2.0,            7.1061E+01,            3.7754E+01,            1.9810E+01,            7.8273E+00,            6.4878E+00,            5.2025E+00,            4.1148E+00,            3.2804E+00,            2.5030E+00,            2.1780E+00,         2.0
2011-04-21T21:07:14.641,              1.2709E-01,              1.0088E-01,              7.2702E-02,              5.6126E-02,              4.4557E-02,              3.2247E-02,              2.2304E-02,              1.1396E-02,              5.6114E-03,              3.5081E-03,              2.4513E-03,              1.7818E-03,              1.3021E-03,         2.0,            3.0683E+01,            1.5086E+01,            7.9152E+00,            7.2917E+00,            6.5099E+00,            5.2166E+00,            4.1234E+00,            3.2856E+00,            2.5060E+00,            2.1800E+00,         2.0
2011-04-21T21:09:54.641,              1.6932E-01,              1.3440E-01,              9.1780E-02,              6.6750E-02,              5.0731E-02,              3.4877E-02,              2.1824E-02,              1.0280E-02,              5.1306E-03,              2.8235E-03,              1.9386E-03,              1.4710E-03,              1.1252E-03,         2.0,            5.9917E+01,            3.5745E+01,            1.9214E+01,            1.0439E+01,            6.9453E+00,            5.5694E+00,            4.4048E+00,            3.5114E+00,            2.6792E+00,            2.3312E+00,         2.0
2011-04-21T21:12:34.141,              1.5808E-01,              1.2546E-01,              8.3710E-02,              6.3305E-02,              4.9089E-02,              3.5408E-02,              2.4541E-02,              1.2209E-02,              5.9941E-03,              3.5447E-03,              2.4399E-03,              1.7892E-03,              1.3224E-03,         2.0,            1.3013E+01,            8.8265E+00,            7.4588E+00,            6.8724E+00,            6.1366E+00,            4.9181E+00,            3.8880E+00,            3.0984E+00,            2.3635E+00,            2.0561E+00,         2.0
2011-04-21T21:15:14.641,              1.1213E-01,              8.8999E-02,              6.0218E-02,              4.6278E-02,              3.5344E-02,              2.6703E-02,              1.9497E-02,              9.8644E-03,              4.8861E-03,              3.0778E-03,              2.1788E-03,              1.6130E-03,              1.2001E-03,         2.0,            5.3949E+01,            2.6987E+01,            1.1791E+01,            7.4010E+00,            6.6157E+00,            5.3070E+00,            4.1987E+00,            3.3479E+00,            2.5550E+00,            2.2235E+00,         2.0
2011-04-21T21:17:50.641,              7.1748E-02,              5.6909E-02,              4.0858E-02,              3.2813E-02,              2.3952E-02,              1.7880E-02,              1.3329E-02,              6.9542E-03,              3.7961E-03,              2.6131E-03,              1.9206E-03,              1.4485E-03,              1.0863E-03,         2.0,            3.6313E+01,            2.2461E+01,            1.1969E+01,            6.9067E+00,            6.1751E+00,            4.9542E+00,            3.9199E+00,            3.1258E+00,            2.3856E+00,            2.0761E+00,         2.0
2011-04-21T21:20:31.141,              1.0528E-01,              8.3551E-02,              5.2797E-02,              4.0178E-02,              3.2438E-02,              2.5258E-02,              1.8034E-02,              8.7710E-03,              4.4509E-03,              2.8004E-03,              1.9757E-03,              1.4656E-03,              1.0969E-03,         2.0,            9.0090E+01,            5.6827E+01,            3.0477E+01,            1.8379E+01,            1.1231E+01,            6.2700E+00,            4.9080E+00,            3.5177E+00,            2.6863E+00,            2.3390E+00,         2.0
2011-04-21T21:23:10.641,              1.5397E-01,              1.2217E-01,              7.6740E-02,              5.8019E-02,              4.6431E-02,              3.0808E-02,              2.0409E-02,              1.1288E-02,              5.6701E-03,              3.5529E-03,              2.5286E-03,              1.8719E-03,              1.3881E-03,         2.0,            7.1688E+01,            3.8225E+01,            2.0086E+01,            8.0425E+00,            7.0156E+00,            5.6276E+00,            4.4522E+00,            3.5501E+00,            2.7093E+00,            2.3579E+00,         2.0
2011-04-21T21:25:46.641,              1.3841E-01,              1.0986E-01,              7.1980E-02,              5.3862E-02,              4.0536E-02,              3.0053E-02,              2.1734E-02,              1.1274E-02,              5.5968E-03,              3.4847E-03,              2.4235E-03,              1.7596E-03,              1.2867E-03,         2.0,            6.1128E+01,            3.3917E+01,            1.9819E+01,            1.0642E+01,            6.9376E+00,            5.5689E+00,            4.4082E+00,            3.5165E+00,            2.6845E+00,            2.3369E+00,         2.0
2011-04-21T21:28:27.141,              1.1938E-01,              9.4740E-02,              6.3286E-02,              4.7810E-02,              3.0967E-02,              2.0172E-02,              1.4241E-02,              8.5508E-03,              4.4338E-03,              2.8523E-03,              2.0453E-03,              1.5169E-03,              1.1276E-03,         2.0,            3.6819E+01,            1.8414E+01,            8.1203E+00,            6.2567E+00,            5.5999E+00,            4.4969E+00,            3.5607E+00,            2.8412E+00,            2.1694E+00,            1.8887E+00,         2.0
2011-04-21T21:31:07.141,              1.5207E-01,              1.2068E-01,              7.3517E-02,              5.5068E-02,              4.2909E-02,              2.8251E-02,              1.8701E-02,              1.0415E-02,              5.1689E-03,              3.1844E-03,              2.2449E-03,              1.6540E-03,              1.2229E-03,         2.0,            7.6615E+01,            4.1040E+01,            2.1971E+01,            9.9551E+00,            6.3917E+00,            5.1350E+00,            4.0675E+00,            3.2464E+00,            2.4794E+00,            2.1590E+00,         2.0
2011-04-21T21:33:46.641,              1.0329E-01,              8.1940E-02,              5.0544E-02,              4.0965E-02,              3.3250E-02,              2.6937E-02,              1.9683E-02,              8.8668E-03,              4.6060E-03,              3.0609E-03,              2.2194E-03,              1.6607E-03,              1.2403E-03,         2.0,            7.5384E+01,            4.2151E+01,            2.4845E+01,            1.3326E+01,            6.8980E+00,            5.5394E+00,            4.3864E+00,            3.5001E+00,            2.6727E+00,            2.3271E+00,         2.0
2011-04-21T21:36:27.141,              1.7766E-01,              1.4100E-01,              9.1401E-02,              6.6043E-02,              4.6969E-02,              3.3145E-02,              2.3295E-02,              1.2714E-02,              6.2894E-03,              3.7624E-03,              2.5510E-03,              1.8225E-03,              1.3203E-03,         2.0,            4.0444E+01,            2.1291E+01,            1.0925E+01,            6.5264E+00,            5.8388E+00,            4.6871E+00,            3.7103E+00,            2.9598E+00,            2.2596E+00,            1.9671E+00,         2.0
2011-04-21T21:39:06.641,              1.0680E-01,              8.4763E-02,              5.6884E-02,              4.4511E-02,              3.5910E-02,              2.7618E-02,              2.0073E-02,              9.9699E-03,              5.0429E-03,              3.2909E-03,              2.3414E-03,              1.7229E-03,              1.2747E-03,         2.0,            7.4074E+01,            4.6600E+01,            2.4990E+01,            1.4756E+01,            8.1795E+00,            6.1340E+00,            4.8517E+00,            3.8678E+00,            2.9513E+00,            2.5681E+00,         2.0
2011-04-21T21:41:46.641,              1.2762E-01,              1.0125E-01,              5.9551E-02,              4.5860E-02,              3.6984E-02,              2.7414E-02,              1.8785E-02,              9.5623E-03,              4.8427E-03,              2.9410E-03,              2.0613E-03,              1.5396E-03,              1.1527E-03,         2.0,            5.7459E+01,            3.5604E+01,            1.8980E+01,            1.1373E+01,            7.4488E+00,            5.5163E+00,            4.3614E+00,            3.4758E+00,            2.6515E+00,            2.3067E+00,         2.0
2011-04-21T21:44:22.641,              1.3514E-01,              1.0725E-01,              7.1372E-02,              5.4186E-02,              3.4352E-02,              2.4401E-02,              1.8449E-02,              1.0615E-02,              5.4978E-03,              3.5316E-03,              2.4829E-03,              1.8082E-03,              1.3227E-03,         2.0,            1.3367E+01,            9.0795E+00,            7.6890E+00,            7.1004E+00,            6.3530E+00,            5.1003E+00,            4.0375E+00,            3.2209E+00,            2.4589E+00,            2.1405E+00,         2.0
2011-04-21T21:47:02.641,              1.8104E-01,              1.4369E-01,              9.2113E-02,              6.6882E-02,              5.1041E-02,              3.5160E-02,              2.3708E-02,              1.2616E-02,              6.2078E-03,              3.6890E-03,              2.5278E-03,              1.8345E-03,              1.3428E-03,         2.0,            6.8300E+01,            4.1406E+01,            2.2006E+01,            1.2490E+01,            8.0249E+00,            6.4328E+00,            5.0862E+00,            4.0535E+00,            3.0922E+00,            2.6901E+00,         2.0
2011-04-21T21:49:42.141,              1.7526E-01,              1.3910E-01,              9.2377E-02,              6.7236E-02,              5.0021E-02,              3.1379E-02,              2.0270E-02,              1.1521E-02,              5.6568E-03,              3.3707E-03,              2.3419E-03,              1.7156E-03,              1.2678E-03,         2.0,            6.6643E+01,            3.5462E+01,            1.8554E+01,            7.3501E+00,            6.2289E+00,            5.0046E+00,            3.9645E+00,            3.1645E+00,            2.4169E+00,            2.1047E+00,         2.0
2011-04-21T21:52:22.141,              1.8110E-01,              1.4371E-01,              9.3359E-02,              6.9983E-02,              4.0440E-02,              2.6988E-02,              1.9708E-02,              1.1903E-02,              6.2026E-03,              3.8170E-03,              2.6271E-03,              1.8942E-03,              1.3800E-03,         2.0,            2.4052E+01,            1.1937E+01,            7.7638E+00,            7.1723E+00,            6.4197E+00,            5.1553E+00,            4.0822E+00,            3.2573E+00,            2.4871E+00,            2.1653E+00,         2.0
2011-04-21T21:54:58.641,              1.3905E-01,              1.1036E-01,              7.5508E-02,              5.7501E-02,              4.5641E-02,              3.2354E-02,              2.2675E-02,              1.1840E-02,              5.8561E-03,              3.6763E-03,              2.5766E-03,              1.8753E-03,              1.3752E-03,         2.0,            4.6998E+01,            2.4862E+01,            1.3102E+01,            7.8070E+00,            6.9834E+00,            5.6052E+00,            4.4366E+00,            3.5389E+00,            2.7015E+00,            2.3516E+00,         2.0
2011-04-21T21:57:38.641,              1.1335E-01,              8.9970E-02,              5.8369E-02,              4.4757E-02,              3.5699E-02,              2.7508E-02,              1.9623E-02,              9.6078E-03,              4.7224E-03,              2.8677E-03,              2.0217E-03,              1.5234E-03,              1.1526E-03,         2.0,            6.4361E+01,            3.4231E+01,            1.7925E+01,            7.2833E+00,            6.5132E+00,            5.2265E+00,            4.1361E+00,            3.2987E+00,            2.5178E+00,            2.1915E+00,         2.0
2011-04-21T22:00:18.641,              1.6532E-01,              1.3122E-01,              8.5291E-02,              6.2326E-02,              4.6236E-02,              2.1118E-02,              1.2277E-02,              8.0527E-03,              4.0618E-03,              2.5326E-03,              1.8733E-03,              1.4322E-03,              1.0821E-03,         2.0,            9.8303E+01,            5.7995E+01,            3.3809E+01,            1.9349E+01,            9.0368E+00,            5.4303E+00,            4.3011E+00,            3.4329E+00,            2.6219E+00,            2.2832E+00,         2.0
2011-04-21T22:02:58.141,              8.9352E-02,              7.0894E-02,              4.3691E-02,              3.5188E-02,              2.8415E-02,              2.2609E-02,              1.6600E-02,              8.1296E-03,              4.1657E-03,              2.7345E-03,              1.9684E-03,              1.4736E-03,              1.1051E-03,         2.0,            7.9369E+01,            5.0033E+01,            2.6839E+01,            1.6082E+01,            9.0800E+00,            5.8429E+00,            4.6212E+00,            3.6839E+00,            2.8109E+00,            2.4459E+00,         2.0
2011-04-21T22:07:43.141,              1.1485E-01,              9.1152E-02,              5.7221E-02,              4.3496E-02,              3.3301E-02,              2.2751E-02,              1.5646E-02,              8.6543E-03,              4.3726E-03,              2.8025E-03,              2.0200E-03,              1.5027E-03,              1.1216E-03,         2.0,            6.7550E+01,            3.9183E+01,            2.2873E+01,            1.2874E+01,            6.5788E+00,            5.2745E+00,            4.1710E+00,            3.3248E+00,            2.5367E+00,            2.2072E+00,         2.0
2011-04-21T22:10:23.141,              1.2972E-01,              1.0293E-01,              6.2018E-02,              4.6429E-02,              3.6674E-02,              2.6629E-02,              1.8398E-02,              9.5124E-03,              4.7323E-03,              2.8817E-03,              2.0051E-03,              1.4716E-03,              1.0851E-03,         2.0,            7.4009E+01,            4.6241E+01,            2.4854E+01,            1.4621E+01,            8.1808E+00,            5.3305E+00,            4.2250E+00,            3.3739E+00,            2.5777E+00,            2.2453E+00,         2.0
2011-04-21T22:13:02.641,              7.7701E-02,              6.1717E-02,              4.5515E-02,              3.5118E-02,              2.7928E-02,              2.1360E-02,              1.5502E-02,              7.5708E-03,              3.6903E-03,              2.3779E-03,              1.7145E-03,              1.2859E-03,              9.6739E-04,         2.0,            9.6895E+01,            5.4143E+01,            3.1705E+01,            1.6575E+01,            6.9191E+00,            4.9936E+00,            3.9545E+00,            3.1559E+00,            2.4101E+00,            2.0986E+00,         2.0
2011-04-21T22:15:38.641,              1.7930E-01,              1.4228E-01,              8.9533E-02,              6.5527E-02,              4.6670E-02,              2.9162E-02,              1.9302E-02,              1.1182E-02,              5.6644E-03,              3.4911E-03,              2.4443E-03,              1.7886E-03,              1.3155E-03,         2.0,            5.5216E+01,            3.3550E+01,            1.8075E+01,            1.0059E+01,            7.1577E+00,            5.7480E+00,            4.5515E+00,            3.6318E+00,            2.7731E+00,            2.4143E+00,         2.0
2011-04-21T22:18:18.641,              1.6826E-01,              1.3353E-01,              9.0485E-02,              6.7542E-02,              5.2016E-02,              3.7429E-02,              2.5378E-02,              1.2458E-02,              6.0919E-03,              3.4929E-03,              2.3909E-03,              1.7658E-03,              1.3150E-03,         2.0,            7.2592E+01,            3.8221E+01,            1.9904E+01,            7.8793E+00,            7.0536E+00,            5.6664E+00,            4.4882E+00,            3.5821E+00,            2.7356E+00,            2.3820E+00,         2.0
