                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-04-18T20:01:22.624,              1.0905E-01,              8.6594E-02,              6.3057E-02,              4.8486E-02,              3.6563E-02,              2.7990E-02,              2.0511E-02,              1.0293E-02,              5.0870E-03,              3.2543E-03,              2.3203E-03,              1.7264E-03,              1.2898E-03,         2.0,            4.9545E+01,            2.6570E+01,            1.4235E+01,            7.9575E+00,            7.1265E+00,            5.7258E+00,            4.5357E+00,            3.6203E+00,            2.7650E+00,            2.4077E+00,         2.0
2011-04-18T20:04:02.124,              7.9712E-02,              6.3282E-02,              4.1348E-02,              3.2513E-02,              2.6262E-02,              2.0851E-02,              1.5352E-02,              7.4668E-03,              3.7722E-03,              2.4428E-03,              1.7819E-03,              1.3653E-03,              1.0507E-03,         2.0,            6.2741E+01,            3.9597E+01,            2.1088E+01,            1.2252E+01,            6.9133E+00,            5.5444E+00,            4.3856E+00,            3.4965E+00,            2.6681E+00,            2.3218E+00,         2.0
2011-04-18T20:06:38.624,              1.0855E-01,              8.6141E-02,              5.4478E-02,              4.1832E-02,              3.3496E-02,              2.5711E-02,              1.8364E-02,              9.0489E-03,              4.5388E-03,              2.8693E-03,              2.0279E-03,              1.4948E-03,              1.1103E-03,         2.0,            9.5778E+01,            5.3565E+01,            3.1596E+01,            1.6987E+01,            7.2592E+00,            5.3301E+00,            4.2184E+00,            3.3647E+00,            2.5685E+00,            2.2358E+00,         2.0
2011-04-18T20:09:18.624,              1.6935E-01,              1.3438E-01,              8.4056E-02,              6.1948E-02,              4.7706E-02,              3.2917E-02,              2.2447E-02,              1.1998E-02,              5.9281E-03,              3.5723E-03,              2.4490E-03,              1.7613E-03,              1.2769E-03,         2.0,            7.4464E+01,            3.9859E+01,            2.1408E+01,            9.5223E+00,            6.4967E+00,            5.2169E+00,            4.1308E+00,            3.2960E+00,            2.5167E+00,            2.1911E+00,         2.0
2011-04-18T20:11:58.624,              1.2183E-01,              9.6698E-02,              6.5471E-02,              4.9082E-02,              3.7836E-02,              2.6784E-02,              1.8736E-02,              9.9668E-03,              4.9107E-03,              3.0511E-03,              2.1460E-03,              1.5809E-03,              1.1785E-03,         2.0,            3.5982E+01,            1.7833E+01,            7.5558E+00,            6.3186E+00,            5.6540E+00,            4.5394E+00,            3.5939E+00,            2.8673E+00,            2.1891E+00,            1.9058E+00,         2.0
2011-04-18T20:14:34.124,              1.0129E-01,              8.0368E-02,              5.3835E-02,              4.3611E-02,              3.5173E-02,              2.7575E-02,              1.9704E-02,              9.6413E-03,              4.9082E-03,              3.0915E-03,              2.1806E-03,              1.6136E-03,              1.1977E-03,         2.0,            1.2235E+01,            8.3179E+00,            7.0532E+00,            6.5221E+00,            5.8428E+00,            4.6955E+00,            3.7203E+00,            2.9698E+00,            2.2684E+00,            1.9754E+00,         2.0
2011-04-18T20:17:14.124,              1.0010E-01,              7.9475E-02,              5.6823E-02,              4.3818E-02,              3.4677E-02,              2.6318E-02,              1.8524E-02,              9.0341E-03,              4.4258E-03,              2.7008E-03,              1.9064E-03,              1.4323E-03,              1.0772E-03,         2.0,            5.3532E+01,            2.9260E+01,            1.6893E+01,            8.7152E+00,            6.1896E+00,            4.9641E+00,            3.9266E+00,            3.1306E+00,            2.3889E+00,            2.0788E+00,         2.0
2011-04-18T20:19:54.624,              1.7235E-01,              1.3678E-01,              8.7020E-02,              6.2977E-02,              4.6650E-02,              3.3705E-02,              2.3395E-02,              1.2084E-02,              5.8931E-03,              3.4509E-03,              2.3442E-03,              1.7024E-03,              1.2532E-03,         2.0,            6.4865E+01,            3.4677E+01,            1.8453E+01,            7.7996E+00,            6.2365E+00,            5.0042E+00,            3.9600E+00,            3.1582E+00,            2.4106E+00,            2.0981E+00,         2.0
2011-04-18T20:22:30.624,              7.3521E-02,              5.8308E-02,              4.1164E-02,              3.3356E-02,              2.6919E-02,              2.0947E-02,              1.5112E-02,              7.4641E-03,              3.9788E-03,              2.7098E-03,              1.9914E-03,              1.4936E-03,              1.1150E-03,         2.0,            5.3600E+01,            3.3831E+01,            1.8026E+01,            1.0728E+01,            6.5851E+00,            5.2811E+00,            4.1773E+00,            3.3303E+00,            2.5412E+00,            2.2114E+00,         2.0
2011-04-18T20:25:11.124,              1.0412E-01,              8.2684E-02,              5.8005E-02,              4.3790E-02,              3.4357E-02,              2.3647E-02,              1.6163E-02,              8.5905E-03,              4.2490E-03,              2.7143E-03,              1.9574E-03,              1.4669E-03,              1.0998E-03,         2.0,            8.8593E+01,            5.5965E+01,            2.9983E+01,            1.7558E+01,            8.9680E+00,            5.7781E+00,            4.5711E+00,            3.6448E+00,            2.7816E+00,            2.4209E+00,         2.0
2011-04-18T20:27:50.624,              1.3984E-01,              1.1098E-01,              6.8278E-02,              5.1465E-02,              3.8412E-02,              2.7845E-02,              1.9741E-02,              1.0525E-02,              5.2841E-03,              3.2568E-03,              2.2464E-03,              1.6281E-03,              1.1927E-03,         2.0,            2.2487E+01,            1.3315E+01,            7.4284E+00,            6.8449E+00,            6.1123E+00,            4.8987E+00,            3.8726E+00,            3.0860E+00,            2.3539E+00,            2.0477E+00,         2.0
2011-04-18T20:30:26.624,              1.5607E-01,              1.2385E-01,              8.0942E-02,              6.0910E-02,              3.7130E-02,              2.6123E-02,              1.9233E-02,              1.0561E-02,              5.6365E-03,              3.6176E-03,              2.5482E-03,              1.8710E-03,              1.3811E-03,         2.0,            2.9502E+01,            1.4327E+01,            8.1075E+00,            7.4911E+00,            6.7060E+00,            5.3859E+00,            4.2652E+00,            3.4035E+00,            2.5989E+00,            2.2627E+00,         2.0
2011-04-18T20:33:07.124,              1.2062E-01,              9.5758E-02,              6.8234E-02,              5.1345E-02,              4.0254E-02,              2.7202E-02,              1.7863E-02,              9.3963E-03,              4.6323E-03,              2.8011E-03,              1.9833E-03,              1.4874E-03,              1.1133E-03,         2.0,            6.9236E+01,            3.9198E+01,            2.3091E+01,            1.2821E+01,            6.6379E+00,            5.3227E+00,            4.2097E+00,            3.3560E+00,            2.5607E+00,            2.2282E+00,         2.0
2011-04-18T20:35:46.624,              2.0001E-01,              1.5872E-01,              9.6300E-02,              7.0064E-02,              5.2443E-02,              3.8184E-02,              2.6227E-02,              1.3559E-02,              6.6233E-03,              3.8360E-03,              2.5766E-03,              1.8458E-03,              1.3368E-03,         2.0,            6.6304E+01,            3.9632E+01,            2.1311E+01,            1.1590E+01,            7.5465E+00,            6.0511E+00,            4.7856E+00,            3.8148E+00,            2.9105E+00,            2.5325E+00,         2.0
2011-04-18T20:38:26.624,              1.3274E-01,              1.0533E-01,              6.6748E-02,              4.9549E-02,              3.7948E-02,              2.5062E-02,              1.6692E-02,              9.3601E-03,              4.6945E-03,              2.9095E-03,              2.0517E-03,              1.5116E-03,              1.1167E-03,         2.0,            5.8249E+01,            3.1851E+01,            1.8199E+01,            9.5446E+00,            6.2014E+00,            4.9828E+00,            3.9474E+00,            3.1508E+00,            2.4066E+00,            2.0957E+00,         2.0
2011-04-18T20:41:06.124,              1.2748E-01,              1.0118E-01,              6.7005E-02,              5.0028E-02,              3.7942E-02,              2.5275E-02,              1.6962E-02,              9.2184E-03,              4.5810E-03,              2.8266E-03,              1.9925E-03,              1.4697E-03,              1.0893E-03,         2.0,            4.7577E+01,            2.5508E+01,            1.3890E+01,            6.5748E+00,            5.8905E+00,            4.7341E+00,            3.7510E+00,            2.9945E+00,            2.2873E+00,            1.9919E+00,         2.0
2011-04-18T20:45:50.624,              2.1174E-01,              1.6803E-01,              1.0436E-01,              7.4536E-02,              5.5392E-02,              3.8045E-02,              2.5066E-02,              1.2910E-02,              6.2874E-03,              3.4896E-03,              2.3402E-03,              1.6990E-03,              1.2397E-03,         2.0,            9.2606E+01,            5.0052E+01,            2.8100E+01,            1.4479E+01,            6.9984E+00,            5.6137E+00,            4.4410E+00,            3.5410E+00,            2.7023E+00,            2.3517E+00,         2.0
2011-04-18T20:48:30.624,              1.5835E-01,              1.2566E-01,              7.5570E-02,              5.4412E-02,              4.0524E-02,              2.8076E-02,              1.9135E-02,              1.0232E-02,              5.0956E-03,              3.0507E-03,              2.1009E-03,              1.5371E-03,              1.1366E-03,         2.0,            5.2023E+01,            3.1667E+01,            1.6967E+01,            9.6231E+00,            6.4360E+00,            5.1709E+00,            4.0961E+00,            3.2694E+00,            2.4969E+00,            2.1742E+00,         2.0
2011-04-18T20:51:06.124,              1.7810E-01,              1.4134E-01,              9.1039E-02,              6.8314E-02,              5.0352E-02,              3.6685E-02,              2.5858E-02,              1.2856E-02,              6.5514E-03,              4.0785E-03,              2.8102E-03,              2.0191E-03,              1.4634E-03,         2.0,            1.8580E+01,            9.9619E+00,            8.4286E+00,            7.7759E+00,            6.9515E+00,            5.5766E+00,            4.4121E+00,            3.5182E+00,            2.6849E+00,            2.3366E+00,         2.0
2011-04-18T20:53:46.124,              1.3706E-01,              1.0875E-01,              6.0787E-02,              4.4867E-02,              3.5588E-02,              2.6773E-02,              1.8990E-02,              9.7167E-03,              4.8534E-03,              2.9887E-03,              2.0690E-03,              1.5037E-03,              1.1040E-03,         2.0,            9.5392E+01,            5.9999E+01,            3.2197E+01,            1.9410E+01,            1.1812E+01,            6.4825E+00,            5.1324E+00,            3.4191E+00,            2.5814E+00,            2.2472E+00,         2.0
2011-04-18T20:56:26.624,              1.1782E-01,              9.3535E-02,              6.7721E-02,              5.0831E-02,              3.9310E-02,              2.6067E-02,              1.6607E-02,              8.4482E-03,              4.1577E-03,              2.3802E-03,              1.6866E-03,              1.3075E-03,              1.0142E-03,         2.0,            1.0712E+02,            5.9671E+01,            3.4809E+01,            1.8178E+01,            7.3551E+00,            5.4252E+00,            4.2934E+00,            3.4243E+00,            2.6138E+00,            2.2752E+00,         2.0
2011-04-18T20:59:06.624,              1.3001E-01,              1.0319E-01,              7.0828E-02,              5.3421E-02,              4.0733E-02,              2.9542E-02,              2.0600E-02,              1.0488E-02,              5.1637E-03,              3.1606E-03,              2.2016E-03,              1.6138E-03,              1.1944E-03,         2.0,            5.6739E+01,            2.8773E+01,            1.3064E+01,            6.7318E+00,            6.0183E+00,            4.8283E+00,            3.8203E+00,            3.0466E+00,            2.3252E+00,            2.0237E+00,         2.0
2011-04-18T21:01:47.124,              1.0100E-01,              8.0130E-02,              5.1715E-02,              4.1513E-02,              3.3509E-02,              2.5750E-02,              1.8402E-02,              9.1774E-03,              4.6634E-03,              3.0395E-03,              2.1828E-03,              1.6175E-03,              1.2019E-03,         2.0,            7.8921E+01,            4.3918E+01,            2.5544E+01,            1.3235E+01,            6.6886E+00,            5.3661E+00,            4.2459E+00,            3.3860E+00,            2.5843E+00,            2.2493E+00,         2.0
2011-04-18T21:04:26.624,              1.1134E-01,              8.8365E-02,              6.0526E-02,              4.6477E-02,              3.5838E-02,              2.6960E-02,              1.8979E-02,              9.4806E-03,              4.7334E-03,              2.9675E-03,              2.0925E-03,              1.5484E-03,              1.1549E-03,         2.0,            9.1502E+01,            4.9404E+01,            2.6703E+01,            1.1539E+01,            6.6098E+00,            5.3029E+00,            4.1960E+00,            3.3462E+00,            2.5540E+00,            2.2229E+00,         2.0
2011-04-18T21:07:06.624,              1.3983E-01,              1.1095E-01,              6.8381E-02,              5.1768E-02,              4.0896E-02,              2.9567E-02,              2.0278E-02,              1.0044E-02,              5.1599E-03,              3.2796E-03,              2.3062E-03,              1.6888E-03,              1.2397E-03,         2.0,            5.0177E+01,            3.1039E+01,            1.6466E+01,            9.8272E+00,            6.6287E+00,            5.3287E+00,            4.2229E+00,            3.3717E+00,            2.5757E+00,            2.2433E+00,         2.0
2011-04-18T21:09:47.124,              1.3779E-01,              1.0935E-01,              6.8632E-02,              5.1675E-02,              3.2815E-02,              2.3413E-02,              1.7537E-02,              1.0082E-02,              5.2269E-03,              3.3311E-03,              2.3341E-03,              1.7021E-03,              1.2476E-03,         2.0,            4.5375E+01,            2.4369E+01,            1.3225E+01,            7.2860E+00,            6.5112E+00,            5.2219E+00,            4.1305E+00,            3.2930E+00,            2.5127E+00,            2.1865E+00,         2.0
2011-04-18T21:12:27.124,              1.6374E-01,              1.2993E-01,              7.6927E-02,              5.6460E-02,              4.3351E-02,              2.8450E-02,              1.9166E-02,              1.0920E-02,              5.4600E-03,              3.4294E-03,              2.4163E-03,              1.7587E-03,              1.2842E-03,         2.0,            4.3958E+01,            2.4472E+01,            1.3664E+01,            7.4032E+00,            6.6275E+00,            5.3229E+00,            4.2154E+00,            3.3638E+00,            2.5687E+00,            2.2364E+00,         2.0
2011-04-18T21:15:07.124,              1.6574E-01,              1.3152E-01,              8.1365E-02,              6.0124E-02,              4.6804E-02,              3.4750E-02,              2.4558E-02,              1.2673E-02,              6.2378E-03,              3.7437E-03,              2.5666E-03,              1.8621E-03,              1.3626E-03,         2.0,            1.3400E+01,            9.1130E+00,            7.7313E+00,            7.1530E+00,            6.4112E+00,            5.1544E+00,            4.0853E+00,            3.2621E+00,            2.4922E+00,            2.1707E+00,         2.0
2011-04-18T21:17:42.624,              1.1313E-01,              8.9778E-02,              5.7889E-02,              4.4897E-02,              2.9667E-02,              2.0654E-02,              1.5113E-02,              8.6050E-03,              4.5398E-03,              2.9873E-03,              2.1631E-03,              1.6218E-03,              1.2162E-03,         2.0,            5.6746E+01,            3.1487E+01,            1.8335E+01,            9.6896E+00,            6.8117E+00,            5.4620E+00,            4.3198E+00,            3.4436E+00,            2.6275E+00,            2.2863E+00,         2.0
2011-04-18T21:20:22.124,              1.3374E-01,              1.0614E-01,              7.0279E-02,              5.2885E-02,              4.0860E-02,              3.0073E-02,              2.1138E-02,              1.0738E-02,              5.2660E-03,              3.1787E-03,              2.1916E-03,              1.6012E-03,              1.1755E-03,         2.0,            7.0640E+01,            3.7848E+01,            2.0135E+01,            8.3787E+00,            5.9706E+00,            4.7968E+00,            3.7998E+00,            3.0330E+00,            2.3165E+00,            2.0172E+00,         2.0
2011-04-18T21:23:02.624,              1.2026E-01,              9.5458E-02,              6.4731E-02,              4.9948E-02,              4.0057E-02,              2.9429E-02,              2.0369E-02,              1.0297E-02,              5.1048E-03,              3.1627E-03,              2.2443E-03,              1.6799E-03,              1.2627E-03,         2.0,            3.8698E+01,            1.9383E+01,            8.4850E+00,            7.2391E+00,            6.4637E+00,            5.1801E+00,            4.0950E+00,            3.2633E+00,            2.4892E+00,            2.1655E+00,         2.0
2011-04-18T21:25:42.624,              1.6216E-01,              1.2868E-01,              8.2000E-02,              6.1181E-02,              4.8122E-02,              3.3789E-02,              2.2754E-02,              1.1746E-02,              5.8256E-03,              3.5094E-03,              2.4244E-03,              1.7667E-03,              1.2933E-03,         2.0,            7.3189E+01,            3.8610E+01,            2.0204E+01,            8.5052E+00,            6.7840E+00,            5.4512E+00,            4.3186E+00,            3.4472E+00,            2.6329E+00,            2.2927E+00,         2.0
2011-04-18T21:28:22.624,              1.4793E-01,              1.1740E-01,              8.2153E-02,              6.0869E-02,              4.7516E-02,              3.0785E-02,              2.0101E-02,              1.1104E-02,              5.5030E-03,              3.3570E-03,              2.3607E-03,              1.7421E-03,              1.2938E-03,         2.0,            6.0870E+01,            3.2354E+01,            1.6907E+01,            7.3180E+00,            6.5412E+00,            5.2470E+00,            4.1510E+00,            3.3099E+00,            2.5259E+00,            2.1982E+00,         2.0
2011-04-18T21:31:02.124,              1.5737E-01,              1.2486E-01,              7.5362E-02,              5.5430E-02,              4.1018E-02,              1.9483E-02,              1.1476E-02,              7.5783E-03,              3.9161E-03,              2.4959E-03,              1.8707E-03,              1.4351E-03,              1.0929E-03,         2.0,            1.0043E+02,            6.3285E+01,            3.4109E+01,            2.0650E+01,            1.2494E+01,            7.3551E+00,            5.2182E+00,            3.5988E+00,            2.7030E+00,            2.3534E+00,         2.0
2011-04-18T21:33:42.124,              1.2354E-01,              9.8009E-02,              5.8583E-02,              4.3036E-02,              3.3014E-02,              2.3559E-02,              1.5973E-02,              8.3724E-03,              4.2758E-03,              2.5595E-03,              1.7880E-03,              1.3360E-03,              1.0085E-03,         2.0,            1.0789E+02,            6.8324E+01,            3.6591E+01,            2.2460E+01,            1.4475E+01,            9.2253E+00,            5.8924E+00,            3.8599E+00,            2.5559E+00,            1.9725E+00,         2.0
2011-04-18T21:36:22.624,              1.6470E-01,              1.3070E-01,              8.2016E-02,              6.0778E-02,              4.6479E-02,              2.9894E-02,              1.9223E-02,              1.0123E-02,              5.1265E-03,              3.1521E-03,              2.2198E-03,              1.6392E-03,              1.2173E-03,         2.0,            4.7198E+01,            2.6185E+01,            1.4195E+01,            7.5577E+00,            6.7545E+00,            5.4173E+00,            4.2851E+00,            3.4163E+00,            2.6069E+00,            2.2684E+00,         2.0
2011-04-18T21:38:58.624,              1.8732E-01,              1.4865E-01,              9.4200E-02,              7.0854E-02,              5.3762E-02,              2.4242E-02,              1.3974E-02,              9.2667E-03,              4.7290E-03,              2.9787E-03,              2.2324E-03,              1.7256E-03,              1.3257E-03,         2.0,            3.0399E+01,            1.8289E+01,            9.7172E+00,            7.7817E+00,            6.9523E+00,            5.5744E+00,            4.4084E+00,            3.5140E+00,            2.6811E+00,            2.3328E+00,         2.0
2011-04-18T21:41:38.624,              1.2320E-01,              9.7769E-02,              6.5559E-02,              4.9465E-02,              3.7395E-02,              2.6433E-02,              1.8029E-02,              9.3458E-03,              4.6293E-03,              2.7860E-03,              1.9477E-03,              1.4463E-03,              1.0864E-03,         2.0,            6.0048E+01,            3.0524E+01,            1.4178E+01,            6.8762E+00,            6.1413E+00,            4.9227E+00,            3.8922E+00,            3.1021E+00,            2.3664E+00,            2.0588E+00,         2.0
2011-04-18T21:44:18.124,              1.8016E-01,              1.4299E-01,              8.9093E-02,              6.5160E-02,              4.9323E-02,              3.4915E-02,              2.3304E-02,              1.1932E-02,              5.8094E-03,              3.2926E-03,              2.2417E-03,              1.6527E-03,              1.2274E-03,         2.0,            9.9907E+01,            5.4791E+01,            3.1216E+01,            1.5905E+01,            7.3285E+00,            5.8760E+00,            4.6470E+00,            3.7043E+00,            2.8263E+00,            2.4592E+00,         2.0
2011-04-18T21:46:58.124,              1.1315E-01,              8.9761E-02,              4.8160E-02,              3.6495E-02,              2.8924E-02,              2.2336E-02,              1.6167E-02,              7.9232E-03,              4.1141E-03,              2.6578E-03,              1.9120E-03,              1.4397E-03,              1.0866E-03,         2.0,            6.2695E+01,            3.9327E+01,            2.1085E+01,            1.2383E+01,            6.7430E+00,            4.9929E+00,            3.9569E+00,            3.1595E+00,            2.4137E+00,            2.1023E+00,         2.0
2011-04-18T21:49:38.624,              1.1596E-01,              9.2057E-02,              6.1754E-02,              4.7065E-02,              3.7259E-02,              2.8543E-02,              2.0562E-02,              1.0020E-02,              4.8635E-03,              3.0079E-03,              2.1267E-03,              1.5819E-03,              1.1839E-03,         2.0,            1.2566E+02,            6.8146E+01,            3.7120E+01,            1.6683E+01,            7.1433E+00,            5.7389E+00,            4.5462E+00,            3.6290E+00,            2.7719E+00,            2.4140E+00,         2.0
2011-04-18T21:52:18.624,              1.5089E-01,              1.1977E-01,              7.8946E-02,              5.9217E-02,              4.3521E-02,              3.0318E-02,              2.1291E-02,              1.1660E-02,              5.7766E-03,              3.6058E-03,              2.5303E-03,              1.8523E-03,              1.3659E-03,         2.0,            6.4352E+01,            3.4339E+01,            1.8082E+01,            8.1003E+00,            7.2369E+00,            5.8026E+00,            4.5890E+00,            3.6581E+00,            2.7910E+00,            2.4285E+00,         2.0
2011-04-18T21:54:59.124,              1.6508E-01,              1.3100E-01,              8.0983E-02,              5.9615E-02,              4.6162E-02,              3.3065E-02,              2.1972E-02,              1.0949E-02,              5.4469E-03,              3.1325E-03,              2.1357E-03,              1.5715E-03,              1.1630E-03,         2.0,            8.2521E+01,            5.0774E+01,            2.7114E+01,            1.5889E+01,            9.6557E+00,            6.5671E+00,            4.3743E+00,            3.4369E+00,            2.6236E+00,            2.2836E+00,         2.0
2011-04-18T21:57:38.624,              1.1847E-01,              9.4013E-02,              6.1142E-02,              4.7029E-02,              3.6272E-02,              2.7388E-02,              1.9727E-02,              9.9045E-03,              5.0629E-03,              3.2111E-03,              2.2738E-03,              1.6860E-03,              1.2578E-03,         2.0,            6.0900E+01,            3.8134E+01,            2.0428E+01,            1.1844E+01,            7.1916E+00,            5.7761E+00,            4.5743E+00,            3.6504E+00,            2.7875E+00,            2.4270E+00,         2.0
2011-04-18T22:00:18.624,              1.5000E-01,              1.1904E-01,              7.8703E-02,              5.7747E-02,              4.2193E-02,              3.0729E-02,              2.1803E-02,              1.1350E-02,              5.6364E-03,              3.4149E-03,              2.3450E-03,              1.6958E-03,              1.2387E-03,         2.0,            7.0247E+01,            3.7016E+01,            1.9051E+01,            7.5275E+00,            6.7301E+00,            5.3996E+00,            4.2724E+00,            3.4070E+00,            2.6002E+00,            2.2630E+00,         2.0
2011-04-18T22:02:59.124,              1.3149E-01,              1.0432E-01,              6.3661E-02,              4.7955E-02,              3.0412E-02,              1.5667E-02,              9.8446E-03,              6.4144E-03,              3.4598E-03,              2.3084E-03,              1.7533E-03,              1.3424E-03,              1.0143E-03,         2.0,            1.0887E+02,            6.9125E+01,            3.7071E+01,            2.2853E+01,            1.4672E+01,            9.2015E+00,            5.9718E+00,            3.9573E+00,            2.6965E+00,            2.3483E+00,         2.0
2011-04-18T22:05:39.124,              1.7055E-01,              1.3536E-01,              8.8614E-02,              6.4362E-02,              4.9368E-02,              3.6458E-02,              2.5482E-02,              1.3194E-02,              6.3757E-03,              3.8157E-03,              2.5979E-03,              1.8623E-03,              1.3500E-03,         2.0,            6.1290E+01,            2.9923E+01,            1.2029E+01,            7.4408E+00,            6.6523E+00,            5.3370E+00,            4.2228E+00,            3.3674E+00,            2.5700E+00,            2.2367E+00,         2.0
2011-04-18T22:08:19.124,              1.0081E-01,              8.0009E-02,              5.2757E-02,              4.1314E-02,              3.2462E-02,              2.5131E-02,              1.8451E-02,              9.2271E-03,              4.7002E-03,              3.1038E-03,              2.2231E-03,              1.6377E-03,              1.2049E-03,         2.0,            4.5816E+01,            2.8318E+01,            1.5096E+01,            8.6059E+00,            6.7388E+00,            5.4170E+00,            4.2929E+00,            3.4275E+00,            2.6184E+00,            2.2804E+00,         2.0
2011-04-18T22:10:58.124,              1.1679E-01,              9.2709E-02,              6.1801E-02,              4.5797E-02,              3.3816E-02,              2.2432E-02,              1.5240E-02,              8.5622E-03,              4.2252E-03,              2.6387E-03,              1.8846E-03,              1.4068E-03,              1.0528E-03,         2.0,            7.1480E+01,            3.8388E+01,            2.0628E+01,            9.0151E+00,            6.2545E+00,            5.0220E+00,            3.9762E+00,            3.1725E+00,            2.4222E+00,            2.1087E+00,         2.0
2011-04-18T22:15:42.624,              1.7656E-01,              1.4011E-01,              8.8706E-02,              6.4975E-02,              4.9501E-02,              3.4286E-02,              2.3283E-02,              1.2416E-02,              6.0607E-03,              3.5901E-03,              2.4564E-03,              1.7749E-03,              1.2949E-03,         2.0,            7.6667E+01,            3.9166E+01,            2.0068E+01,            7.9993E+00,            6.7897E+00,            5.4536E+00,            4.3191E+00,            3.4469E+00,            2.6322E+00,            2.2919E+00,         2.0
2011-04-18T22:18:22.624,              1.3022E-01,              1.0331E-01,              5.9390E-02,              4.5482E-02,              3.4714E-02,              1.8195E-02,              1.0991E-02,              6.6946E-03,              3.5224E-03,              2.2774E-03,              1.7155E-03,              1.3400E-03,              1.0287E-03,         2.0,            8.2061E+01,            5.1877E+01,            2.7718E+01,            1.7016E+01,            1.1076E+01,            7.0955E+00,            4.5439E+00,            3.4692E+00,            2.6496E+00,            2.3072E+00,         2.0
2011-04-18T22:20:58.124,              1.2098E-01,              9.6015E-02,              6.6166E-02,              5.1074E-02,              3.2413E-02,              2.3044E-02,              1.7277E-02,              9.7850E-03,              5.0413E-03,              3.2113E-03,              2.2683E-03,              1.6721E-03,              1.2397E-03,         2.0,            1.6483E+01,            8.8309E+00,            7.4629E+00,            6.8767E+00,            6.1408E+00,            4.9218E+00,            3.8911E+00,            3.1010E+00,            2.3655E+00,            2.0580E+00,         2.0
2011-04-18T22:23:38.124,              1.2690E-01,              1.0074E-01,              6.6604E-02,              5.0242E-02,              4.0309E-02,              3.0208E-02,              2.1506E-02,              1.0716E-02,              5.2060E-03,              3.2279E-03,              2.2684E-03,              1.6677E-03,              1.2350E-03,         2.0,            9.7421E+01,            5.3038E+01,            2.9319E+01,            1.4214E+01,            7.2730E+00,            5.8306E+00,            4.6107E+00,            3.6751E+00,            2.8040E+00,            2.4398E+00,         2.0
2011-04-18T22:26:18.624,              6.8110E-02,              5.4021E-02,              4.0037E-02,              3.2488E-02,              2.6257E-02,              2.1289E-02,              1.5595E-02,              7.2425E-03,              3.8385E-03,              2.6223E-03,              1.9139E-03,              1.4372E-03,              1.0767E-03,         2.0,            7.0802E+01,            4.4863E+01,            2.4137E+01,            1.4621E+01,            8.9549E+00,            5.4153E+00,            4.2887E+00,            3.4225E+00,            2.6136E+00,            2.2757E+00,         2.0
2011-04-18T22:28:54.624,              1.0816E-01,              8.5851E-02,              5.9201E-02,              4.5233E-02,              3.4511E-02,              2.5820E-02,              1.8797E-02,              9.5532E-03,              4.7695E-03,              3.0064E-03,              2.1113E-03,              1.5497E-03,              1.1393E-03,         2.0,            2.9034E+01,            1.5578E+01,            8.4841E+00,            6.4236E+00,            5.7458E+00,            4.6117E+00,            3.6501E+00,            2.9114E+00,            2.2224E+00,            1.9344E+00,         2.0
2011-04-18T22:31:34.624,              6.2388E-02,              4.9496E-02,              3.7239E-02,              3.0219E-02,              2.4478E-02,              1.9839E-02,              1.4565E-02,              6.5300E-03,              3.4649E-03,              2.3975E-03,              1.7814E-03,              1.3538E-03,              1.0272E-03,         2.0,            5.1805E+01,            3.2412E+01,            1.7135E+01,            9.8375E+00,            6.7979E+00,            5.4509E+00,            4.3110E+00,            3.4365E+00,            2.6219E+00,            2.2814E+00,         2.0
2011-04-18T22:34:14.124,              1.1628E-01,              9.2284E-02,              5.9351E-02,              4.4436E-02,              2.9236E-02,              1.9331E-02,              1.3792E-02,              8.2006E-03,              4.2688E-03,              2.8089E-03,              2.0446E-03,              1.5359E-03,              1.1546E-03,         2.0,            5.3379E+01,            2.8527E+01,            1.5066E+01,            6.8246E+00,            6.1098E+00,            4.9075E+00,            3.8867E+00,            3.1017E+00,            2.3687E+00,            2.0624E+00,         2.0
2011-04-18T22:36:54.624,              1.2415E-01,              9.8508E-02,              6.3332E-02,              4.7599E-02,              3.5934E-02,              2.5964E-02,              1.8260E-02,              9.5455E-03,              4.8027E-03,              2.9627E-03,              2.0843E-03,              1.5486E-03,              1.1574E-03,         2.0,            1.0414E+02,            5.6158E+01,            3.0243E+01,            1.3013E+01,            6.6408E+00,            5.3266E+00,            4.2139E+00,            3.3600E+00,            2.5642E+00,            2.2316E+00,         2.0
