                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-09-15T20:25:29.333,              1.3757E-01,              1.0919E-01,              7.2214E-02,              5.4888E-02,              4.1088E-02,              3.0374E-02,              2.2058E-02,              1.1486E-02,              5.7570E-03,              3.6379E-03,              2.5659E-03,              1.8826E-03,              1.3896E-03,         2.0,            6.8277E+01,            3.7822E+01,            2.1903E+01,            1.1396E+01,            7.3534E+00,            5.9074E+00,            4.6792E+00,            3.7346E+00,            2.8523E+00,            2.4837E+00,         2.0
2010-09-15T20:28:08.833,              1.6446E-01,              1.3052E-01,              8.4049E-02,              6.2616E-02,              4.9177E-02,              3.6040E-02,              2.5056E-02,              1.2842E-02,              6.3158E-03,              3.8698E-03,              2.7174E-03,              2.0108E-03,              1.5013E-03,         2.0,            7.4329E+01,            3.8048E+01,            1.7800E+01,            8.6247E+00,            7.7078E+00,            6.1819E+00,            4.8902E+00,            3.8990E+00,            2.9754E+00,            2.5893E+00,         2.0
2010-09-15T20:30:48.833,              1.5064E-01,              1.1957E-01,              8.0001E-02,              5.9875E-02,              4.7297E-02,              3.5766E-02,              2.5476E-02,              1.2588E-02,              6.1252E-03,              3.7395E-03,              2.6075E-03,              1.9240E-03,              1.4274E-03,         2.0,            1.1780E+02,            6.3558E+01,            3.4163E+01,            1.4390E+01,            7.8453E+00,            6.2956E+00,            4.9824E+00,            3.9740E+00,            3.0336E+00,            2.6406E+00,         2.0
2010-09-15T20:33:29.333,              2.2321E-01,              1.7715E-01,              1.2418E-01,              9.1100E-02,              6.9462E-02,              4.8499E-02,              3.3219E-02,              1.7142E-02,              8.2438E-03,              4.7494E-03,              3.2165E-03,              2.3297E-03,              1.7057E-03,         2.0,            3.0921E+01,            1.1774E+01,            9.5931E+00,            8.8437E+00,            7.9007E+00,            6.3346E+00,            5.0095E+00,            3.9932E+00,            3.0466E+00,            2.6509E+00,         2.0
2010-09-15T20:36:09.333,              1.4000E-01,              1.1109E-01,              6.6284E-02,              5.1146E-02,              4.1265E-02,              3.0324E-02,              2.0937E-02,              1.0246E-02,              5.2468E-03,              3.4143E-03,              2.4647E-03,              1.8441E-03,              1.3809E-03,         2.0,            9.4933E+01,            5.2658E+01,            3.0479E+01,            1.5709E+01,            7.9428E+00,            6.3756E+00,            5.0468E+00,            4.0259E+00,            3.0735E+00,            2.6755E+00,         2.0
2010-09-15T20:38:49.333,              1.2447E-01,              9.8823E-02,              6.9602E-02,              5.3267E-02,              4.0389E-02,              3.0647E-02,              2.2335E-02,              1.1228E-02,              5.6716E-03,              3.6751E-03,              2.6073E-03,              1.9183E-03,              1.4185E-03,         2.0,            7.5631E+01,            4.7747E+01,            2.5539E+01,            1.5070E+01,            8.2879E+00,            6.4950E+00,            5.1356E+00,            4.0932E+00,            3.1227E+00,            2.7169E+00,         2.0
2010-09-15T20:41:28.833,              1.3715E-01,              1.0888E-01,              7.7336E-02,              5.7137E-02,              4.3858E-02,              3.1881E-02,              2.2384E-02,              1.1293E-02,              5.4853E-03,              3.3256E-03,              2.3250E-03,              1.7202E-03,              1.2818E-03,         2.0,            1.0092E+02,            5.4633E+01,            2.9797E+01,            1.3974E+01,            7.6044E+00,            6.1006E+00,            4.8269E+00,            3.8492E+00,            2.9377E+00,            2.5568E+00,         2.0
2010-09-15T20:46:13.833,              9.5046E-02,              7.5410E-02,              4.5924E-02,              3.6969E-02,              2.9829E-02,              2.2723E-02,              1.6091E-02,              8.0664E-03,              4.1318E-03,              2.6364E-03,              1.9227E-03,              1.4909E-03,              1.1545E-03,         2.0,            5.9339E+01,            3.2947E+01,            1.9167E+01,            1.0055E+01,            6.8441E+00,            5.4949E+00,            4.3503E+00,            3.4707E+00,            2.6499E+00,            2.3069E+00,         2.0
2010-09-15T20:48:53.833,              1.3963E-01,              1.1081E-01,              6.9690E-02,              5.2507E-02,              4.1097E-02,              2.7603E-02,              1.8744E-02,              1.0415E-02,              5.2658E-03,              3.3989E-03,              2.4577E-03,              1.8346E-03,              1.3708E-03,         2.0,            5.3128E+01,            3.0196E+01,            1.7405E+01,            9.5303E+00,            7.2802E+00,            5.8516E+00,            4.6369E+00,            3.7020E+00,            2.8280E+00,            2.4630E+00,         2.0
2010-09-15T20:51:33.833,              1.6882E-01,              1.3396E-01,              7.8636E-02,              5.8507E-02,              4.6443E-02,              3.4033E-02,              2.3449E-02,              1.2035E-02,              5.9787E-03,              3.5883E-03,              2.4893E-03,              1.8365E-03,              1.3605E-03,         2.0,            7.3772E+01,            4.5442E+01,            2.4400E+01,            1.4080E+01,            8.0825E+00,            6.4958E+00,            5.1469E+00,            4.1089E+00,            3.1386E+00,            2.7334E+00,         2.0
2010-09-15T20:54:09.333,              1.3119E-01,              1.0412E-01,              6.5232E-02,              4.9450E-02,              3.9865E-02,              2.8943E-02,              1.9885E-02,              9.6317E-03,              4.8977E-03,              3.1190E-03,              2.2358E-03,              1.6726E-03,              1.2536E-03,         2.0,            8.5290E+01,            5.3471E+01,            2.8751E+01,            1.6619E+01,            8.0564E+00,            6.2294E+00,            4.9320E+00,            3.9350E+00,            3.0045E+00,            2.6157E+00,         2.0
2010-09-15T20:56:49.333,              2.1798E-01,              1.7298E-01,              1.1197E-01,              8.2046E-02,              5.7560E-02,              3.9342E-02,              2.7037E-02,              1.4728E-02,              7.3864E-03,              4.3703E-03,              2.9757E-03,              2.1432E-03,              1.5544E-03,         2.0,            6.2769E+01,            3.7580E+01,            2.0327E+01,            1.0974E+01,            8.2914E+00,            6.6492E+00,            5.2591E+00,            4.1926E+00,            3.1991E+00,            2.7837E+00,         2.0
2010-09-15T20:59:29.333,              1.7953E-01,              1.4247E-01,              9.3608E-02,              7.1192E-02,              5.5286E-02,              4.0799E-02,              2.8543E-02,              1.4602E-02,              7.2180E-03,              4.3988E-03,              3.0374E-03,              2.2067E-03,              1.6220E-03,         2.0,            4.3440E+01,            2.1317E+01,            9.5749E+00,            8.8538E+00,            7.9315E+00,            6.3740E+00,            5.0501E+00,            4.0314E+00,            3.0792E+00,            2.6815E+00,         2.0
2010-09-15T21:02:09.333,              1.9864E-01,              1.5764E-01,              1.0125E-01,              7.3358E-02,              5.5366E-02,              3.9385E-02,              2.7244E-02,              1.4295E-02,              6.9806E-03,              4.1504E-03,              2.8583E-03,              2.0932E-03,              1.5548E-03,         2.0,            1.0664E+02,            5.4330E+01,            2.5894E+01,            1.0099E+01,            8.3236E+00,            6.6707E+00,            5.2735E+00,            4.2025E+00,            3.2058E+00,            2.7890E+00,         2.0
2010-09-15T21:04:48.833,              1.7855E-01,              1.4171E-01,              9.1002E-02,              6.7381E-02,              5.1285E-02,              3.8101E-02,              2.6322E-02,              1.2837E-02,              6.3590E-03,              3.6662E-03,              2.5155E-03,              1.8719E-03,              1.4031E-03,         2.0,            7.0572E+01,            4.2046E+01,            2.2747E+01,            1.2509E+01,            8.3206E+00,            6.6768E+00,            5.2836E+00,            4.2139E+00,            3.2163E+00,            2.7994E+00,         2.0
2010-09-15T21:07:28.833,              1.9094E-01,              1.5153E-01,              9.3062E-02,              6.8845E-02,              5.3114E-02,              3.8067E-02,              2.6257E-02,              1.3730E-02,              6.7416E-03,              4.0506E-03,              2.7777E-03,              2.0010E-03,              1.4497E-03,         2.0,            1.0052E+02,            5.5662E+01,            3.2110E+01,            1.6446E+01,            7.4026E+00,            5.9404E+00,            4.7013E+00,            3.7498E+00,            2.8624E+00,            2.4916E+00,         2.0
2010-09-15T21:10:09.333,              1.4380E-01,              1.1414E-01,              7.4418E-02,              5.6149E-02,              4.1802E-02,              3.1306E-02,              2.2523E-02,              1.1709E-02,              5.8915E-03,              3.6773E-03,              2.5743E-03,              1.8921E-03,              1.3972E-03,         2.0,            6.5256E+01,            4.0385E+01,            2.1631E+01,            1.2505E+01,            8.0556E+00,            6.4686E+00,            5.1218E+00,            4.0866E+00,            3.1202E+00,            2.7164E+00,         2.0
2010-09-15T21:12:49.333,              1.7777E-01,              1.4107E-01,              9.1623E-02,              6.9472E-02,              5.3969E-02,              3.7647E-02,              2.5638E-02,              1.3409E-02,              6.6818E-03,              4.1013E-03,              2.8484E-03,              2.0588E-03,              1.4987E-03,         2.0,            6.5200E+01,            3.4423E+01,            1.7802E+01,            8.7048E+00,            7.7802E+00,            6.2403E+00,            4.9365E+00,            3.9358E+00,            3.0034E+00,            2.6136E+00,         2.0
2010-09-15T21:15:29.333,              1.7595E-01,              1.3962E-01,              8.9146E-02,              6.6014E-02,              4.7555E-02,              3.2494E-02,              2.2248E-02,              1.2126E-02,              6.1915E-03,              3.8100E-03,              2.6560E-03,              1.9471E-03,              1.4319E-03,         2.0,            8.4301E+01,            5.2271E+01,            2.7921E+01,            1.6542E+01,            8.7584E+00,            6.9680E+00,            5.4789E+00,            4.3689E+00,            3.3342E+00,            2.9017E+00,         2.0
2010-09-15T21:18:08.833,              1.5352E-01,              1.2181E-01,              7.3106E-02,              5.5482E-02,              4.3780E-02,              2.1056E-02,              1.2482E-02,              8.2297E-03,              4.2336E-03,              2.7922E-03,              2.1465E-03,              1.6745E-03,              1.2882E-03,         2.0,            8.6413E+01,            5.4045E+01,            2.9041E+01,            1.6696E+01,            8.3780E+00,            6.7199E+00,            5.3160E+00,            4.2386E+00,            3.2345E+00,            2.8148E+00,         2.0
2010-09-15T21:20:48.833,              1.4623E-01,              1.1607E-01,              8.5540E-02,              6.4302E-02,              4.9525E-02,              3.5867E-02,              2.5114E-02,              1.2683E-02,              6.1471E-03,              3.7599E-03,              2.6423E-03,              1.9602E-03,              1.4638E-03,         2.0,            2.8481E+01,            1.2818E+01,            8.6659E+00,            8.0071E+00,            7.1682E+00,            5.7577E+00,            4.5601E+00,            3.6393E+00,            2.7793E+00,            2.4201E+00,         2.0
2010-09-15T21:23:29.333,              1.7868E-01,              1.4178E-01,              8.7529E-02,              6.6613E-02,              5.2369E-02,              3.8889E-02,              2.6700E-02,              1.3215E-02,              6.5734E-03,              3.9157E-03,              2.6966E-03,              1.9805E-03,              1.4647E-03,         2.0,            7.0995E+01,            4.2678E+01,            2.2882E+01,            1.2545E+01,            8.7756E+00,            7.0379E+00,            5.5667E+00,            4.4379E+00,            3.3863E+00,            2.9466E+00,         2.0
2010-09-15T21:26:09.333,              2.0846E-01,              1.6543E-01,              1.0064E-01,              7.3867E-02,              5.4850E-02,              3.9017E-02,              2.6742E-02,              1.4005E-02,              6.8493E-03,              4.0098E-03,              2.7507E-03,              2.0229E-03,              1.5094E-03,         2.0,            1.0083E+02,            5.3673E+01,            2.8043E+01,            1.0994E+01,            8.1963E+00,            6.5690E+00,            5.1933E+00,            4.1387E+00,            3.1571E+00,            2.7466E+00,         2.0
2010-09-15T21:28:49.333,              1.0955E-01,              8.6948E-02,              5.4258E-02,              4.1648E-02,              2.8306E-02,              2.0171E-02,              1.5025E-02,              8.5505E-03,              4.5069E-03,              3.0302E-03,              2.2150E-03,              1.6643E-03,              1.2470E-03,         2.0,            9.1028E+01,            5.7728E+01,            3.0923E+01,            1.8609E+01,            1.0809E+01,            6.1711E+00,            4.8880E+00,            3.9013E+00,            2.9795E+00,            2.5945E+00,         2.0
2010-09-15T21:31:28.833,              1.8192E-01,              1.4438E-01,              9.4815E-02,              7.0792E-02,              5.3052E-02,              3.6233E-02,              2.4652E-02,              1.3273E-02,              6.5619E-03,              4.0010E-03,              2.7937E-03,              2.0445E-03,              1.5040E-03,         2.0,            1.4488E+02,            7.8103E+01,            4.2019E+01,            1.8105E+01,            8.1002E+00,            6.5121E+00,            5.1614E+00,            4.1217E+00,            3.1493E+00,            2.7433E+00,         2.0
2010-09-15T21:34:04.833,              1.5626E-01,              1.2402E-01,              8.1173E-02,              6.1044E-02,              4.5462E-02,              3.3476E-02,              2.4000E-02,              1.2484E-02,              6.2720E-03,              3.9683E-03,              2.7921E-03,              2.0515E-03,              1.5139E-03,         2.0,            7.4206E+01,            3.9638E+01,            2.0816E+01,            8.5853E+00,            7.6712E+00,            6.1515E+00,            4.8654E+00,            3.8788E+00,            2.9597E+00,            2.5755E+00,         2.0
2010-09-15T21:36:45.333,              1.2184E-01,              9.6676E-02,              5.7760E-02,              4.4751E-02,              3.5045E-02,              2.6931E-02,              1.9543E-02,              9.3613E-03,              4.8630E-03,              3.1756E-03,              2.2910E-03,              1.7164E-03,              1.2853E-03,         2.0,            8.6157E+01,            5.3697E+01,            2.8814E+01,            1.6570E+01,            8.5568E+00,            6.8603E+00,            5.4250E+00,            4.3242E+00,            3.2991E+00,            2.8705E+00,         2.0
2010-09-15T21:39:25.333,              1.3768E-01,              1.0928E-01,              7.2559E-02,              5.5742E-02,              4.4794E-02,              3.4335E-02,              2.4850E-02,              1.2209E-02,              5.9763E-03,              3.7124E-03,              2.6120E-03,              1.9388E-03,              1.4486E-03,         2.0,            5.2301E+01,            2.7946E+01,            1.4704E+01,            8.7456E+00,            7.8110E+00,            6.2614E+00,            4.9508E+00,            3.9459E+00,            3.0103E+00,            2.6191E+00,         2.0
2010-09-15T21:42:01.333,              2.1134E-01,              1.6772E-01,              1.1132E-01,              8.0734E-02,              6.0797E-02,              4.3610E-02,              3.0001E-02,              1.5416E-02,              7.4860E-03,              4.3570E-03,              2.9572E-03,              2.1353E-03,              1.5626E-03,         2.0,            9.2865E+01,            4.5838E+01,            1.9424E+01,            8.9799E+00,            8.0308E+00,            6.4445E+00,            5.1000E+00,            4.0676E+00,            3.1047E+00,            2.7022E+00,         2.0
2010-09-15T21:44:41.333,              1.4478E-01,              1.1487E-01,              7.1341E-02,              5.5405E-02,              4.3368E-02,              2.1235E-02,              1.2569E-02,              7.8157E-03,              4.1308E-03,              2.7640E-03,              2.1223E-03,              1.6535E-03,              1.2676E-03,         2.0,            7.0879E+01,            4.4386E+01,            2.3787E+01,            1.4421E+01,            9.1475E+00,            6.3610E+00,            5.0347E+00,            4.0160E+00,            3.0656E+00,            2.6684E+00,         2.0
2010-09-15T21:47:21.333,              1.0193E-01,              8.0902E-02,              5.1278E-02,              4.0359E-02,              2.8000E-02,              2.0878E-02,              1.6019E-02,              8.8272E-03,              4.6764E-03,              3.2153E-03,              2.3760E-03,              1.7997E-03,              1.3669E-03,         2.0,            9.3707E+01,            5.9380E+01,            3.1711E+01,            1.8711E+01,            1.0145E+01,            7.1034E+00,            5.6235E+00,            4.4864E+00,            3.4252E+00,            2.9819E+00,         2.0
2010-09-15T21:49:57.833,              1.5496E-01,              1.2297E-01,              7.5876E-02,              5.7333E-02,              4.4599E-02,              3.3053E-02,              2.3183E-02,              1.1120E-02,              5.6796E-03,              3.6062E-03,              2.5452E-03,              1.8742E-03,              1.3842E-03,         2.0,            7.9775E+01,            4.4043E+01,            2.5433E+01,            1.3298E+01,            7.6587E+00,            6.1417E+00,            4.8577E+00,            3.8726E+00,            2.9550E+00,            2.5714E+00,         2.0
2010-09-15T21:52:37.833,              1.9006E-01,              1.5082E-01,              9.1293E-02,              6.7941E-02,              3.9989E-02,              2.4744E-02,              1.7413E-02,              1.1022E-02,              5.8836E-03,              3.8383E-03,              2.7785E-03,              2.0697E-03,              1.5353E-03,         2.0,            6.2791E+01,            3.9031E+01,            2.1050E+01,            1.2164E+01,            8.0897E+00,            6.5021E+00,            5.1523E+00,            4.1135E+00,            3.1424E+00,            2.7368E+00,         2.0
2010-09-15T21:55:17.333,              9.7537E-02,              7.7398E-02,              5.2398E-02,              4.1808E-02,              3.3177E-02,              2.3288E-02,              1.6133E-02,              8.5172E-03,              4.4579E-03,              3.0048E-03,              2.2176E-03,              1.6782E-03,              1.2636E-03,         2.0,            1.1698E+02,            7.4129E+01,            3.9844E+01,            2.3923E+01,            1.3880E+01,            7.3594E+00,            5.3571E+00,            4.2777E+00,            3.2683E+00,            2.8468E+00,         2.0
2010-09-15T21:57:56.833,              1.7996E-01,              1.4279E-01,              8.1500E-02,              6.1144E-02,              4.8886E-02,              3.4903E-02,              2.4070E-02,              1.2844E-02,              6.4189E-03,              4.0039E-03,              2.8087E-03,              2.0499E-03,              1.5031E-03,         2.0,            1.1266E+02,            7.0422E+01,            3.7733E+01,            2.2654E+01,            1.3765E+01,            7.7595E+00,            6.0794E+00,            4.7557E+00,            3.6292E+00,            3.1583E+00,         2.0
2010-09-15T22:00:37.333,              1.9461E-01,              1.5444E-01,              9.8703E-02,              7.3520E-02,              5.6280E-02,              4.1514E-02,              2.9227E-02,              1.5137E-02,              7.4621E-03,              4.5615E-03,              3.1441E-03,              2.2776E-03,              1.6697E-03,         2.0,            8.0522E+01,            4.2717E+01,            2.2248E+01,            9.5860E+00,            8.5746E+00,            6.8822E+00,            5.4473E+00,            4.3451E+00,            3.3169E+00,            2.8872E+00,         2.0
2010-09-15T22:03:13.333,              1.5728E-01,              1.2483E-01,              8.5638E-02,              6.4453E-02,              4.8311E-02,              3.1061E-02,              2.0633E-02,              1.1524E-02,              5.7211E-03,              3.6141E-03,              2.5844E-03,              1.9073E-03,              1.4099E-03,         2.0,            8.3213E+01,            4.4327E+01,            2.3164E+01,            9.0423E+00,            7.9252E+00,            6.3608E+00,            5.0345E+00,            4.0158E+00,            3.0656E+00,            2.6684E+00,         2.0
2010-09-15T22:05:53.333,              1.8800E-01,              1.4921E-01,              9.4342E-02,              6.8470E-02,              5.1023E-02,              3.6663E-02,              2.5309E-02,              1.3169E-02,              6.5003E-03,              3.8579E-03,              2.6478E-03,              1.9350E-03,              1.4252E-03,         2.0,            9.9967E+01,            6.2446E+01,            3.3641E+01,            1.9696E+01,            1.0535E+01,            6.9096E+00,            5.4763E+00,            4.3729E+00,            3.3409E+00,            2.9100E+00,         2.0
2010-09-15T22:08:33.333,              1.6749E-01,              1.3296E-01,              8.9185E-02,              6.6632E-02,              5.1957E-02,              3.6266E-02,              2.4685E-02,              1.2733E-02,              6.3706E-03,              3.9517E-03,              2.7801E-03,              2.0411E-03,              1.5029E-03,         2.0,            1.0136E+02,            6.3572E+01,            3.4192E+01,            2.0078E+01,            1.0876E+01,            7.1832E+00,            5.6829E+00,            4.5314E+00,            3.4582E+00,            3.0096E+00,         2.0
2010-09-15T22:11:12.833,              2.6552E-01,              2.1069E-01,              1.3105E-01,              9.6275E-02,              7.3137E-02,              5.2735E-02,              3.6125E-02,              1.8561E-02,              9.1040E-03,              5.3664E-03,              3.6267E-03,              2.5963E-03,              1.8762E-03,         2.0,            1.3105E+02,            7.0805E+01,            3.8691E+01,            1.8804E+01,            9.1625E+00,            7.3636E+00,            5.8345E+00,            4.6580E+00,            3.5583E+00,            3.0991E+00,         2.0
2010-09-15T22:15:57.333,              1.6068E-01,              1.2751E-01,              8.1231E-02,              6.1172E-02,              4.8025E-02,              3.1247E-02,              2.0797E-02,              1.1670E-02,              5.8613E-03,              3.6827E-03,              2.6261E-03,              1.9473E-03,              1.4473E-03,         2.0,            5.5682E+01,            2.9454E+01,            1.5346E+01,            8.1576E+00,            7.2980E+00,            5.8582E+00,            4.6372E+00,            3.6991E+00,            2.8239E+00,            2.4582E+00,         2.0
2010-09-15T22:18:37.333,              2.0303E-01,              1.6112E-01,              9.5347E-02,              6.9239E-02,              5.2568E-02,              3.5822E-02,              2.4168E-02,              1.3172E-02,              6.4730E-03,              3.8922E-03,              2.6852E-03,              1.9457E-03,              1.4176E-03,         2.0,            1.0207E+02,            6.2663E+01,            3.3795E+01,            1.9010E+01,            9.1547E+00,            6.8530E+00,            5.4293E+00,            4.3340E+00,            3.3104E+00,            2.8828E+00,         2.0
2010-09-15T22:21:16.833,              1.8586E-01,              1.4751E-01,              9.5187E-02,              7.0315E-02,              5.3957E-02,              3.8694E-02,              2.6224E-02,              1.3510E-02,              6.6015E-03,              3.9128E-03,              2.6890E-03,              1.9627E-03,              1.4424E-03,         2.0,            9.2508E+01,            5.0578E+01,            2.8588E+01,            1.4279E+01,            7.9329E+00,            6.3637E+00,            5.0347E+00,            4.0146E+00,            3.0638E+00,            2.6664E+00,         2.0
2010-09-15T22:23:52.833,              1.8916E-01,              1.5008E-01,              8.2162E-02,              6.0039E-02,              4.4211E-02,              3.1883E-02,              2.2133E-02,              1.1651E-02,              5.9087E-03,              3.4487E-03,              2.3791E-03,              1.7675E-03,              1.3166E-03,         2.0,            1.4828E+02,            9.3730E+01,            5.0056E+01,            3.0894E+01,            2.0097E+01,            1.2645E+01,            7.9907E+00,            5.2534E+00,            3.4694E+00,            2.7072E+00,         2.0
2010-09-15T22:26:33.833,              1.2457E-01,              9.8806E-02,              6.4014E-02,              5.1885E-02,              4.1882E-02,              3.2437E-02,              2.3082E-02,              1.1178E-02,              5.7768E-03,              3.7315E-03,              2.6387E-03,              1.9401E-03,              1.4313E-03,         2.0,            9.7533E+01,            6.1537E+01,            3.3093E+01,            1.9852E+01,            1.1572E+01,            6.7637E+00,            5.3519E+00,            4.2680E+00,            3.2575E+00,            2.8352E+00,         2.0
2010-09-15T22:29:13.833,              1.5966E-01,              1.2671E-01,              8.2777E-02,              6.2541E-02,              4.8372E-02,              3.3911E-02,              2.3243E-02,              1.2295E-02,              6.1397E-03,              3.7892E-03,              2.6452E-03,              1.9308E-03,              1.4151E-03,         2.0,            7.5344E+01,            4.6751E+01,            2.5120E+01,            1.4517E+01,            8.2483E+00,            6.6134E+00,            5.2301E+00,            4.1690E+00,            3.1808E+00,            2.7676E+00,         2.0
2010-09-15T22:31:53.833,              1.2596E-01,              9.9961E-02,              6.6549E-02,              5.3185E-02,              4.2959E-02,              3.3292E-02,              2.4405E-02,              1.2010E-02,              6.0852E-03,              3.9851E-03,              2.8554E-03,              2.1128E-03,              1.5684E-03,         2.0,            7.6792E+01,            4.8218E+01,            2.6261E+01,            1.5133E+01,            8.8697E+00,            7.1180E+00,            5.6334E+00,            4.4932E+00,            3.4298E+00,            2.9855E+00,         2.0
2010-09-15T22:34:33.333,              2.0691E-01,              1.6422E-01,              1.1185E-01,              8.1568E-02,              6.1082E-02,              4.1174E-02,              2.7705E-02,              1.4911E-02,              7.3100E-03,              4.3538E-03,              2.9950E-03,              2.1757E-03,              1.5984E-03,         2.0,            6.6806E+01,            3.3104E+01,            1.4043E+01,            8.6485E+00,            7.7290E+00,            6.1988E+00,            4.9033E+00,            3.9093E+00,            2.9831E+00,            2.5960E+00,         2.0
2010-09-15T22:37:13.333,              1.5294E-01,              1.2135E-01,              7.6751E-02,              5.7952E-02,              4.5200E-02,              3.3311E-02,              2.3425E-02,              1.2029E-02,              6.0503E-03,              3.7049E-03,              2.5821E-03,              1.9030E-03,              1.4102E-03,         2.0,            6.2352E+01,            3.4291E+01,            1.9747E+01,            1.0428E+01,            7.4980E+00,            6.0179E+00,            4.7630E+00,            3.7992E+00,            2.9001E+00,            2.5244E+00,         2.0
2010-09-15T22:39:53.833,              1.8806E-01,              1.4925E-01,              9.6209E-02,              7.0768E-02,              5.3664E-02,              3.6758E-02,              2.4982E-02,              1.3334E-02,              6.6809E-03,              4.1011E-03,              2.8610E-03,              2.0981E-03,              1.5484E-03,         2.0,            7.0243E+01,            4.3451E+01,            2.3382E+01,            1.3237E+01,            8.6123E+00,            6.9202E+00,            5.4823E+00,            4.3761E+00,            3.3424E+00,            2.9106E+00,         2.0
2010-09-15T22:42:33.833,              1.7355E-01,              1.3774E-01,              8.7154E-02,              6.3948E-02,              4.5694E-02,              3.2466E-02,              2.2703E-02,              1.2028E-02,              6.0192E-03,              3.5768E-03,              2.4753E-03,              1.8282E-03,              1.3591E-03,         2.0,            1.0016E+02,            6.2601E+01,            3.3754E+01,            1.9612E+01,            1.0220E+01,            6.7666E+00,            5.3526E+00,            4.2676E+00,            3.2566E+00,            2.8340E+00,         2.0
2010-09-15T22:45:13.333,              1.8415E-01,              1.4613E-01,              8.7838E-02,              6.5041E-02,              4.9040E-02,              3.1125E-02,              2.0107E-02,              1.1309E-02,              5.6429E-03,              3.3767E-03,              2.3789E-03,              1.7818E-03,              1.3381E-03,         2.0,            9.7306E+01,            5.3786E+01,            3.1039E+01,            1.6076E+01,            7.6009E+00,            6.0989E+00,            4.8263E+00,            3.8491E+00,            2.9380E+00,            2.5572E+00,         2.0
2010-09-15T22:47:52.834,              1.9925E-01,              1.5813E-01,              1.0613E-01,              7.7737E-02,              5.8320E-02,              3.9633E-02,              2.6882E-02,              1.4714E-02,              7.2800E-03,              4.4134E-03,              3.0609E-03,              2.2294E-03,              1.6371E-03,         2.0,            7.6906E+01,            4.0662E+01,            2.1048E+01,            9.4465E+00,            8.4494E+00,            6.7814E+00,            5.3673E+00,            4.2811E+00,            3.2680E+00,            2.8446E+00,         2.0
2010-09-15T22:50:32.834,              1.6741E-01,              1.3286E-01,              8.4813E-02,              6.1851E-02,              4.4696E-02,              3.1529E-02,              2.1933E-02,              1.1597E-02,              5.8170E-03,              3.4946E-03,              2.4345E-03,              1.8111E-03,              1.3529E-03,         2.0,            7.0184E+01,            3.8169E+01,            2.1402E+01,            1.0998E+01,            7.5159E+00,            6.0374E+00,            4.7818E+00,            3.8163E+00,            2.9144E+00,            2.5376E+00,         2.0
2010-09-15T22:53:13.334,              1.6309E-01,              1.2944E-01,              9.0990E-02,              6.7669E-02,              5.1487E-02,              3.7712E-02,              2.6548E-02,              1.3618E-02,              6.6636E-03,              4.0582E-03,              2.8255E-03,              2.0758E-03,              1.5369E-03,         2.0,            1.1300E+02,            6.0313E+01,            3.1595E+01,            1.2345E+01,            8.6640E+00,            6.9441E+00,            5.4900E+00,            4.3753E+00,            3.3377E+00,            2.9038E+00,         2.0
2010-09-15T22:55:53.334,              2.1602E-01,              1.7143E-01,              1.1404E-01,              8.2598E-02,              6.4079E-02,              4.6561E-02,              3.2567E-02,              1.6415E-02,              7.9560E-03,              4.7042E-03,              3.1933E-03,              2.2914E-03,              1.6634E-03,         2.0,            4.3229E+01,            2.1189E+01,            9.1752E+00,            8.4747E+00,            7.5845E+00,            6.0902E+00,            4.8223E+00,            3.8479E+00,            2.9381E+00,            2.5581E+00,         2.0
2010-09-15T22:58:33.334,              1.0028E-01,              7.9604E-02,              5.2716E-02,              4.2030E-02,              3.3946E-02,              2.5760E-02,              1.8492E-02,              9.2575E-03,              4.6329E-03,              3.0400E-03,              2.1944E-03,              1.6278E-03,              1.2085E-03,         2.0,            5.7703E+01,            3.5949E+01,            1.9200E+01,            1.1096E+01,            7.1799E+00,            5.7647E+00,            4.5639E+00,            3.6412E+00,            2.7799E+00,            2.4200E+00,         2.0
2010-09-15T23:01:12.834,              1.5718E-01,              1.2472E-01,              7.2594E-02,              5.4780E-02,              3.4519E-02,              2.3667E-02,              1.7295E-02,              1.0399E-02,              5.5070E-03,              3.5631E-03,              2.5450E-03,              1.8828E-03,              1.3934E-03,         2.0,            5.7974E+01,            3.6080E+01,            1.9207E+01,            1.1484E+01,            7.5827E+00,            6.0965E+00,            4.8320E+00,            3.8583E+00,            2.9477E+00,            2.5674E+00,         2.0
