                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-01-10T17:59:29.530,              1.0457E-01,              8.3001E-02,              5.3688E-02,              4.1170E-02,              3.2856E-02,              2.5216E-02,              1.8136E-02,              9.0028E-03,              4.5245E-03,              2.8979E-03,              2.0739E-03,              1.5581E-03,              1.1776E-03,         2.0,            1.1508E+02,            6.4842E+01,            3.8816E+01,            2.1436E+01,            1.0013E+01,            6.0730E+00,            4.8120E+00,            3.8419E+00,            2.9350E+00,            2.5564E+00,         2.0
2011-01-10T18:02:09.530,              2.2152E-01,              1.7581E-01,              1.1231E-01,              7.8809E-02,              5.6721E-02,              3.8779E-02,              2.5648E-02,              1.2757E-02,              6.4134E-03,              3.8021E-03,              2.6049E-03,              1.9025E-03,              1.4017E-03,         2.0,            9.6923E+01,            5.1841E+01,            2.7774E+01,            1.2189E+01,            7.4167E+00,            5.9451E+00,            4.7005E+00,            3.7463E+00,            2.8580E+00,            2.4865E+00,         2.0
2011-01-10T18:04:50.030,              1.4149E-01,              1.1230E-01,              7.6109E-02,              5.7493E-02,              4.3973E-02,              3.1474E-02,              2.1756E-02,              1.0777E-02,              5.4649E-03,              3.4892E-03,              2.4814E-03,              1.8349E-03,              1.3615E-03,         2.0,            3.4335E+01,            1.6820E+01,            7.9910E+00,            7.3615E+00,            6.5723E+00,            5.2666E+00,            4.1631E+00,            3.3173E+00,            2.5303E+00,            2.2012E+00,         2.0
2011-01-10T18:09:38.030,              1.7996E-01,              1.4281E-01,              8.4013E-02,              6.3309E-02,              5.0689E-02,              3.5860E-02,              2.4475E-02,              1.2597E-02,              6.3107E-03,              3.8866E-03,              2.7378E-03,              2.0240E-03,              1.5004E-03,         2.0,            1.0011E+02,            5.6103E+01,            3.3305E+01,            1.8219E+01,            8.0772E+00,            6.4932E+00,            5.1461E+00,            4.1092E+00,            3.1396E+00,            2.7347E+00,         2.0
2011-01-10T18:12:14.030,              1.4365E-01,              1.1400E-01,              7.1301E-02,              5.3580E-02,              3.9879E-02,              2.6119E-02,              1.7759E-02,              1.0160E-02,              5.1312E-03,              3.3094E-03,              2.3894E-03,              1.7661E-03,              1.3046E-03,         2.0,            9.8655E+01,            5.4699E+01,            3.1770E+01,            1.6671E+01,            7.7624E+00,            6.2366E+00,            4.9404E+00,            3.9434E+00,            3.0119E+00,            2.6228E+00,         2.0
2011-01-10T18:14:54.030,              1.8631E-01,              1.4789E-01,              9.8660E-02,              7.2199E-02,              5.5555E-02,              3.8317E-02,              2.5645E-02,              1.3511E-02,              6.5712E-03,              3.9345E-03,              2.7191E-03,              1.9764E-03,              1.4413E-03,         2.0,            1.2856E+02,            6.9798E+01,            3.8486E+01,            1.9292E+01,            8.3872E+00,            6.7369E+00,            5.3357E+00,            4.2583E+00,            3.2521E+00,            2.8317E+00,         2.0
2011-01-10T18:17:34.530,              7.0139E-02,              5.5623E-02,              3.7927E-02,              3.0457E-02,              2.2657E-02,              1.7391E-02,              1.3147E-02,              6.5630E-03,              3.6462E-03,              2.5914E-03,              1.9426E-03,              1.4879E-03,              1.1407E-03,         2.0,            7.9316E+01,            5.0197E+01,            2.6770E+01,            1.6287E+01,            9.7817E+00,            6.1215E+00,            4.8505E+00,            3.8723E+00,            2.9580E+00,            2.5760E+00,         2.0
2011-01-10T18:20:10.030,              1.4975E-01,              1.1888E-01,              8.2031E-02,              6.2923E-02,              4.9637E-02,              3.2138E-02,              2.0941E-02,              1.1311E-02,              5.6355E-03,              3.4668E-03,              2.4792E-03,              1.8653E-03,              1.4022E-03,         2.0,            7.7299E+01,            4.8190E+01,            2.5983E+01,            1.4777E+01,            8.3863E+00,            6.7308E+00,            5.3273E+00,            4.2493E+00,            3.2437E+00,            2.8235E+00,         2.0
2011-01-10T18:22:49.530,              1.3291E-01,              1.0547E-01,              6.2545E-02,              4.7012E-02,              3.7291E-02,              2.5240E-02,              1.6911E-02,              9.2417E-03,              4.6980E-03,              2.9479E-03,              2.1155E-03,              1.5848E-03,              1.1889E-03,         2.0,            1.2438E+02,            7.8509E+01,            4.2124E+01,            2.5614E+01,            1.5842E+01,            8.6231E+00,            6.7458E+00,            4.5094E+00,            3.2496E+00,            2.8287E+00,         2.0
2011-01-10T18:25:29.530,              1.9333E-01,              1.5343E-01,              9.8503E-02,              7.1342E-02,              5.4780E-02,              3.7511E-02,              2.5183E-02,              1.3584E-02,              6.6652E-03,              4.0148E-03,              2.7685E-03,              2.0059E-03,              1.4660E-03,         2.0,            9.7355E+01,            5.3837E+01,            3.1171E+01,            1.6347E+01,            7.8593E+00,            6.3143E+00,            5.0019E+00,            3.9924E+00,            3.0493E+00,            2.6554E+00,         2.0
2011-01-10T18:28:10.030,              1.4482E-01,              1.1492E-01,              6.8285E-02,              5.1346E-02,              4.0903E-02,              3.0565E-02,              2.0593E-02,              9.9342E-03,              4.9266E-03,              2.7616E-03,              1.9269E-03,              1.4926E-03,              1.1628E-03,         2.0,            9.3121E+01,            5.3418E+01,            3.0236E+01,            1.6766E+01,            8.1353E+00,            6.5201E+00,            5.1545E+00,            4.1077E+00,            3.1334E+00,            2.7259E+00,         2.0
2011-01-10T18:30:50.030,              7.5651E-02,              6.0043E-02,              3.8707E-02,              3.0387E-02,              2.2073E-02,              1.6557E-02,              1.2363E-02,              6.3391E-03,              3.3858E-03,              2.3146E-03,              1.7258E-03,              1.3310E-03,              1.0267E-03,         2.0,            1.0282E+02,            6.5222E+01,            3.4865E+01,            2.0817E+01,            1.1732E+01,            6.2240E+00,            4.9324E+00,            3.9383E+00,            3.0087E+00,            2.6205E+00,         2.0
2011-01-10T18:33:30.030,              1.6629E-01,              1.3198E-01,              8.5334E-02,              6.2990E-02,              4.9119E-02,              3.6604E-02,              2.5214E-02,              1.2580E-02,              6.1720E-03,              3.6625E-03,              2.5462E-03,              1.8910E-03,              1.4131E-03,         2.0,            1.2969E+02,            7.1007E+01,            4.0591E+01,            2.1326E+01,            8.7970E+00,            6.5836E+00,            5.2088E+00,            4.1536E+00,            3.1701E+00,            2.7591E+00,         2.0
2011-01-10T18:36:09.530,              1.9315E-01,              1.5330E-01,              9.9554E-02,              7.1994E-02,              5.4543E-02,              3.9220E-02,              2.6215E-02,              1.3113E-02,              6.4168E-03,              3.6073E-03,              2.4476E-03,              1.8123E-03,              1.3514E-03,         2.0,            9.5058E+01,            5.2882E+01,            3.1082E+01,            1.6892E+01,            7.5731E+00,            6.0811E+00,            4.8151E+00,            3.8421E+00,            2.9337E+00,            2.5543E+00,         2.0
2011-01-10T18:38:49.530,              1.1811E-01,              9.3708E-02,              5.3825E-02,              4.3239E-02,              3.4885E-02,              2.7640E-02,              2.0270E-02,              9.9909E-03,              5.0580E-03,              3.2561E-03,              2.3294E-03,              1.7382E-03,              1.2972E-03,         2.0,            5.6723E+01,            3.5382E+01,            1.8910E+01,            1.0799E+01,            7.6695E+00,            6.1478E+00,            4.8610E+00,            3.8742E+00,            2.9555E+00,            2.5713E+00,         2.0
2011-01-10T18:41:30.030,              1.6739E-01,              1.3284E-01,              8.3857E-02,              6.2781E-02,              4.5744E-02,              3.1504E-02,              2.1365E-02,              1.1332E-02,              5.7461E-03,              3.3920E-03,              2.3660E-03,              1.7738E-03,              1.3317E-03,         2.0,            1.0911E+02,            6.8529E+01,            3.6887E+01,            2.2037E+01,            1.2656E+01,            6.9126E+00,            5.4610E+00,            4.3536E+00,            3.3220E+00,            2.8908E+00,         2.0
2011-01-10T18:44:10.030,              1.9123E-01,              1.5176E-01,              9.4882E-02,              7.1189E-02,              5.1369E-02,              3.4930E-02,              2.4121E-02,              1.3299E-02,              6.6637E-03,              4.0834E-03,              2.8211E-03,              2.0325E-03,              1.4717E-03,         2.0,            8.8544E+01,            5.5341E+01,            2.9885E+01,            1.7387E+01,            9.0403E+00,            6.6440E+00,            5.2611E+00,            4.1981E+00,            3.2057E+00,            2.7911E+00,         2.0
2011-01-10T18:46:50.030,              1.8426E-01,              1.4623E-01,              9.2546E-02,              6.8889E-02,              5.2597E-02,              3.8521E-02,              2.6259E-02,              1.3182E-02,              6.5017E-03,              3.7961E-03,              2.6049E-03,              1.9225E-03,              1.4292E-03,         2.0,            1.0671E+02,            5.8985E+01,            3.4123E+01,            1.7868E+01,            8.5705E+00,            6.8712E+00,            5.4337E+00,            4.3312E+00,            3.3045E+00,            2.8753E+00,         2.0
2011-01-10T18:49:30.030,              1.8810E-01,              1.4929E-01,              9.1788E-02,              6.6113E-02,              5.0222E-02,              3.5749E-02,              2.4274E-02,              1.2659E-02,              6.2340E-03,              3.7042E-03,              2.5566E-03,              1.8768E-03,              1.3897E-03,         2.0,            1.0153E+02,            6.3475E+01,            3.4315E+01,            1.9957E+01,            1.0012E+01,            6.6271E+00,            5.2488E+00,            4.1891E+00,            3.1992E+00,            2.7858E+00,         2.0
2011-01-10T18:52:10.030,              1.2448E-01,              9.8796E-02,              6.5786E-02,              5.1663E-02,              4.1698E-02,              3.1885E-02,              2.2504E-02,              1.0440E-02,              5.3113E-03,              3.4282E-03,              2.4638E-03,              1.8480E-03,              1.3852E-03,         2.0,            7.2769E+01,            3.9171E+01,            2.1144E+01,            9.4050E+00,            7.9393E+00,            6.3657E+00,            5.0343E+00,            4.0130E+00,            3.0618E+00,            2.6641E+00,         2.0
2011-01-10T18:54:50.530,              1.5896E-01,              1.2615E-01,              8.4287E-02,              6.4106E-02,              5.0822E-02,              3.7877E-02,              2.6674E-02,              1.3533E-02,              6.6615E-03,              4.1119E-03,              2.8310E-03,              2.0251E-03,              1.4608E-03,         2.0,            4.9804E+01,            2.4740E+01,            1.0733E+01,            8.1402E+00,            7.2814E+00,            5.8442E+00,            4.6257E+00,            3.6896E+00,            2.8165E+00,            2.4516E+00,         2.0
2011-01-10T18:57:30.530,              1.7683E-01,              1.4036E-01,              9.2933E-02,              6.9821E-02,              5.4217E-02,              4.0244E-02,              2.7886E-02,              1.4154E-02,              6.9972E-03,              4.2350E-03,              2.9293E-03,              2.1483E-03,              1.5883E-03,         2.0,            4.4257E+01,            2.5323E+01,            1.4135E+01,            9.0399E+00,            8.0970E+00,            6.5062E+00,            5.1544E+00,            4.1144E+00,            3.1426E+00,            2.7367E+00,         2.0
2011-01-10T19:00:10.530,              1.3062E-01,              1.0368E-01,              6.9275E-02,              5.2144E-02,              4.1060E-02,              3.0409E-02,              2.1880E-02,              1.1203E-02,              5.5481E-03,              3.5256E-03,              2.4946E-03,              1.8411E-03,              1.3617E-03,         2.0,            4.9022E+01,            2.6826E+01,            1.5267E+01,            8.5285E+00,            7.6271E+00,            6.1206E+00,            4.8437E+00,            3.8631E+00,            2.9487E+00,            2.5665E+00,         2.0
2011-01-10T19:02:49.530,              1.5693E-01,              1.2455E-01,              8.1768E-02,              6.1409E-02,              4.5509E-02,              3.2696E-02,              2.3214E-02,              1.2216E-02,              6.1631E-03,              3.8842E-03,              2.7243E-03,              1.9885E-03,              1.4585E-03,         2.0,            6.4710E+01,            4.0335E+01,            2.1650E+01,            1.2462E+01,            8.0481E+00,            6.4683E+00,            5.1253E+00,            4.0918E+00,            3.1256E+00,            2.7221E+00,         2.0
2011-01-10T19:05:29.530,              1.7904E-01,              1.4207E-01,              8.5319E-02,              6.3718E-02,              4.6285E-02,              3.2759E-02,              2.2974E-02,              1.2245E-02,              6.2238E-03,              3.8425E-03,              2.6834E-03,              1.9663E-03,              1.4449E-03,         2.0,            9.7494E+01,            5.7595E+01,            3.2453E+01,            1.8149E+01,            8.4906E+00,            6.6892E+00,            5.2999E+00,            4.2310E+00,            3.2319E+00,            2.8146E+00,         2.0
2011-01-10T19:08:10.030,              8.2376E-02,              6.5367E-02,              4.2108E-02,              3.4171E-02,              2.7603E-02,              2.2263E-02,              1.6576E-02,              8.0649E-03,              4.1327E-03,              2.8522E-03,              2.1294E-03,              1.6221E-03,              1.2304E-03,         2.0,            7.3353E+01,            4.0993E+01,            2.4133E+01,            1.2911E+01,            7.6774E+00,            6.1563E+00,            4.8691E+00,            3.8816E+00,            2.9618E+00,            2.5772E+00,         2.0
2011-01-10T19:10:50.030,              2.1118E-01,              1.6760E-01,              1.0514E-01,              7.5641E-02,              5.4888E-02,              3.9408E-02,              2.7600E-02,              1.4534E-02,              7.1017E-03,              4.1888E-03,              2.8330E-03,              2.0356E-03,              1.4784E-03,         2.0,            1.1085E+02,            6.0052E+01,            3.3032E+01,            1.6592E+01,            7.9657E+00,            6.3864E+00,            5.0504E+00,            4.0258E+00,            3.0715E+00,            2.6726E+00,         2.0
2011-01-10T19:13:30.030,              1.4491E-01,              1.1501E-01,              7.7211E-02,              5.7161E-02,              4.1125E-02,              1.9939E-02,              1.1965E-02,              7.8402E-03,              4.0323E-03,              2.6324E-03,              2.0081E-03,              1.5696E-03,              1.2111E-03,         2.0,            1.0211E+02,            5.6953E+01,            3.3356E+01,            1.7619E+01,            7.4722E+00,            6.0028E+00,            4.7549E+00,            3.7951E+00,            2.8986E+00,            2.5241E+00,         2.0
2011-01-10T19:16:09.530,              1.8125E-01,              1.4385E-01,              9.3763E-02,              6.9710E-02,              4.0195E-02,              2.6268E-02,              1.8913E-02,              1.1414E-02,              6.0231E-03,              3.7847E-03,              2.6940E-03,              2.0177E-03,              1.5179E-03,         2.0,            8.1126E+01,            4.3595E+01,            2.3582E+01,            1.1333E+01,            8.5348E+00,            6.8474E+00,            5.4179E+00,            4.3205E+00,            3.2974E+00,            2.8698E+00,         2.0
2011-01-10T19:18:49.530,              2.2330E-01,              1.7719E-01,              1.0495E-01,              7.4261E-02,              5.4520E-02,              2.3130E-02,              1.3177E-02,              9.0272E-03,              4.6234E-03,              2.9057E-03,              2.1752E-03,              1.6775E-03,              1.2719E-03,         2.0,            1.1864E+02,            7.4475E+01,            3.9676E+01,            2.4252E+01,            1.5964E+01,            1.0181E+01,            6.4831E+00,            4.3676E+00,            3.3366E+00,            2.9061E+00,         2.0
2011-01-10T19:21:30.030,              2.1793E-01,              1.7296E-01,              1.1110E-01,              8.0693E-02,              6.1869E-02,              4.4427E-02,              3.0630E-02,              1.5770E-02,              7.6786E-03,              4.5564E-03,              3.1010E-03,              2.2348E-03,              1.6318E-03,         2.0,            8.4649E+01,            4.5297E+01,            2.3950E+01,            9.7050E+00,            8.0525E+00,            6.4634E+00,            5.1160E+00,            4.0811E+00,            3.1155E+00,            2.7121E+00,         2.0
2011-01-10T19:24:10.030,              1.6694E-01,              1.3247E-01,              8.4846E-02,              6.5202E-02,              5.0045E-02,              3.7267E-02,              2.6453E-02,              1.3349E-02,              6.7547E-03,              4.2040E-03,              2.9295E-03,              2.1432E-03,              1.5868E-03,         2.0,            7.2833E+01,            3.8749E+01,            2.0248E+01,            8.7424E+00,            7.8293E+00,            6.2903E+00,            4.9829E+00,            3.9773E+00,            3.0377E+00,            2.6453E+00,         2.0
2011-01-10T19:26:50.030,              1.6394E-01,              1.3011E-01,              8.3834E-02,              6.1532E-02,              4.5862E-02,              3.1662E-02,              2.0940E-02,              1.0994E-02,              5.4873E-03,              3.1840E-03,              2.2050E-03,              1.6510E-03,              1.2427E-03,         2.0,            9.4054E+01,            5.8963E+01,            3.1855E+01,            1.8740E+01,            9.9048E+00,            6.3109E+00,            4.9903E+00,            3.9775E+00,            3.0346E+00,            2.6404E+00,         2.0
2011-01-10T19:29:29.530,              1.3247E-01,              1.0509E-01,              6.0208E-02,              4.6651E-02,              3.7638E-02,              2.7944E-02,              1.9801E-02,              1.0309E-02,              5.2734E-03,              3.4089E-03,              2.4428E-03,              1.8101E-03,              1.3482E-03,         2.0,            1.0276E+02,            6.5119E+01,            3.5001E+01,            2.1011E+01,            1.2076E+01,            6.6124E+00,            5.2335E+00,            4.1745E+00,            3.1866E+00,            2.7739E+00,         2.0
2011-01-10T19:32:09.530,              1.4303E-01,              1.1351E-01,              7.4512E-02,              5.6649E-02,              4.4449E-02,              3.4156E-02,              2.4655E-02,              1.2383E-02,              6.1560E-03,              3.8543E-03,              2.7082E-03,              2.0000E-03,              1.4914E-03,         2.0,            4.7611E+01,            2.3960E+01,            1.0723E+01,            8.4612E+00,            7.5785E+00,            6.0895E+00,            4.8242E+00,            3.8509E+00,            2.9413E+00,            2.5613E+00,         2.0
2011-01-10T19:34:50.030,              1.9402E-01,              1.5396E-01,              9.8467E-02,              7.2658E-02,              5.4681E-02,              3.3633E-02,              2.1413E-02,              1.1411E-02,              5.8168E-03,              3.5914E-03,              2.5356E-03,              1.8717E-03,              1.3869E-03,         2.0,            8.9709E+01,            4.8640E+01,            2.7056E+01,            1.3599E+01,            7.9122E+00,            6.3586E+00,            5.0380E+00,            4.0219E+00,            3.0721E+00,            2.6754E+00,         2.0
2011-01-10T19:39:34.030,              1.2945E-01,              1.0273E-01,              6.5207E-02,              4.9498E-02,              3.8755E-02,              2.6200E-02,              1.7626E-02,              9.6274E-03,              4.8564E-03,              3.0605E-03,              2.1959E-03,              1.6473E-03,              1.2351E-03,         2.0,            6.4602E+01,            3.6020E+01,            2.1268E+01,            1.1654E+01,            7.3320E+00,            5.8772E+00,            4.6469E+00,            3.7035E+00,            2.8253E+00,            2.4581E+00,         2.0
2011-01-10T19:42:13.530,              1.2834E-01,              1.0184E-01,              5.8581E-02,              4.5382E-02,              3.5930E-02,              2.7429E-02,              2.0171E-02,              1.0443E-02,              5.3074E-03,              3.4706E-03,              2.5041E-03,              1.8732E-03,              1.4016E-03,         2.0,            6.9268E+01,            3.8387E+01,            2.2256E+01,            1.1614E+01,            7.9428E+00,            6.3744E+00,            5.0449E+00,            4.0239E+00,            3.0716E+00,            2.6736E+00,         2.0
2011-01-10T19:44:54.030,              1.9072E-01,              1.5134E-01,              9.0947E-02,              6.5585E-02,              5.0113E-02,              2.2402E-02,              1.2957E-02,              8.7527E-03,              4.4715E-03,              2.8524E-03,              2.1377E-03,              1.6400E-03,              1.2429E-03,         2.0,            7.5691E+01,            4.7188E+01,            2.5288E+01,            1.4872E+01,            8.4890E+00,            5.9719E+00,            4.7239E+00,            3.7663E+00,            2.8740E+00,            2.5010E+00,         2.0
2011-01-10T19:47:34.030,              1.4006E-01,              1.1115E-01,              7.2832E-02,              5.6186E-02,              4.4016E-02,              3.3245E-02,              2.3447E-02,              1.1744E-02,              5.8413E-03,              3.5524E-03,              2.4946E-03,              1.8655E-03,              1.4025E-03,         2.0,            7.9594E+01,            4.2486E+01,            2.2274E+01,            8.7389E+00,            7.5485E+00,            6.0529E+00,            4.7873E+00,            3.8164E+00,            2.9120E+00,            2.5339E+00,         2.0
2011-01-10T19:50:14.030,              1.2536E-01,              9.9505E-02,              6.9470E-02,              5.4306E-02,              4.3587E-02,              3.2538E-02,              2.2853E-02,              1.1161E-02,              5.5425E-03,              3.5047E-03,              2.5065E-03,              1.8725E-03,              1.4000E-03,         2.0,            1.2352E+02,            6.6560E+01,            3.5683E+01,            1.4927E+01,            8.0171E+00,            6.4333E+00,            5.0913E+00,            4.0608E+00,            3.0998E+00,            2.6983E+00,         2.0
2011-01-10T19:52:53.530,              1.4358E-01,              1.1393E-01,              6.7953E-02,              5.0433E-02,              3.9165E-02,              1.9711E-02,              1.1781E-02,              7.5381E-03,              3.8791E-03,              2.4595E-03,              1.8597E-03,              1.4706E-03,              1.1519E-03,         2.0,            6.9666E+01,            4.3703E+01,            2.3300E+01,            1.4015E+01,            8.4967E+00,            6.0378E+00,            4.7802E+00,            3.8138E+00,            2.9118E+00,            2.5349E+00,         2.0
2011-01-10T19:55:33.530,              1.9999E-01,              1.5873E-01,              1.0683E-01,              7.8131E-02,              6.0080E-02,              4.2480E-02,              2.8691E-02,              1.4906E-02,              7.2394E-03,              4.2480E-03,              2.8923E-03,              2.0901E-03,              1.5233E-03,         2.0,            7.3847E+01,            4.0076E+01,            2.2539E+01,            1.1467E+01,            8.2493E+00,            6.6158E+00,            5.2329E+00,            4.1719E+00,            3.1834E+00,            2.7701E+00,         2.0
2011-01-10T19:58:14.030,              1.0093E-01,              8.0119E-02,              5.3244E-02,              4.1290E-02,              3.2444E-02,              1.7698E-02,              1.0856E-02,              6.6398E-03,              3.3860E-03,              2.2047E-03,              1.6943E-03,              1.3522E-03,              1.0666E-03,         2.0,            7.6045E+01,            4.7682E+01,            2.5527E+01,            1.4920E+01,            7.9086E+00,            6.2249E+00,            4.9237E+00,            3.9253E+00,            2.9951E+00,            2.6063E+00,         2.0
2011-01-10T20:00:54.030,              1.4804E-01,              1.1749E-01,              7.5068E-02,              5.7030E-02,              4.4389E-02,              3.1665E-02,              2.1876E-02,              1.1468E-02,              5.7593E-03,              3.5826E-03,              2.5299E-03,              1.8699E-03,              1.3878E-03,         2.0,            6.9530E+01,            4.3151E+01,            2.3131E+01,            1.3309E+01,            8.0483E+00,            6.4554E+00,            5.1067E+00,            4.0715E+00,            3.1069E+00,            2.7037E+00,         2.0
2011-01-10T20:03:34.030,              1.4081E-01,              1.1176E-01,              6.9334E-02,              5.2442E-02,              3.3105E-02,              2.2609E-02,              1.6533E-02,              9.6992E-03,              5.0823E-03,              3.2745E-03,              2.3565E-03,              1.7635E-03,              1.3200E-03,         2.0,            1.0768E+02,            6.7896E+01,            3.6554E+01,            2.1355E+01,            1.0856E+01,            6.9316E+00,            5.4896E+00,            4.3810E+00,            3.3457E+00,            2.9133E+00,         2.0
2011-01-10T20:06:13.530,              1.3095E-01,              1.0396E-01,              7.0446E-02,              5.3184E-02,              4.1449E-02,              2.9530E-02,              1.9460E-02,              9.5386E-03,              4.7390E-03,              2.6827E-03,              1.8857E-03,              1.4647E-03,              1.1379E-03,         2.0,            1.1648E+02,            7.3720E+01,            4.0245E+01,            2.3636E+01,            1.1904E+01,            6.5001E+00,            5.1447E+00,            4.1037E+00,            3.1328E+00,            2.7271E+00,         2.0
2011-01-10T20:08:53.530,              1.4852E-01,              1.1781E-01,              7.0517E-02,              5.2992E-02,              4.2009E-02,              3.0103E-02,              2.0447E-02,              1.0666E-02,              5.4581E-03,              3.3383E-03,              2.3428E-03,              1.7394E-03,              1.2961E-03,         2.0,            1.2499E+02,            7.8865E+01,            4.2220E+01,            2.5872E+01,            1.6839E+01,            1.0772E+01,            6.8441E+00,            4.5164E+00,            3.2770E+00,            2.8531E+00,         2.0
2011-01-10T20:11:34.030,              2.0365E-01,              1.6163E-01,              1.0626E-01,              7.7687E-02,              5.8015E-02,              4.1859E-02,              2.9370E-02,              1.5085E-02,              7.3994E-03,              4.3610E-03,              2.9721E-03,              2.1558E-03,              1.5812E-03,         2.0,            6.7332E+01,            3.4141E+01,            1.5561E+01,            8.1914E+00,            7.3281E+00,            5.8824E+00,            4.6565E+00,            3.7147E+00,            2.8360E+00,            2.4688E+00,         2.0
2011-01-10T20:14:14.030,              1.1419E-01,              9.0659E-02,              6.2794E-02,              4.8403E-02,              3.9080E-02,              2.9168E-02,              2.0151E-02,              9.9958E-03,              4.9682E-03,              3.1326E-03,              2.2605E-03,              1.7156E-03,              1.3014E-03,         2.0,            8.0142E+01,            4.4455E+01,            2.5750E+01,            1.3313E+01,            7.9569E+00,            6.3809E+00,            5.0470E+00,            4.0236E+00,            3.0702E+00,            2.6717E+00,         2.0
2011-01-10T20:16:54.030,              1.7494E-01,              1.3884E-01,              9.0530E-02,              6.6498E-02,              5.1465E-02,              3.7837E-02,              2.6114E-02,              1.2989E-02,              6.3635E-03,              3.7301E-03,              2.5525E-03,              1.8725E-03,              1.3838E-03,         2.0,            7.9356E+01,            4.3177E+01,            2.4175E+01,            1.2437E+01,            7.6628E+00,            6.1463E+00,            4.8622E+00,            3.8768E+00,            2.9584E+00,            2.5745E+00,         2.0
2011-01-10T20:19:34.030,              1.1606E-01,              9.2072E-02,              4.9550E-02,              4.0131E-02,              3.2381E-02,              2.5598E-02,              1.8737E-02,              9.3670E-03,              4.7797E-03,              3.1525E-03,              2.2878E-03,              1.7138E-03,              1.2880E-03,         2.0,            7.8706E+01,            4.9771E+01,            2.6628E+01,            1.5833E+01,            9.0020E+00,            5.9445E+00,            4.7117E+00,            3.7625E+00,            2.8747E+00,            2.5041E+00,         2.0
2011-01-10T20:22:14.030,              8.8298E-02,              7.0077E-02,              4.8645E-02,              3.9491E-02,              3.1904E-02,              2.4279E-02,              1.7507E-02,              8.6855E-03,              4.4244E-03,              2.9618E-03,              2.1750E-03,              1.6413E-03,              1.2372E-03,         2.0,            9.0651E+01,            5.0653E+01,            2.9694E+01,            1.5603E+01,            7.3709E+00,            5.9182E+00,            4.6858E+00,            3.7388E+00,            2.8548E+00,            2.4856E+00,         2.0
2011-01-10T20:24:54.530,              1.4715E-01,              1.1677E-01,              7.4170E-02,              5.5911E-02,              3.4291E-02,              2.2976E-02,              1.6372E-02,              9.5391E-03,              5.0622E-03,              3.1091E-03,              2.2095E-03,              1.6690E-03,              1.2629E-03,         2.0,            9.7901E+01,            6.1799E+01,            3.3079E+01,            1.9954E+01,            1.2070E+01,            6.6217E+00,            5.2568E+00,            3.9852E+00,            3.0415E+00,            2.6472E+00,         2.0
2011-01-10T20:27:34.530,              1.8417E-01,              1.4615E-01,              8.7694E-02,              6.3583E-02,              4.9024E-02,              3.5941E-02,              2.5133E-02,              1.2826E-02,              6.3138E-03,              3.7567E-03,              2.5717E-03,              1.8702E-03,              1.3730E-03,         2.0,            7.0130E+01,            3.9743E+01,            2.2492E+01,            1.2112E+01,            7.2002E+00,            5.7828E+00,            4.5795E+00,            3.6544E+00,            2.7906E+00,            2.4297E+00,         2.0
2011-01-10T20:30:14.530,              1.1578E-01,              9.1885E-02,              5.4546E-02,              4.0884E-02,              3.1350E-02,              2.2775E-02,              1.5512E-02,              7.9050E-03,              4.0153E-03,              2.3424E-03,              1.6625E-03,              1.2961E-03,              1.0131E-03,         2.0,            1.1677E+02,            7.3817E+01,            3.9628E+01,            2.4001E+01,            1.4443E+01,            8.4438E+00,            6.1256E+00,            4.2017E+00,            3.0921E+00,            2.6917E+00,         2.0
2011-01-10T20:32:53.530,              1.7179E-01,              1.3634E-01,              8.8624E-02,              6.5916E-02,              4.9328E-02,              3.1565E-02,              2.0933E-02,              1.1981E-02,              5.9562E-03,              3.7195E-03,              2.6499E-03,              1.9622E-03,              1.4579E-03,         2.0,            7.3431E+01,            3.8965E+01,            2.0258E+01,            8.5862E+00,            7.6696E+00,            6.1486E+00,            4.8619E+00,            3.8752E+00,            2.9565E+00,            2.5723E+00,         2.0
2011-01-10T20:35:33.530,              1.8989E-01,              1.5070E-01,              9.8138E-02,              7.2723E-02,              5.4697E-02,              3.7194E-02,              2.5230E-02,              1.3558E-02,              6.6699E-03,              4.0379E-03,              2.7984E-03,              2.0400E-03,              1.4964E-03,         2.0,            1.1195E+02,            5.9766E+01,            3.1565E+01,            1.2913E+01,            7.9538E+00,            6.3947E+00,            5.0684E+00,            4.0473E+00,            3.0922E+00,            2.6934E+00,         2.0
