                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-12-06T18:23:17.825,              1.6153E-01,              1.2818E-01,              8.0617E-02,              6.1210E-02,              4.9004E-02,              3.5216E-02,              2.4138E-02,              1.2666E-02,              6.3216E-03,              3.9169E-03,              2.7544E-03,              2.0297E-03,              1.5048E-03,         2.0,            4.4570E+01,            2.2186E+01,            9.6960E+00,            8.4652E+00,            7.5841E+00,            6.0953E+00,            4.8297E+00,            3.8557E+00,            2.9452E+00,            2.5650E+00,         2.0
2010-12-06T18:25:58.325,              1.8535E-01,              1.4709E-01,              8.9119E-02,              6.4080E-02,              4.5211E-02,              3.2086E-02,              2.2321E-02,              1.1925E-02,              5.9732E-03,              3.5134E-03,              2.4145E-03,              1.7725E-03,              1.3126E-03,         2.0,            1.1357E+02,            7.1342E+01,            3.8601E+01,            2.2748E+01,            1.2041E+01,            6.0278E+00,            4.7751E+00,            3.8116E+00,            2.9114E+00,            2.5355E+00,         2.0
2010-12-06T18:28:38.325,              1.7011E-01,              1.3500E-01,              8.5637E-02,              6.4603E-02,              5.1446E-02,              3.8656E-02,              2.7060E-02,              1.3660E-02,              6.7813E-03,              4.1672E-03,              2.8932E-03,              2.1126E-03,              1.5495E-03,         2.0,            7.4502E+01,            4.1686E+01,            2.3667E+01,            1.2598E+01,            8.6310E+00,            6.9262E+00,            5.4813E+00,            4.3716E+00,            3.3368E+00,            2.9043E+00,         2.0
2010-12-06T18:31:17.825,              1.7570E-01,              1.3944E-01,              9.0308E-02,              6.7369E-02,              5.2263E-02,              3.6502E-02,              2.4561E-02,              1.2861E-02,              6.3379E-03,              3.8663E-03,              2.7043E-03,              1.9908E-03,              1.4778E-03,         2.0,            7.2409E+01,            3.6469E+01,            1.6269E+01,            8.3830E+00,            7.4863E+00,            6.0005E+00,            4.7442E+00,            3.7810E+00,            2.8843E+00,            2.5094E+00,         2.0
2010-12-06T18:33:57.825,              1.4727E-01,              1.1686E-01,              7.0605E-02,              5.3438E-02,              3.3653E-02,              2.2875E-02,              1.6524E-02,              9.6194E-03,              5.1190E-03,              3.2507E-03,              2.3197E-03,              1.7365E-03,              1.2984E-03,         2.0,            8.9267E+01,            5.6127E+01,            3.0069E+01,            1.8248E+01,            1.1312E+01,            7.2024E+00,            5.1573E+00,            4.1111E+00,            3.1366E+00,            2.7292E+00,         2.0
2010-12-06T18:36:37.325,              1.6632E-01,              1.3198E-01,              8.1189E-02,              6.1381E-02,              4.7433E-02,              3.4665E-02,              2.4063E-02,              1.2524E-02,              6.2390E-03,              3.7956E-03,              2.6395E-03,              1.9386E-03,              1.4308E-03,         2.0,            7.9650E+01,            4.3684E+01,            2.4813E+01,            1.2461E+01,            7.7384E+00,            6.2077E+00,            4.9112E+00,            3.9161E+00,            2.9886E+00,            2.6010E+00,         2.0
2010-12-06T18:39:17.825,              1.9288E-01,              1.5306E-01,              9.4319E-02,              6.9475E-02,              5.3792E-02,              3.7233E-02,              2.4919E-02,              1.3142E-02,              6.4437E-03,              3.8335E-03,              2.6460E-03,              1.9300E-03,              1.4120E-03,         2.0,            1.6528E+02,            9.1335E+01,            5.2613E+01,            2.7063E+01,            9.6948E+00,            7.1970E+00,            5.7014E+00,            4.5511E+00,            3.4762E+00,            3.0273E+00,         2.0
2010-12-06T18:41:57.825,              1.3371E-01,              1.0609E-01,              6.7809E-02,              5.2123E-02,              4.1273E-02,              3.0890E-02,              2.1701E-02,              1.0735E-02,              5.4636E-03,              3.3667E-03,              2.3658E-03,              1.7663E-03,              1.3257E-03,         2.0,            5.9301E+01,            3.6717E+01,            1.9708E+01,            1.1129E+01,            7.8606E+00,            6.3005E+00,            4.9812E+00,            3.9698E+00,            3.0283E+00,            2.6345E+00,         2.0
2010-12-06T18:44:37.825,              1.9185E-01,              1.5226E-01,              9.5540E-02,              6.9185E-02,              4.8621E-02,              3.0047E-02,              1.9638E-02,              1.0829E-02,              5.5425E-03,              3.4741E-03,              2.4681E-03,              1.8257E-03,              1.3510E-03,         2.0,            9.6499E+01,            5.2312E+01,            2.8796E+01,            1.4112E+01,            7.4248E+00,            5.9623E+00,            4.7211E+00,            3.7671E+00,            2.8765E+00,            2.5044E+00,         2.0
2010-12-06T18:47:17.825,              1.5798E-01,              1.2540E-01,              8.6078E-02,              6.4237E-02,              4.8955E-02,              3.5732E-02,              2.5278E-02,              1.2702E-02,              6.2690E-03,              3.8203E-03,              2.6500E-03,              1.9409E-03,              1.4320E-03,         2.0,            5.1970E+01,            2.7509E+01,            1.4552E+01,            8.5539E+00,            7.6479E+00,            6.1359E+00,            4.8549E+00,            3.8714E+00,            2.9546E+00,            2.5713E+00,         2.0
2010-12-06T18:49:57.325,              2.1823E-01,              1.7317E-01,              1.0840E-01,              7.9486E-02,              5.9235E-02,              4.2518E-02,              2.9515E-02,              1.5267E-02,              7.5947E-03,              4.4674E-03,              3.0496E-03,              2.2249E-03,              1.6372E-03,         2.0,            8.6404E+01,            5.3114E+01,            2.8654E+01,            1.6324E+01,            8.8321E+00,            7.0850E+00,            5.6053E+00,            4.4696E+00,            3.4110E+00,            2.9685E+00,         2.0
2010-12-06T18:52:37.825,              1.6409E-01,              1.3024E-01,              8.3874E-02,              6.2638E-02,              4.8870E-02,              3.4444E-02,              1.8581E-02,              7.8739E-03,              3.8871E-03,              1.7682E-03,              1.2196E-03,              1.0093E-03,              8.2470E-04,         2.0,            2.0531E+02,            1.2375E+02,            6.1170E+01,            4.0989E+01,            2.7514E+01,            1.7134E+01,            1.0806E+01,            7.0927E+00,            4.7343E+00,            3.7319E+00,         2.0
2010-12-06T18:55:17.825,              1.4669E-01,              1.1642E-01,              7.6071E-02,              5.5413E-02,              4.0174E-02,              2.9109E-02,              2.0658E-02,              1.0872E-02,              5.4046E-03,              3.3433E-03,              2.3425E-03,              1.7283E-03,              1.2829E-03,         2.0,            1.0517E+02,            5.6316E+01,            2.9716E+01,            1.1849E+01,            7.0586E+00,            5.6615E+00,            4.4787E+00,            3.5711E+00,            2.7253E+00,            2.3718E+00,         2.0
2010-12-06T18:57:57.825,              1.8696E-01,              1.4838E-01,              1.0043E-01,              7.4796E-02,              5.6819E-02,              3.8954E-02,              2.6212E-02,              1.3960E-02,              6.8334E-03,              4.1055E-03,              2.8308E-03,              2.0515E-03,              1.4989E-03,         2.0,            8.4046E+01,            4.4728E+01,            2.3730E+01,            1.0263E+01,            7.8677E+00,            6.3253E+00,            5.0132E+00,            4.0031E+00,            3.0583E+00,            2.6637E+00,         2.0
2010-12-06T19:00:37.825,              1.5108E-01,              1.1989E-01,              7.6381E-02,              5.8716E-02,              4.4361E-02,              3.2580E-02,              2.3478E-02,              1.2144E-02,              6.1811E-03,              3.9232E-03,              2.7611E-03,              2.0269E-03,              1.4953E-03,         2.0,            5.4451E+01,            2.8878E+01,            1.4984E+01,            8.2369E+00,            7.3643E+00,            5.9084E+00,            4.6750E+00,            3.7281E+00,            2.8453E+00,            2.4764E+00,         2.0
2010-12-06T19:03:17.325,              1.2709E-01,              1.0092E-01,              7.3257E-02,              5.5784E-02,              3.4439E-02,              2.3770E-02,              1.7697E-02,              1.0071E-02,              5.2241E-03,              3.4297E-03,              2.4814E-03,              1.8559E-03,              1.3894E-03,         2.0,            1.1460E+02,            6.4311E+01,            3.8062E+01,            2.0420E+01,            9.0928E+00,            6.6470E+00,            5.2651E+00,            4.2025E+00,            3.2098E+00,            2.7953E+00,         2.0
2010-12-06T19:05:57.325,              1.9171E-01,              1.5216E-01,              1.0889E-01,              8.0992E-02,              6.0556E-02,              4.3674E-02,              2.9770E-02,              1.5213E-02,              7.3648E-03,              4.2957E-03,              2.9009E-03,              2.0799E-03,              1.5067E-03,         2.0,            5.0982E+01,            2.5327E+01,            1.1612E+01,            8.8980E+00,            7.9688E+00,            6.4023E+00,            5.0714E+00,            4.0476E+00,            3.0912E+00,            2.6916E+00,         2.0
2010-12-06T19:08:37.825,              9.7556E-02,              7.7398E-02,              4.9064E-02,              3.9407E-02,              3.1843E-02,              2.2539E-02,              1.5309E-02,              7.6884E-03,              4.0306E-03,              2.7223E-03,              2.0105E-03,              1.5194E-03,              1.1482E-03,         2.0,            1.3151E+02,            8.3064E+01,            4.4607E+01,            2.6699E+01,            1.5236E+01,            7.7348E+00,            5.6783E+00,            4.5665E+00,            3.2623E+00,            2.8402E+00,         2.0
2010-12-06T19:11:17.825,              1.5228E-01,              1.2084E-01,              7.6616E-02,              5.7807E-02,              4.3004E-02,              3.0084E-02,              2.0831E-02,              1.1073E-02,              5.6857E-03,              3.5489E-03,              2.5054E-03,              1.8529E-03,              1.3746E-03,         2.0,            8.3262E+01,            5.1922E+01,            2.7766E+01,            1.6479E+01,            9.9451E+00,            6.4564E+00,            5.1152E+00,            4.0832E+00,            3.1188E+00,            2.7159E+00,         2.0
2010-12-06T19:13:57.825,              1.7828E-01,              1.4148E-01,              8.6326E-02,              6.3465E-02,              3.7453E-02,              2.5771E-02,              1.8882E-02,              1.0991E-02,              5.7745E-03,              3.5540E-03,              2.4928E-03,              1.8559E-03,              1.3809E-03,         2.0,            7.5429E+01,            4.1611E+01,            2.4051E+01,            1.2676E+01,            7.5790E+00,            6.0919E+00,            4.8275E+00,            3.8543E+00,            2.9444E+00,            2.5644E+00,         2.0
2010-12-06T19:16:37.325,              1.3283E-01,              1.0545E-01,              7.1712E-02,              5.4256E-02,              4.2832E-02,              3.0838E-02,              2.1578E-02,              1.0970E-02,              5.3881E-03,              3.4136E-03,              2.4417E-03,              1.8145E-03,              1.3500E-03,         2.0,            1.2217E+02,            6.5724E+01,            3.5140E+01,            1.4644E+01,            8.0710E+00,            6.4761E+00,            5.1248E+00,            4.0873E+00,            3.1198E+00,            2.7155E+00,         2.0
2010-12-06T19:19:17.325,              1.6258E-01,              1.2902E-01,              7.7279E-02,              5.8362E-02,              4.5135E-02,              3.3580E-02,              2.3346E-02,              1.1157E-02,              5.7255E-03,              3.5818E-03,              2.5334E-03,              1.8916E-03,              1.4168E-03,         2.0,            9.4890E+01,            5.3154E+01,            3.1608E+01,            1.7455E+01,            8.5582E+00,            6.8617E+00,            5.4265E+00,            4.3256E+00,            3.3004E+00,            2.8718E+00,         2.0
2010-12-06T19:21:57.825,              1.7615E-01,              1.3976E-01,              7.6349E-02,              5.6564E-02,              4.4130E-02,              3.3162E-02,              2.3791E-02,              1.2190E-02,              6.1518E-03,              3.8701E-03,              2.6992E-03,              1.9609E-03,              1.4354E-03,         2.0,            1.1018E+02,            6.9246E+01,            3.7235E+01,            2.2163E+01,            1.2618E+01,            6.8663E+00,            5.1306E+00,            4.0967E+00,            3.1299E+00,            2.7262E+00,         2.0
2010-12-06T19:24:37.825,              1.7525E-01,              1.3907E-01,              8.8995E-02,              6.6744E-02,              5.1933E-02,              3.8237E-02,              2.6792E-02,              1.3546E-02,              6.6916E-03,              4.0585E-03,              2.7874E-03,              2.0070E-03,              1.4547E-03,         2.0,            9.8596E+01,            5.6982E+01,            3.2087E+01,            1.7780E+01,            8.3213E+00,            6.6810E+00,            5.2895E+00,            4.2202E+00,            3.2221E+00,            2.8052E+00,         2.0
2010-12-06T19:27:17.825,              1.7439E-01,              1.3845E-01,              1.0026E-01,              7.5315E-02,              5.8516E-02,              4.2790E-02,              3.0201E-02,              1.4987E-02,              7.2103E-03,              4.3167E-03,              2.9566E-03,              2.1270E-03,              1.5452E-03,         2.0,            9.2135E+01,            4.8883E+01,            2.5446E+01,            9.9885E+00,            8.3712E+00,            6.7249E+00,            5.3266E+00,            4.2512E+00,            3.2466E+00,            2.8270E+00,         2.0
2010-12-06T19:29:57.325,              1.8299E-01,              1.4522E-01,              9.3468E-02,              6.9913E-02,              5.3736E-02,              3.9458E-02,              2.7835E-02,              1.4288E-02,              7.0791E-03,              4.3588E-03,              3.0088E-03,              2.1791E-03,              1.5925E-03,         2.0,            5.1465E+01,            2.5711E+01,            1.1284E+01,            8.4832E+00,            7.5938E+00,            6.0988E+00,            4.8297E+00,            3.8540E+00,            2.9430E+00,            2.5624E+00,         2.0
2010-12-06T19:34:42.325,              1.4611E-01,              1.1596E-01,              7.5192E-02,              5.6731E-02,              4.4238E-02,              3.1655E-02,              2.1958E-02,              1.1575E-02,              5.7875E-03,              3.5958E-03,              2.5424E-03,              1.8927E-03,              1.4141E-03,         2.0,            6.2031E+01,            3.3313E+01,            1.7976E+01,            8.4933E+00,            7.5929E+00,            6.0913E+00,            4.8194E+00,            3.8431E+00,            2.9330E+00,            2.5525E+00,         2.0
2010-12-06T19:37:21.825,              1.3057E-01,              1.0365E-01,              6.5323E-02,              4.8544E-02,              3.7832E-02,              2.8730E-02,              2.0712E-02,              1.0569E-02,              5.1982E-03,              3.2711E-03,              2.3140E-03,              1.7081E-03,              1.2689E-03,         2.0,            8.8668E+01,            4.9356E+01,            2.8799E+01,            1.5116E+01,            7.6614E+00,            6.1427E+00,            4.8579E+00,            3.8724E+00,            2.9546E+00,            2.5709E+00,         2.0
2010-12-06T19:40:01.825,              2.0582E-01,              1.6337E-01,              1.1930E-01,              8.8775E-02,              6.8314E-02,              4.9361E-02,              3.4100E-02,              1.6815E-02,              8.0322E-03,              4.6834E-03,              3.2166E-03,              2.3582E-03,              1.7441E-03,         2.0,            1.2255E+02,            6.0308E+01,            2.4612E+01,            1.0148E+01,            9.0748E+00,            7.2822E+00,            5.7631E+00,            4.5965E+00,            3.5086E+00,            3.0539E+00,         2.0
2010-12-06T19:42:37.326,              1.8090E-01,              1.4360E-01,              9.4491E-02,              6.9360E-02,              5.0974E-02,              3.1444E-02,              1.9985E-02,              1.1071E-02,              5.4860E-03,              3.1902E-03,              2.2335E-03,              1.6807E-03,              1.2670E-03,         2.0,            1.1567E+02,            6.6812E+01,            3.9118E+01,            2.2055E+01,            1.0099E+01,            6.4566E+00,            5.1147E+00,            4.0826E+00,            3.1183E+00,            2.7156E+00,         2.0
2010-12-06T19:45:17.826,              1.9473E-01,              1.5454E-01,              1.0168E-01,              7.5737E-02,              5.4326E-02,              3.7790E-02,              2.6496E-02,              1.4442E-02,              7.2163E-03,              4.4351E-03,              3.0648E-03,              2.2118E-03,              1.6070E-03,         2.0,            9.7643E+01,            5.1963E+01,            2.7159E+01,            1.0686E+01,            7.9602E+00,            6.3951E+00,            5.0656E+00,            4.0432E+00,            3.0879E+00,            2.6890E+00,         2.0
2010-12-06T19:47:58.326,              1.4520E-01,              1.1526E-01,              7.8814E-02,              5.8912E-02,              4.3191E-02,              3.1134E-02,              2.2472E-02,              1.1829E-02,              5.8589E-03,              3.6615E-03,              2.5712E-03,              1.8887E-03,              1.3981E-03,         2.0,            9.7272E+01,            5.2670E+01,            2.8805E+01,            1.3391E+01,            8.0595E+00,            6.4684E+00,            5.1196E+00,            4.0837E+00,            3.1174E+00,            2.7135E+00,         2.0
2010-12-06T19:50:33.826,              1.4024E-01,              1.1128E-01,              6.6041E-02,              5.0134E-02,              3.8350E-02,              2.7632E-02,              1.9348E-02,              1.0329E-02,              5.2222E-03,              3.2412E-03,              2.3073E-03,              1.7425E-03,              1.3172E-03,         2.0,            8.7781E+01,            4.8470E+01,            2.7852E+01,            1.4226E+01,            7.9460E+00,            6.3707E+00,            5.0381E+00,            4.0159E+00,            3.0640E+00,            2.6660E+00,         2.0
2010-12-06T19:53:13.326,              1.6805E-01,              1.3334E-01,              8.4317E-02,              6.3064E-02,              4.5908E-02,              3.1544E-02,              2.1240E-02,              1.1173E-02,              5.7047E-03,              3.3591E-03,              2.3322E-03,              1.7437E-03,              1.3072E-03,         2.0,            9.0343E+01,            5.5850E+01,            2.9878E+01,            1.7506E+01,            1.0447E+01,            6.6816E+00,            5.2863E+00,            4.2152E+00,            3.2168E+00,            2.7995E+00,         2.0
2010-12-06T19:55:53.826,              1.6228E-01,              1.2877E-01,              7.5150E-02,              5.5431E-02,              4.2343E-02,              3.0634E-02,              2.1456E-02,              1.1330E-02,              5.6447E-03,              3.4709E-03,              2.4155E-03,              1.7613E-03,              1.2937E-03,         2.0,            7.9338E+01,            4.4919E+01,            2.6268E+01,            1.4522E+01,            7.1992E+00,            5.7819E+00,            4.5787E+00,            3.6538E+00,            2.7902E+00,            2.4294E+00,         2.0
2010-12-06T19:58:33.826,              1.6559E-01,              1.3142E-01,              8.4233E-02,              6.3513E-02,              4.8869E-02,              3.5812E-02,              2.4915E-02,              1.2642E-02,              6.2704E-03,              3.7511E-03,              2.6006E-03,              1.9214E-03,              1.4277E-03,         2.0,            8.0819E+01,            4.4303E+01,            2.5228E+01,            1.2857E+01,            8.1431E+00,            6.5322E+00,            5.1679E+00,            4.1208E+00,            3.1448E+00,            2.7368E+00,         2.0
2010-12-06T20:01:09.826,              1.5655E-01,              1.2426E-01,              7.9857E-02,              5.9255E-02,              4.5979E-02,              3.2258E-02,              2.1437E-02,              1.0875E-02,              5.4229E-03,              3.2008E-03,              2.2417E-03,              1.6889E-03,              1.2776E-03,         2.0,            9.9483E+01,            6.2589E+01,            3.3742E+01,            1.9841E+01,            1.0497E+01,            6.4371E+00,            5.0927E+00,            4.0609E+00,            3.0992E+00,            2.6973E+00,         2.0
2010-12-06T20:03:49.826,              8.4010E-02,              6.6677E-02,              4.5684E-02,              3.6962E-02,              2.9853E-02,              2.3436E-02,              1.7347E-02,              8.5332E-03,              4.4086E-03,              2.9787E-03,              2.1920E-03,              1.6622E-03,              1.2571E-03,         2.0,            6.7573E+01,            4.2587E+01,            2.2691E+01,            1.3634E+01,            8.0820E+00,            6.4547E+00,            5.1051E+00,            4.0696E+00,            3.1051E+00,            2.7018E+00,         2.0
2010-12-06T20:06:29.326,              1.8508E-01,              1.4688E-01,              9.7860E-02,              7.2714E-02,              5.1232E-02,              3.4935E-02,              2.3957E-02,              1.3113E-02,              6.6504E-03,              4.1187E-03,              2.8927E-03,              2.1336E-03,              1.5793E-03,         2.0,            7.2362E+01,            3.9395E+01,            2.2391E+01,            1.1520E+01,            8.2118E+00,            6.5994E+00,            5.2289E+00,            4.1744E+00,            3.1886E+00,            2.7769E+00,         2.0
2010-12-06T20:09:09.826,              2.2706E-01,              1.8021E-01,              1.2043E-01,              8.8102E-02,              6.5796E-02,              4.6520E-02,              3.1598E-02,              1.6313E-02,              7.9347E-03,              4.6959E-03,              3.2074E-03,              2.3171E-03,              1.6911E-03,         2.0,            6.5722E+01,            3.1982E+01,            1.2699E+01,            9.3251E+00,            8.3573E+00,            6.7187E+00,            5.3249E+00,            4.2518E+00,            3.2483E+00,            2.8292E+00,         2.0
2010-12-06T20:11:49.826,              1.2866E-01,              1.0209E-01,              6.7540E-02,              5.2325E-02,              4.2160E-02,              3.0645E-02,              2.1306E-02,              1.0894E-02,              5.5633E-03,              3.6034E-03,              2.5722E-03,              1.8953E-03,              1.4023E-03,         2.0,            7.1239E+01,            4.4669E+01,            2.3999E+01,            1.4044E+01,            8.0238E+00,            6.4439E+00,            5.1029E+00,            4.0719E+00,            3.1093E+00,            2.7072E+00,         2.0
2010-12-06T20:14:29.826,              1.5014E-01,              1.1916E-01,              7.8148E-02,              5.9918E-02,              4.7494E-02,              3.5328E-02,              2.4426E-02,              1.1508E-02,              5.8648E-03,              3.7197E-03,              2.6341E-03,              1.9540E-03,              1.4545E-03,         2.0,            5.4267E+01,            3.0549E+01,            1.7014E+01,            9.2939E+00,            8.3091E+00,            6.6662E+00,            5.2744E+00,            4.2059E+00,            3.2098E+00,            2.7935E+00,         2.0
2010-12-06T20:17:09.826,              1.5335E-01,              1.2169E-01,              7.8876E-02,              5.9834E-02,              4.7525E-02,              3.4894E-02,              2.3706E-02,              1.1785E-02,              5.8767E-03,              3.4552E-03,              2.4016E-03,              1.7994E-03,              1.3541E-03,         2.0,            9.0757E+01,            5.2370E+01,            3.0379E+01,            1.6985E+01,            8.3237E+00,            6.6830E+00,            5.2911E+00,            4.2215E+00,            3.2232E+00,            2.8061E+00,         2.0
2010-12-06T20:19:49.326,              1.6222E-01,              1.2871E-01,              7.3628E-02,              5.5013E-02,              4.1368E-02,              2.9283E-02,              2.0546E-02,              1.1242E-02,              5.6988E-03,              3.5633E-03,              2.5120E-03,              1.8556E-03,              1.3737E-03,         2.0,            7.0741E+01,            4.4007E+01,            2.3713E+01,            1.3568E+01,            8.0016E+00,            6.4267E+00,            5.0896E+00,            4.0616E+00,            3.1015E+00,            2.7005E+00,         2.0
2010-12-06T20:22:30.326,              1.3609E-01,              1.0801E-01,              6.8378E-02,              5.1882E-02,              4.1125E-02,              2.7993E-02,              1.8963E-02,              1.0239E-02,              5.1879E-03,              3.3177E-03,              2.3969E-03,              1.7989E-03,              1.3459E-03,         2.0,            4.2273E+01,            2.5586E+01,            1.3640E+01,            8.5201E+00,            7.6223E+00,            6.1184E+00,            4.8431E+00,            3.8632E+00,            2.9490E+00,            2.5670E+00,         2.0
2010-12-06T20:25:09.826,              1.1718E-01,              9.2952E-02,              5.9604E-02,              4.7380E-02,              3.7115E-02,              2.7797E-02,              2.0153E-02,              1.0426E-02,              5.4723E-03,              3.6233E-03,              2.5874E-03,              1.9056E-03,              1.4080E-03,         2.0,            9.6480E+01,            6.1036E+01,            3.2596E+01,            2.0018E+01,            1.3142E+01,            8.4702E+00,            5.5909E+00,            4.4561E+00,            3.3995E+00,            2.9577E+00,         2.0
2010-12-06T20:27:45.826,              2.0931E-01,              1.6610E-01,              1.0156E-01,              7.4229E-02,              5.5903E-02,              3.4083E-02,              2.1636E-02,              1.1616E-02,              5.9374E-03,              3.6946E-03,              2.6194E-03,              1.9369E-03,              1.4332E-03,         2.0,            1.1857E+02,            7.3942E+01,            3.9876E+01,            2.3364E+01,            1.2808E+01,            7.3278E+00,            5.8033E+00,            4.6311E+00,            3.5365E+00,            3.0792E+00,         2.0
2010-12-06T20:30:26.326,              1.4511E-01,              1.1515E-01,              7.5249E-02,              5.6850E-02,              4.4264E-02,              3.1611E-02,              2.1809E-02,              1.0855E-02,              5.5281E-03,              3.5338E-03,              2.5093E-03,              1.8465E-03,              1.3675E-03,         2.0,            4.6181E+01,            2.2550E+01,            9.0995E+00,            7.8059E+00,            6.9690E+00,            5.5845E+00,            4.4143E+00,            3.5174E+00,            2.6829E+00,            2.3339E+00,         2.0
2010-12-06T20:33:05.326,              1.8646E-01,              1.4798E-01,              9.7603E-02,              7.2006E-02,              5.6331E-02,              4.0493E-02,              2.7578E-02,              1.4317E-02,              7.0232E-03,              4.2233E-03,              2.9219E-03,              2.1397E-03,              1.5787E-03,         2.0,            8.3578E+01,            4.5584E+01,            2.5697E+01,            1.3375E+01,            8.8547E+00,            7.1044E+00,            5.6215E+00,            4.4830E+00,            3.4215E+00,            2.9779E+00,         2.0
2010-12-06T20:35:42.326,              1.9289E-01,              1.5308E-01,              9.8905E-02,              7.2376E-02,              5.4457E-02,              3.7371E-02,              2.5810E-02,              1.4180E-02,              7.0071E-03,              4.2939E-03,              2.9803E-03,              2.1588E-03,              1.5765E-03,         2.0,            2.1131E+01,            1.0417E+01,            8.8227E+00,            8.1483E+00,            7.2915E+00,            5.8543E+00,            4.6349E+00,            3.6979E+00,            2.8233E+00,            2.4579E+00,         2.0
2010-12-06T20:38:22.326,              1.8746E-01,              1.4877E-01,              9.6931E-02,              7.0411E-02,              5.4083E-02,              3.3533E-02,              2.1760E-02,              1.2138E-02,              6.0028E-03,              3.6368E-03,              2.5357E-03,              1.8460E-03,              1.3529E-03,         2.0,            9.9624E+01,            5.2718E+01,            2.7271E+01,            1.0503E+01,            7.1978E+00,            5.7785E+00,            4.5746E+00,            3.6495E+00,            2.7863E+00,            2.4256E+00,         2.0
2010-12-06T20:40:58.326,              1.3581E-01,              1.0779E-01,              7.0057E-02,              5.3312E-02,              4.2441E-02,              3.2237E-02,              2.2932E-02,              1.1390E-02,              5.6654E-03,              3.5814E-03,              2.5376E-03,              1.8740E-03,              1.3895E-03,         2.0,            9.0894E+01,            4.8756E+01,            2.5901E+01,            1.0611E+01,            7.2423E+00,            5.8179E+00,            4.6083E+00,            3.6780E+00,            2.8090E+00,            2.4461E+00,         2.0
2010-12-06T20:43:38.326,              1.3456E-01,              1.0677E-01,              6.9575E-02,              5.3430E-02,              4.2063E-02,              3.0367E-02,              2.0298E-02,              9.7344E-03,              5.0288E-03,              3.0750E-03,              2.1719E-03,              1.6371E-03,              1.2362E-03,         2.0,            6.9027E+01,            4.2919E+01,            2.3119E+01,            1.3420E+01,            7.3528E+00,            5.9073E+00,            4.6793E+00,            3.7348E+00,            2.8524E+00,            2.4839E+00,         2.0
2010-12-06T20:46:17.326,              1.0908E-01,              8.6570E-02,              5.5528E-02,              4.3460E-02,              2.9507E-02,              2.1262E-02,              1.5865E-02,              8.8836E-03,              4.6889E-03,              3.1228E-03,              2.2747E-03,              1.7082E-03,              1.2823E-03,         2.0,            5.6611E+01,            3.5594E+01,            1.8997E+01,            1.0929E+01,            7.4732E+00,            5.9939E+00,            4.7414E+00,            3.7803E+00,            2.8848E+00,            2.5104E+00,         2.0
2010-12-06T20:48:57.826,              1.8215E-01,              1.4453E-01,              9.2808E-02,              7.0170E-02,              5.4012E-02,              3.4734E-02,              2.2245E-02,              1.2443E-02,              6.2863E-03,              3.8054E-03,              2.6834E-03,              1.9992E-03,              1.4987E-03,         2.0,            3.8428E+01,            2.3238E+01,            1.2455E+01,            8.6813E+00,            7.7594E+00,            6.2238E+00,            4.9235E+00,            3.9256E+00,            2.9956E+00,            2.6069E+00,         2.0
2010-12-06T20:51:37.826,              1.5466E-01,              1.2275E-01,              8.0226E-02,              6.0088E-02,              4.6981E-02,              3.3426E-02,              2.2400E-02,              1.1576E-02,              5.7344E-03,              3.3868E-03,              2.3741E-03,              1.7898E-03,              1.3574E-03,         2.0,            7.6241E+01,            4.0914E+01,            2.1916E+01,            9.5691E+00,            7.3639E+00,            5.9108E+00,            4.6786E+00,            3.7321E+00,            2.8491E+00,            2.4801E+00,         2.0
2010-12-06T20:54:17.826,              1.2314E-01,              9.7766E-02,              7.4350E-02,              5.6589E-02,              4.2449E-02,              3.0821E-02,              2.1770E-02,              1.0537E-02,              5.2960E-03,              3.4229E-03,              2.4587E-03,              1.8331E-03,              1.3659E-03,         2.0,            1.0852E+02,            5.8281E+01,            3.0894E+01,            1.2393E+01,            7.5742E+00,            6.0901E+00,            4.8276E+00,            3.8556E+00,            2.9461E+00,            2.5665E+00,         2.0
2010-12-06T20:56:57.826,              1.3442E-01,              1.0668E-01,              6.4302E-02,              4.8420E-02,              3.8496E-02,              2.8635E-02,              2.0107E-02,              1.0160E-02,              5.0939E-03,              3.1512E-03,              2.2270E-03,              1.6710E-03,              1.2554E-03,         2.0,            6.4519E+01,            3.4986E+01,            1.9239E+01,            9.5216E+00,            6.8643E+00,            5.5051E+00,            4.3546E+00,            3.4717E+00,            2.6492E+00,            2.3054E+00,         2.0
