                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-09-27T20:34:44.900,              1.6369E-01,              1.2989E-01,              7.8988E-02,              5.8989E-02,              4.6367E-02,              3.4538E-02,              2.3831E-02,              1.2047E-02,              5.9703E-03,              3.5382E-03,              2.4375E-03,              1.8017E-03,              1.3409E-03,         2.0,            6.9259E+01,            4.2697E+01,            2.3057E+01,            1.2992E+01,            7.9484E+00,            6.3743E+00,            5.0418E+00,            4.0195E+00,            3.0671E+00,            2.6689E+00,         2.0
2010-09-27T20:37:25.400,              1.8740E-01,              1.4874E-01,              1.0223E-01,              7.5023E-02,              5.6338E-02,              3.5047E-02,              2.2949E-02,              1.3132E-02,              6.4905E-03,              3.9732E-03,              2.8028E-03,              2.0637E-03,              1.5317E-03,         2.0,            4.5301E+01,            2.2288E+01,            9.4415E+00,            8.6713E+00,            7.7536E+00,            6.2213E+00,            4.9229E+00,            3.9259E+00,            2.9963E+00,            2.6078E+00,         2.0
2010-09-27T20:40:05.400,              1.5046E-01,              1.1941E-01,              7.4104E-02,              5.4372E-02,              4.1599E-02,              2.9245E-02,              2.0006E-02,              1.0573E-02,              5.2423E-03,              3.2163E-03,              2.2629E-03,              1.6826E-03,              1.2587E-03,         2.0,            8.3701E+01,            4.4704E+01,            2.3650E+01,            9.7378E+00,            6.8510E+00,            5.5061E+00,            4.3628E+00,            3.4831E+00,            2.6606E+00,            2.3172E+00,         2.0
2010-09-27T20:42:45.400,              1.3270E-01,              1.0531E-01,              6.7557E-02,              5.1017E-02,              3.8619E-02,              2.8590E-02,              2.0530E-02,              1.0492E-02,              5.3376E-03,              3.3659E-03,              2.3957E-03,              1.7885E-03,              1.3442E-03,         2.0,            8.6723E+01,            5.2887E+01,            2.9509E+01,            1.6798E+01,            8.0569E+00,            6.4749E+00,            5.1303E+00,            4.0957E+00,            3.1287E+00,            2.7248E+00,         2.0
2010-09-27T20:45:25.400,              1.6904E-01,              1.3414E-01,              8.6012E-02,              6.4744E-02,              5.1131E-02,              3.8204E-02,              2.6692E-02,              1.3247E-02,              6.5674E-03,              4.0065E-03,              2.7803E-03,              2.0362E-03,              1.5083E-03,         2.0,            7.6808E+01,            4.0827E+01,            2.1285E+01,            8.8371E+00,            7.9036E+00,            6.3428E+00,            5.0199E+00,            4.0039E+00,            3.0563E+00,            2.6603E+00,         2.0
2010-09-27T20:50:09.900,              1.6346E-01,              1.2972E-01,              7.8939E-02,              5.9280E-02,              4.6493E-02,              3.4909E-02,              2.4644E-02,              1.2459E-02,              6.1548E-03,              3.7304E-03,              2.5771E-03,              1.8787E-03,              1.3779E-03,         2.0,            6.4824E+01,            3.8092E+01,            2.0943E+01,            1.1424E+01,            7.4929E+00,            6.0164E+00,            4.7636E+00,            3.8008E+00,            2.9020E+00,            2.5264E+00,         2.0
2010-09-27T20:52:49.900,              1.4319E-01,              1.1366E-01,              7.3307E-02,              5.4660E-02,              4.0391E-02,              2.8369E-02,              2.0009E-02,              1.0840E-02,              5.4827E-03,              3.4879E-03,              2.4511E-03,              1.7915E-03,              1.3164E-03,         2.0,            1.0417E+02,            6.5715E+01,            3.5269E+01,            2.1233E+01,            1.2706E+01,            7.4400E+00,            5.4781E+00,            3.9306E+00,            3.0006E+00,            2.6120E+00,         2.0
2010-09-27T20:55:29.900,              1.5232E-01,              1.2088E-01,              7.6734E-02,              5.8558E-02,              4.6559E-02,              3.4424E-02,              2.3540E-02,              1.1809E-02,              5.9150E-03,              3.5886E-03,              2.4971E-03,              1.8463E-03,              1.3739E-03,         2.0,            4.7901E+01,            2.9142E+01,            1.5484E+01,            8.8718E+00,            7.6504E+00,            6.1368E+00,            4.8548E+00,            3.8709E+00,            2.9539E+00,            2.5705E+00,         2.0
2010-09-27T20:58:09.400,              1.5048E-01,              1.1943E-01,              7.6376E-02,              5.7156E-02,              4.5313E-02,              3.3559E-02,              2.3285E-02,              1.1207E-02,              5.6905E-03,              3.6304E-03,              2.5836E-03,              1.9251E-03,              1.4446E-03,         2.0,            4.6396E+01,            2.4706E+01,            1.2992E+01,            8.2289E+00,            7.3658E+00,            5.9154E+00,            4.6843E+00,            3.7378E+00,            2.8541E+00,            2.4849E+00,         2.0
2010-09-27T21:00:49.400,              1.5956E-01,              1.2662E-01,              8.0882E-02,              6.0893E-02,              4.8339E-02,              3.6861E-02,              2.6069E-02,              1.3168E-02,              6.5488E-03,              4.0449E-03,              2.8080E-03,              2.0485E-03,              1.5039E-03,         2.0,            5.3411E+01,            2.8231E+01,            1.4739E+01,            8.4267E+00,            7.5366E+00,            6.0484E+00,            4.7868E+00,            3.8179E+00,            2.9143E+00,            2.5366E+00,         2.0
2010-09-27T21:03:29.400,              1.5238E-01,              1.2097E-01,              8.8073E-02,              6.5934E-02,              5.0796E-02,              3.7446E-02,              2.6207E-02,              1.3204E-02,              6.4393E-03,              3.9360E-03,              2.7458E-03,              2.0163E-03,              1.4897E-03,         2.0,            5.2111E+01,            2.7356E+01,            1.4414E+01,            8.7316E+00,            7.8074E+00,            6.2645E+00,            4.9571E+00,            3.9533E+00,            3.0174E+00,            2.6262E+00,         2.0
2010-09-27T21:06:09.400,              1.4387E-01,              1.1415E-01,              6.7469E-02,              5.0910E-02,              4.1064E-02,              3.1388E-02,              2.1632E-02,              1.0570E-02,              5.3184E-03,              3.1879E-03,              2.2222E-03,              1.6624E-03,              1.2478E-03,         2.0,            7.4988E+01,            4.7196E+01,            2.5316E+01,            1.5136E+01,            8.9911E+00,            5.9222E+00,            4.6900E+00,            3.7426E+00,            2.8580E+00,            2.4884E+00,         2.0
2010-09-27T21:08:49.400,              1.0775E-01,              8.5519E-02,              5.2593E-02,              4.0029E-02,              2.7003E-02,              1.9355E-02,              1.4260E-02,              7.6083E-03,              4.0032E-03,              2.6093E-03,              1.9001E-03,              1.4504E-03,              1.1066E-03,         2.0,            7.9511E+01,            4.4240E+01,            2.5864E+01,            1.3721E+01,            7.0537E+00,            5.6709E+00,            4.4946E+00,            3.5891E+00,            2.7421E+00,            2.3884E+00,         2.0
2010-09-27T21:11:28.900,              1.9058E-01,              1.5124E-01,              9.6291E-02,              6.9176E-02,              5.2135E-02,              3.5022E-02,              2.2978E-02,              1.2225E-02,              5.9825E-03,              3.4525E-03,              2.3663E-03,              1.7416E-03,              1.2910E-03,         2.0,            1.3257E+02,            7.2418E+01,            4.0389E+01,            2.0962E+01,            8.6570E+00,            5.9027E+00,            4.6757E+00,            3.7322E+00,            2.8506E+00,            2.4825E+00,         2.0
2010-09-27T21:14:09.401,              1.5671E-01,              1.2439E-01,              8.5527E-02,              6.3567E-02,              4.7708E-02,              3.4291E-02,              2.4038E-02,              1.2300E-02,              6.0279E-03,              3.6354E-03,              2.5436E-03,              1.8932E-03,              1.4175E-03,         2.0,            1.1168E+02,            5.9925E+01,            3.1816E+01,            1.2958E+01,            7.8060E+00,            6.2656E+00,            4.9596E+00,            3.9564E+00,            3.0204E+00,            2.6294E+00,         2.0
2010-09-27T21:16:49.401,              1.6936E-01,              1.3440E-01,              8.5509E-02,              6.2969E-02,              4.5269E-02,              3.2611E-02,              2.3015E-02,              1.2102E-02,              6.1264E-03,              3.7410E-03,              2.5849E-03,              1.8852E-03,              1.3842E-03,         2.0,            7.2479E+01,            4.4914E+01,            2.4077E+01,            1.3983E+01,            7.8991E+00,            6.0566E+00,            4.7982E+00,            3.8301E+00,            2.9254E+00,            2.5475E+00,         2.0
2010-09-27T21:19:29.401,              1.5219E-01,              1.2075E-01,              7.2289E-02,              5.4463E-02,              4.0720E-02,              2.8854E-02,              2.0242E-02,              1.0833E-02,              5.5353E-03,              3.4949E-03,              2.4761E-03,              1.8273E-03,              1.3481E-03,         2.0,            7.4153E+01,            4.6268E+01,            2.4987E+01,            1.4421E+01,            7.4634E+00,            5.9998E+00,            4.7550E+00,            3.7968E+00,            2.9008E+00,            2.5266E+00,         2.0
2010-09-27T21:22:09.401,              1.5551E-01,              1.2342E-01,              8.0547E-02,              5.9171E-02,              4.2771E-02,              2.7429E-02,              1.8174E-02,              1.0413E-02,              5.2133E-03,              3.1727E-03,              2.2624E-03,              1.7099E-03,              1.2998E-03,         2.0,            8.2744E+01,            4.4245E+01,            2.3387E+01,            9.5068E+00,            7.3705E+00,            5.9154E+00,            4.6819E+00,            3.7345E+00,            2.8507E+00,            2.4814E+00,         2.0
2010-09-27T21:24:48.901,              1.6741E-01,              1.3286E-01,              8.3717E-02,              6.2573E-02,              4.8728E-02,              3.5982E-02,              2.4988E-02,              1.2612E-02,              6.2413E-03,              3.8388E-03,              2.6682E-03,              1.9358E-03,              1.4132E-03,         2.0,            1.0699E+02,            5.8245E+01,            3.2139E+01,            1.5666E+01,            7.3309E+00,            5.8866E+00,            4.6611E+00,            3.7193E+00,            2.8401E+00,            2.4729E+00,         2.0
2010-09-27T21:27:29.401,              1.2690E-01,              1.0074E-01,              6.7890E-02,              5.1856E-02,              4.1875E-02,              3.1991E-02,              2.2591E-02,              1.1027E-02,              5.4448E-03,              3.3616E-03,              2.3819E-03,              1.7858E-03,              1.3452E-03,         2.0,            9.1092E+01,            5.0925E+01,            3.0054E+01,            1.6222E+01,            8.0501E+00,            6.4616E+00,            5.1147E+00,            4.0800E+00,            3.1148E+00,            2.7114E+00,         2.0
2010-09-27T21:30:09.401,              1.6305E-01,              1.2942E-01,              8.3640E-02,              6.2183E-02,              4.7716E-02,              3.4954E-02,              2.4792E-02,              1.2811E-02,              6.3500E-03,              3.9418E-03,              2.7281E-03,              1.9634E-03,              1.4243E-03,         2.0,            8.4591E+01,            5.2771E+01,            2.8332E+01,            1.6537E+01,            9.1299E+00,            6.2074E+00,            4.9166E+00,            3.9239E+00,            2.9967E+00,            2.6093E+00,         2.0
2010-09-27T21:32:49.401,              1.3148E-01,              1.0434E-01,              7.1224E-02,              5.6364E-02,              4.5487E-02,              3.4305E-02,              2.4473E-02,              1.2248E-02,              6.1983E-03,              4.0083E-03,              2.8531E-03,              2.0998E-03,              1.5461E-03,         2.0,            5.2495E+01,            2.9013E+01,            1.6676E+01,            9.3251E+00,            8.3348E+00,            6.6854E+00,            5.2886E+00,            4.2167E+00,            3.2178E+00,            2.8003E+00,         2.0
2010-09-27T21:35:29.401,              1.5319E-01,              1.2157E-01,              7.7019E-02,              5.7384E-02,              4.4096E-02,              3.2817E-02,              2.3300E-02,              1.1646E-02,              5.7619E-03,              3.5344E-03,              2.4705E-03,              1.8192E-03,              1.3484E-03,         2.0,            1.3337E+02,            7.1992E+01,            3.8870E+01,            1.6844E+01,            7.7793E+00,            6.2536E+00,            4.9563E+00,            3.9577E+00,            3.0238E+00,            2.6339E+00,         2.0
2010-09-27T21:38:08.901,              1.5142E-01,              1.2017E-01,              7.9999E-02,              6.1093E-02,              4.7837E-02,              3.4150E-02,              2.3809E-02,              1.2489E-02,              6.2121E-03,              3.9114E-03,              2.7568E-03,              2.0230E-03,              1.4903E-03,         2.0,            6.8479E+01,            3.6421E+01,            1.9034E+01,            8.4957E+00,            7.5968E+00,            6.0956E+00,            4.8236E+00,            3.8469E+00,            2.9362E+00,            2.5556E+00,         2.0
2010-09-27T21:40:48.901,              1.0450E-01,              8.2936E-02,              5.3285E-02,              4.1114E-02,              3.2777E-02,              1.7410E-02,              1.0697E-02,              6.6525E-03,              3.3770E-03,              2.2406E-03,              1.7235E-03,              1.3447E-03,              1.0379E-03,         2.0,            1.1902E+02,            6.5374E+01,            3.8372E+01,            2.0252E+01,            8.6756E+00,            5.8732E+00,            4.6533E+00,            3.7149E+00,            2.8378E+00,            2.4715E+00,         2.0
2010-09-27T21:43:29.401,              1.2412E-01,              9.8492E-02,              6.5383E-02,              5.1736E-02,              4.1750E-02,              3.2055E-02,              2.2732E-02,              1.1050E-02,              5.6099E-03,              3.5861E-03,              2.5384E-03,              1.8788E-03,              1.3961E-03,         2.0,            3.7473E+01,            2.2689E+01,            1.2054E+01,            8.5000E+00,            7.6030E+00,            6.1021E+00,            4.8296E+00,            3.8521E+00,            2.9404E+00,            2.5594E+00,         2.0
2010-09-27T21:46:09.401,              1.7345E-01,              1.3765E-01,              8.8634E-02,              6.6132E-02,              4.6933E-02,              3.2139E-02,              2.2190E-02,              1.1591E-02,              5.8937E-03,              3.7157E-03,              2.6267E-03,              1.9389E-03,              1.4407E-03,         2.0,            6.4008E+01,            3.1802E+01,            1.3404E+01,            7.8305E+00,            7.0016E+00,            5.6179E+00,            4.4456E+00,            3.5454E+00,            2.7062E+00,            2.3554E+00,         2.0
2010-09-27T21:48:49.401,              1.9384E-01,              1.5381E-01,              1.0285E-01,              7.7938E-02,              6.0590E-02,              4.4766E-02,              3.1500E-02,              1.6098E-02,              8.0127E-03,              4.8970E-03,              3.3607E-03,              2.4255E-03,              1.7666E-03,         2.0,            1.7149E+01,            1.1651E+01,            9.8690E+00,            9.1159E+00,            8.1585E+00,            6.5511E+00,            5.1870E+00,            4.1386E+00,            3.1599E+00,            2.7510E+00,         2.0
2010-09-27T21:51:28.901,              1.1174E-01,              8.8671E-02,              5.3733E-02,              4.2447E-02,              3.4274E-02,              2.6523E-02,              1.9239E-02,              9.4529E-03,              4.7771E-03,              3.1121E-03,              2.2394E-03,              1.6756E-03,              1.2580E-03,         2.0,            1.0283E+02,            5.7917E+01,            3.4644E+01,            1.9111E+01,            8.8247E+00,            6.2155E+00,            4.9238E+00,            3.9303E+00,            3.0021E+00,            2.6144E+00,         2.0
2010-09-27T21:54:09.401,              1.5671E-01,              1.2435E-01,              7.4553E-02,              5.5623E-02,              4.3535E-02,              2.8667E-02,              1.9130E-02,              1.0749E-02,              5.4192E-03,              3.3958E-03,              2.4200E-03,              1.7988E-03,              1.3370E-03,         2.0,            6.4565E+01,            3.9889E+01,            2.1448E+01,            1.2323E+01,            7.6591E+00,            6.1527E+00,            4.8732E+00,            3.8893E+00,            2.9702E+00,            2.5862E+00,         2.0
2010-09-27T21:56:49.901,              4.0306E-02,              3.2004E-02,              2.5398E-02,              2.1027E-02,              1.7304E-02,              1.4096E-02,              1.1012E-02,              4.8465E-03,              2.5671E-03,              1.9428E-03,              1.5293E-03,              1.2125E-03,              9.5536E-04,         2.0,            1.1969E+02,            7.6420E+01,            4.1249E+01,            2.5507E+01,            1.6284E+01,            9.9587E+00,            6.6240E+00,            4.4949E+00,            3.1955E+00,            2.7802E+00,         2.0
2010-09-27T21:59:29.901,              1.2955E-01,              1.0279E-01,              6.2356E-02,              4.8777E-02,              3.9344E-02,              2.9224E-02,              2.0586E-02,              1.0586E-02,              5.3670E-03,              3.4491E-03,              2.4638E-03,              1.8332E-03,              1.3640E-03,         2.0,            5.3297E+01,            3.2369E+01,            1.7446E+01,            9.7158E+00,            7.4791E+00,            6.0129E+00,            4.7657E+00,            3.8054E+00,            2.9074E+00,            2.5323E+00,         2.0
2010-09-27T22:02:09.901,              1.6046E-01,              1.2733E-01,              7.8390E-02,              5.9171E-02,              4.6567E-02,              2.2026E-02,              1.2958E-02,              8.5064E-03,              4.3919E-03,              2.9090E-03,              2.2317E-03,              1.7321E-03,              1.3252E-03,         2.0,            8.8218E+01,            5.5310E+01,            2.9676E+01,            1.7890E+01,            9.2946E+00,            7.3933E+00,            5.4520E+00,            4.3529E+00,            3.3253E+00,            2.8961E+00,         2.0
2010-09-27T22:04:49.401,              1.6212E-01,              1.2868E-01,              8.4894E-02,              6.1207E-02,              4.7086E-02,              3.4017E-02,              2.3290E-02,              1.1879E-02,              5.7994E-03,              3.4001E-03,              2.3442E-03,              1.7341E-03,              1.2953E-03,         2.0,            9.4222E+01,            4.9901E+01,            2.5869E+01,            1.0035E+01,            7.1462E+00,            5.7366E+00,            4.5411E+00,            3.6226E+00,            2.7656E+00,            2.4075E+00,         2.0
2010-09-27T22:07:29.401,              1.3202E-01,              1.0475E-01,              6.1580E-02,              4.5590E-02,              2.9140E-02,              2.0253E-02,              1.4807E-02,              8.5857E-03,              4.5319E-03,              2.8477E-03,              2.0198E-03,              1.5094E-03,              1.1355E-03,         2.0,            9.5389E+01,            5.9784E+01,            3.1983E+01,            1.9451E+01,            1.2603E+01,            8.2138E+00,            5.3354E+00,            3.9601E+00,            3.0240E+00,            2.6328E+00,         2.0
2010-09-27T22:10:09.901,              1.5914E-01,              1.2629E-01,              8.2540E-02,              6.1349E-02,              4.4734E-02,              3.2414E-02,              2.3211E-02,              1.2164E-02,              6.0941E-03,              3.7724E-03,              2.6120E-03,              1.8908E-03,              1.3861E-03,         2.0,            5.7780E+01,            3.0074E+01,            1.5607E+01,            7.9497E+00,            7.1110E+00,            5.7076E+00,            4.5175E+00,            3.6034E+00,            2.7507E+00,            2.3943E+00,         2.0
2010-09-27T22:12:49.901,              1.6842E-01,              1.3363E-01,              7.7020E-02,              5.7571E-02,              4.5170E-02,              3.3603E-02,              2.3888E-02,              1.2376E-02,              6.1777E-03,              3.7844E-03,              2.6149E-03,              1.9008E-03,              1.3919E-03,         2.0,            6.7006E+01,            4.1416E+01,            2.2301E+01,            1.2862E+01,            7.7570E+00,            6.2266E+00,            4.9287E+00,            3.9317E+00,            3.0014E+00,            2.6127E+00,         2.0
2010-09-27T22:15:29.401,              1.2935E-01,              1.0268E-01,              7.1598E-02,              5.5876E-02,              4.1398E-02,              2.0368E-02,              1.2319E-02,              8.0328E-03,              4.1323E-03,              2.7204E-03,              2.0750E-03,              1.6082E-03,              1.2265E-03,         2.0,            6.6864E+01,            4.1913E+01,            2.2344E+01,            1.3283E+01,            8.0508E+00,            6.1763E+00,            4.8842E+00,            3.8931E+00,            2.9702E+00,            2.5843E+00,         2.0
2010-09-27T22:20:13.401,              1.8267E-01,              1.4498E-01,              9.4380E-02,              7.0369E-02,              5.2833E-02,              3.2883E-02,              2.1719E-02,              1.2461E-02,              6.1742E-03,              3.7760E-03,              2.6676E-03,              1.9739E-03,              1.4704E-03,         2.0,            6.1244E+01,            3.0964E+01,            1.4914E+01,            8.7020E+00,            7.7705E+00,            6.2276E+00,            4.9233E+00,            3.9233E+00,            2.9927E+00,            2.6035E+00,         2.0
2010-09-27T22:22:53.401,              2.0854E-01,              1.6551E-01,              1.0275E-01,              7.5670E-02,              5.6550E-02,              3.9703E-02,              2.7347E-02,              1.4354E-02,              7.1496E-03,              4.3306E-03,              2.9762E-03,              2.1561E-03,              1.5700E-03,         2.0,            6.6034E+01,            4.0200E+01,            2.1505E+01,            1.2251E+01,            8.6194E+00,            6.9090E+00,            5.4626E+00,            4.3534E+00,            3.3210E+00,            2.8892E+00,         2.0
2010-09-27T22:25:29.401,              1.3399E-01,              1.0635E-01,              6.7596E-02,              5.1343E-02,              3.8513E-02,              2.5673E-02,              1.7433E-02,              9.7627E-03,              4.9483E-03,              3.1364E-03,              2.2494E-03,              1.6754E-03,              1.2484E-03,         2.0,            9.6168E+01,            6.0817E+01,            3.2623E+01,            1.9703E+01,            1.1642E+01,            6.5139E+00,            4.9562E+00,            3.9548E+00,            3.0198E+00,            2.6292E+00,         2.0
2010-09-27T22:28:08.901,              1.6945E-01,              1.3447E-01,              8.4145E-02,              6.2117E-02,              4.8603E-02,              3.4973E-02,              2.4005E-02,              1.2475E-02,              6.1462E-03,              3.6836E-03,              2.5380E-03,              1.8539E-03,              1.3649E-03,         2.0,            8.1102E+01,            4.3473E+01,            2.3379E+01,            1.0438E+01,            7.7021E+00,            6.1723E+00,            4.8793E+00,            3.8881E+00,            2.9657E+00,            2.5800E+00,         2.0
2010-09-27T22:30:49.401,              1.6017E-01,              1.2712E-01,              8.1475E-02,              6.0412E-02,              4.4093E-02,              3.1229E-02,              2.1731E-02,              1.1412E-02,              5.7210E-03,              3.4436E-03,              2.3949E-03,              1.7712E-03,              1.3194E-03,         2.0,            6.1502E+01,            3.3084E+01,            1.8151E+01,            8.6393E+00,            7.6369E+00,            6.1215E+00,            4.8399E+00,            3.8571E+00,            2.9424E+00,            2.5598E+00,         2.0
2010-09-27T22:33:25.401,              1.4148E-01,              1.1226E-01,              7.3300E-02,              5.7688E-02,              3.6699E-02,              2.6087E-02,              1.9750E-02,              1.1198E-02,              5.9954E-03,              3.9469E-03,              2.8029E-03,              2.0541E-03,              1.5062E-03,         2.0,            3.4070E+01,            2.0244E+01,            1.0755E+01,            8.8566E+00,            7.9309E+00,            6.3714E+00,            5.0466E+00,            4.0276E+00,            3.0758E+00,            2.6782E+00,         2.0
2010-09-27T22:36:05.401,              2.1679E-01,              1.7205E-01,              1.1636E-01,              8.7491E-02,              6.8393E-02,              4.8771E-02,              3.4354E-02,              1.7709E-02,              8.5030E-03,              5.0644E-03,              3.4170E-03,              2.4015E-03,              1.6806E-03,         2.0,            1.5721E+01,            1.0667E+01,            9.0179E+00,            8.3128E+00,            7.4260E+00,            5.9537E+00,            4.7081E+00,            3.7528E+00,            2.8632E+00,            2.4912E+00,         2.0
2010-09-27T22:38:45.401,              1.8423E-01,              1.4621E-01,              9.3596E-02,              6.8628E-02,              5.2689E-02,              3.9568E-02,              2.7398E-02,              1.3593E-02,              6.6936E-03,              3.9176E-03,              2.6809E-03,              1.9654E-03,              1.4584E-03,         2.0,            6.1099E+01,            2.9861E+01,            1.2236E+01,            8.2989E+00,            7.4234E+00,            5.9582E+00,            4.7159E+00,            3.7616E+00,            2.8714E+00,            2.4994E+00,         2.0
2010-09-27T22:41:24.901,              1.6620E-01,              1.3187E-01,              7.5465E-02,              5.5490E-02,              4.0546E-02,              2.8121E-02,              1.9484E-02,              1.0724E-02,              5.4353E-03,              3.3117E-03,              2.3033E-03,              1.6819E-03,              1.2374E-03,         2.0,            8.4755E+01,            5.3278E+01,            2.8576E+01,            1.7301E+01,            1.0619E+01,            5.7708E+00,            4.5543E+00,            3.5354E+00,            2.6998E+00,            2.3507E+00,         2.0
2010-09-27T22:44:05.401,              1.9520E-01,              1.5494E-01,              1.0844E-01,              8.1546E-02,              6.1512E-02,              4.4793E-02,              3.1595E-02,              1.6154E-02,              7.9017E-03,              4.7801E-03,              3.2753E-03,              2.3610E-03,              1.7151E-03,         2.0,            5.8554E+01,            2.9246E+01,            1.2853E+01,            9.3595E+00,            8.3708E+00,            6.7178E+00,            5.3166E+00,            4.2405E+00,            3.2369E+00,            2.8174E+00,         2.0
2010-09-27T22:46:45.901,              1.1163E-01,              8.8556E-02,              5.6844E-02,              4.4833E-02,              3.5362E-02,              2.6619E-02,              1.9230E-02,              9.7044E-03,              5.0566E-03,              3.3392E-03,              2.4040E-03,              1.7804E-03,              1.3183E-03,         2.0,            1.0127E+02,            6.3868E+01,            3.4273E+01,            2.0095E+01,            1.0361E+01,            6.8227E+00,            5.4012E+00,            4.3091E+00,            3.2899E+00,            2.8641E+00,         2.0
2010-09-27T22:49:25.901,              1.7185E-01,              1.3640E-01,              8.8765E-02,              6.4636E-02,              4.5462E-02,              3.1980E-02,              2.2215E-02,              1.1771E-02,              5.7852E-03,              3.3988E-03,              2.3491E-03,              1.7418E-03,              1.3018E-03,         2.0,            1.3422E+02,            7.2038E+01,            3.8474E+01,            1.6178E+01,            7.8598E+00,            6.3179E+00,            5.0069E+00,            3.9978E+00,            3.0542E+00,            2.6602E+00,         2.0
2010-09-27T22:52:05.901,              1.5720E-01,              1.2476E-01,              8.1853E-02,              6.2415E-02,              4.8253E-02,              3.5542E-02,              2.5335E-02,              1.3062E-02,              6.4379E-03,              4.0075E-03,              2.8009E-03,              2.0456E-03,              1.5050E-03,         2.0,            7.0896E+01,            3.7157E+01,            1.9457E+01,            8.9420E+00,            7.9905E+00,            6.4081E+00,            5.0686E+00,            4.0409E+00,            3.0835E+00,            2.6832E+00,         2.0
2010-09-27T22:54:45.401,              1.3872E-01,              1.1011E-01,              7.8079E-02,              5.9218E-02,              4.6500E-02,              3.4066E-02,              2.3395E-02,              1.1578E-02,              5.7417E-03,              3.4813E-03,              2.4416E-03,              1.8168E-03,              1.3643E-03,         2.0,            4.5923E+01,            2.2969E+01,            1.0514E+01,            8.2828E+00,            7.4195E+00,            5.9621E+00,            4.7235E+00,            3.7705E+00,            2.8798E+00,            2.5077E+00,         2.0
2010-09-27T22:57:25.901,              1.7181E-01,              1.3635E-01,              8.5267E-02,              6.2094E-02,              4.4204E-02,              3.0918E-02,              2.1450E-02,              1.1531E-02,              5.7897E-03,              3.4824E-03,              2.4059E-03,              1.7691E-03,              1.3083E-03,         2.0,            6.8079E+01,            3.7347E+01,            2.1276E+01,            1.0816E+01,            6.7371E+00,            5.4120E+00,            4.2867E+00,            3.4213E+00,            2.6129E+00,            2.2752E+00,         2.0
2010-09-27T23:00:05.901,              1.5632E-01,              1.2406E-01,              7.6010E-02,              5.6615E-02,              4.1942E-02,              3.0301E-02,              2.1228E-02,              1.0701E-02,              5.5017E-03,              3.5067E-03,              2.4668E-03,              1.8000E-03,              1.3170E-03,         2.0,            6.6434E+01,            4.1325E+01,            2.2245E+01,            1.2747E+01,            7.4706E+00,            5.9907E+00,            4.7382E+00,            3.7772E+00,            2.8821E+00,            2.5079E+00,         2.0
2010-09-27T23:02:45.901,              1.4738E-01,              1.1696E-01,              7.6502E-02,              5.7701E-02,              4.4570E-02,              3.2403E-02,              2.1989E-02,              1.1038E-02,              5.5143E-03,              3.2538E-03,              2.2739E-03,              1.7143E-03,              1.2975E-03,         2.0,            1.2428E+02,            6.8861E+01,            3.9803E+01,            2.0503E+01,            8.0521E+00,            6.4676E+00,            5.1223E+00,            4.0879E+00,            3.1219E+00,            2.7184E+00,         2.0
2010-09-27T23:05:25.901,              1.5974E-01,              1.2678E-01,              8.2695E-02,              6.2408E-02,              4.7377E-02,              3.0450E-02,              1.9007E-02,              9.8840E-03,              4.9369E-03,              2.7683E-03,              1.9513E-03,              1.5174E-03,              1.1851E-03,         2.0,            1.2581E+02,            6.9917E+01,            4.0935E+01,            2.1988E+01,            9.0770E+00,            6.7385E+00,            5.3393E+00,            4.2626E+00,            3.2561E+00,            2.8358E+00,         2.0
2010-09-27T23:08:04.901,              1.4868E-01,              1.1799E-01,              7.0646E-02,              5.2278E-02,              4.0204E-02,              3.0411E-02,              2.1604E-02,              1.0889E-02,              5.4367E-03,              3.3417E-03,              2.3246E-03,              1.7063E-03,              1.2616E-03,         2.0,            8.8126E+01,            4.8918E+01,            2.8597E+01,            1.5348E+01,            7.7007E+00,            6.1725E+00,            4.8803E+00,            3.8894E+00,            2.9671E+00,            2.5814E+00,         2.0
2010-09-27T23:10:45.401,              2.2532E-01,              1.7880E-01,              1.0915E-01,              7.9247E-02,              5.4940E-02,              3.7559E-02,              2.5845E-02,              1.4040E-02,              7.0745E-03,              4.2220E-03,              2.8837E-03,              2.0856E-03,              1.5177E-03,         2.0,            9.2322E+01,            5.6821E+01,            3.0617E+01,            1.7684E+01,            9.5348E+00,            6.9268E+00,            5.4793E+00,            4.3685E+00,            3.3335E+00,            2.9009E+00,         2.0
