                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-12-15T19:25:53.878,              1.8984E-01,              1.5067E-01,              1.0524E-01,              7.7416E-02,              5.8056E-02,              4.0998E-02,              2.8671E-02,              1.4771E-02,              7.2041E-03,              4.3056E-03,              2.9361E-03,              2.1060E-03,              1.5247E-03,         2.0,            2.8295E+01,            1.1783E+01,            8.7784E+00,            8.1049E+00,            7.2506E+00,            5.8201E+00,            4.6070E+00,            3.6751E+00,            2.8055E+00,            2.4422E+00,         2.0
2010-12-15T19:28:33.878,              1.8234E-01,              1.4472E-01,              8.9441E-02,              6.6534E-02,              5.1108E-02,              3.2338E-02,              2.1250E-02,              1.2110E-02,              6.0170E-03,              3.7497E-03,              2.6722E-03,              1.9830E-03,              1.4723E-03,         2.0,            1.1534E+02,            6.4140E+01,            3.7271E+01,            1.9295E+01,            8.3522E+00,            6.6997E+00,            5.3005E+00,            4.2266E+00,            3.2257E+00,            2.8074E+00,         2.0
2010-12-15T19:33:17.878,              1.8799E-01,              1.4917E-01,              9.3105E-02,              6.8121E-02,              4.7750E-02,              2.1401E-02,              1.2633E-02,              8.7396E-03,              4.5343E-03,              2.9404E-03,              2.2199E-03,              1.7035E-03,              1.2856E-03,         2.0,            7.9349E+01,            4.9797E+01,            2.6671E+01,            1.5913E+01,            9.2565E+00,            5.8302E+00,            4.6200E+00,            3.6887E+00,            2.8179E+00,            2.4543E+00,         2.0
2010-12-15T19:35:57.378,              1.2075E-01,              9.5809E-02,              5.8859E-02,              4.4830E-02,              3.4726E-02,              2.6583E-02,              1.9189E-02,              9.2425E-03,              4.8074E-03,              3.1195E-03,              2.2306E-03,              1.6631E-03,              1.2450E-03,         2.0,            8.7128E+01,            5.4539E+01,            2.9275E+01,            1.7185E+01,            9.2211E+00,            6.6175E+00,            5.2329E+00,            4.1710E+00,            3.1821E+00,            2.7687E+00,         2.0
2010-12-15T19:38:37.878,              1.9291E-01,              1.5312E-01,              1.0194E-01,              7.4797E-02,              5.6274E-02,              3.9748E-02,              2.7273E-02,              1.3970E-02,              6.8677E-03,              4.1282E-03,              2.8289E-03,              2.0451E-03,              1.4901E-03,         2.0,            9.5815E+01,            5.2717E+01,            3.0228E+01,            1.5587E+01,            8.4879E+00,            6.8040E+00,            5.3799E+00,            4.2879E+00,            3.2712E+00,            2.8461E+00,         2.0
2010-12-15T19:41:13.878,              1.2663E-01,              1.0049E-01,              6.4550E-02,              4.8594E-02,              3.5850E-02,              2.3731E-02,              1.6146E-02,              9.1490E-03,              4.6400E-03,              2.9538E-03,              2.1282E-03,              1.5959E-03,              1.1980E-03,         2.0,            7.0953E+01,            4.1362E+01,            2.2754E+01,            1.2282E+01,            7.8317E+00,            6.2875E+00,            4.9776E+00,            3.9709E+00,            3.0316E+00,            2.6390E+00,         2.0
2010-12-15T19:43:53.878,              1.2147E-01,              9.6429E-02,              6.6575E-02,              4.9811E-02,              3.7073E-02,              2.6258E-02,              1.8103E-02,              9.4325E-03,              4.7278E-03,              2.8592E-03,              2.0261E-03,              1.5317E-03,              1.1609E-03,         2.0,            8.9046E+01,            5.4533E+01,            3.0563E+01,            1.7511E+01,            8.2491E+00,            5.9273E+00,            4.6925E+00,            3.7438E+00,            2.8584E+00,            2.4885E+00,         2.0
2010-12-15T19:46:33.378,              1.9890E-01,              1.5785E-01,              1.0051E-01,              7.2931E-02,              5.1191E-02,              3.5168E-02,              2.4381E-02,              1.3145E-02,              6.6014E-03,              3.9734E-03,              2.7338E-03,              1.9903E-03,              1.4580E-03,         2.0,            8.2294E+01,            5.0701E+01,            2.7484E+01,            1.5478E+01,            8.1809E+00,            6.5651E+00,            5.1956E+00,            4.1439E+00,            3.1630E+00,            2.7531E+00,         2.0
2010-12-15T19:49:13.378,              1.0514E-01,              8.3447E-02,              5.4173E-02,              4.2422E-02,              3.4241E-02,              2.6896E-02,              1.9664E-02,              9.7405E-03,              4.9006E-03,              3.2077E-03,              2.3114E-03,              1.7270E-03,              1.2904E-03,         2.0,            6.5948E+01,            3.6591E+01,            2.1205E+01,            1.0974E+01,            7.2465E+00,            5.8240E+00,            4.6148E+00,            3.6843E+00,            2.8144E+00,            2.4512E+00,         2.0
2010-12-15T19:51:53.878,              1.5247E-01,              1.2099E-01,              7.4313E-02,              5.6908E-02,              4.4419E-02,              3.1895E-02,              2.2092E-02,              1.1503E-02,              5.8225E-03,              3.6646E-03,              2.5812E-03,              1.8926E-03,              1.3872E-03,         2.0,            6.2353E+01,            3.3822E+01,            1.8981E+01,            9.6294E+00,            7.1052E+00,            5.7060E+00,            4.5184E+00,            3.6055E+00,            2.7531E+00,            2.3970E+00,         2.0
2010-12-15T19:54:33.878,              1.6086E-01,              1.2767E-01,              8.6035E-02,              6.4069E-02,              4.7696E-02,              3.0657E-02,              1.9883E-02,              1.0951E-02,              5.4304E-03,              3.2041E-03,              2.2575E-03,              1.6996E-03,              1.2875E-03,         2.0,            7.3169E+01,            3.8489E+01,            1.9771E+01,            7.9885E+00,            7.1555E+00,            5.7498E+00,            4.5552E+00,            3.6361E+00,            2.7772E+00,            2.4185E+00,         2.0
2010-12-15T19:57:13.878,              1.6711E-01,              1.3261E-01,              8.5450E-02,              6.4225E-02,              4.9541E-02,              3.5121E-02,              2.3782E-02,              1.2460E-02,              6.2224E-03,              3.7404E-03,              2.6164E-03,              1.9491E-03,              1.4646E-03,         2.0,            5.5666E+01,            2.9666E+01,            1.5567E+01,            8.1493E+00,            7.2966E+00,            5.8614E+00,            4.6425E+00,            3.7051E+00,            2.8296E+00,            2.4639E+00,         2.0
2010-12-15T19:59:53.878,              1.6531E-01,              1.3118E-01,              7.9355E-02,              5.8515E-02,              4.2855E-02,              3.0398E-02,              2.1347E-02,              1.1532E-02,              5.7522E-03,              3.4757E-03,              2.4023E-03,              1.7541E-03,              1.2860E-03,         2.0,            7.6587E+01,            4.1344E+01,            2.2625E+01,            1.1086E+01,            6.8549E+00,            5.4982E+00,            4.3494E+00,            3.4678E+00,            2.6463E+00,            2.3029E+00,         2.0
2010-12-15T20:02:33.878,              1.3940E-01,              1.1065E-01,              7.9135E-02,              6.0017E-02,              4.6407E-02,              3.3878E-02,              2.2411E-02,              1.0764E-02,              5.2935E-03,              2.9490E-03,              2.0413E-03,              1.5593E-03,              1.1997E-03,         2.0,            6.9037E+01,            3.7071E+01,            1.9966E+01,            9.1417E+00,            6.8301E+00,            5.4742E+00,            4.3279E+00,            3.4490E+00,            2.6310E+00,            2.2890E+00,         2.0
2010-12-15T20:05:14.378,              1.5232E-01,              1.2087E-01,              7.0601E-02,              5.1192E-02,              3.8937E-02,              2.7968E-02,              1.8446E-02,              9.2043E-03,              4.5774E-03,              2.5163E-03,              1.7232E-03,              1.3079E-03,              9.9865E-04,         2.0,            1.0747E+02,            6.6807E+01,            3.5613E+01,            2.1454E+01,            1.1172E+01,            8.8598E+00,            5.7428E+00,            3.8220E+00,            2.8716E+00,            2.4990E+00,         2.0
2010-12-15T20:07:54.378,              2.1162E-02,              1.6725E-02,              1.1427E-02,              9.5156E-03,              7.9124E-03,              6.5059E-03,              5.1813E-03,              2.4421E-03,              1.3526E-03,              1.1379E-03,              9.4800E-04,              7.7948E-04,              6.3331E-04,         2.0,            2.0401E+02,            1.3046E+02,            7.0024E+01,            4.3160E+01,            2.6988E+01,            1.5802E+01,            9.5894E+00,            6.8423E+00,            4.7977E+00,            3.7375E+00,         2.0
2010-12-15T20:10:34.378,              1.7932E-01,              1.4232E-01,              9.6006E-02,              7.2439E-02,              5.1374E-02,              3.7125E-02,              2.6546E-02,              1.3806E-02,              6.9377E-03,              4.2605E-03,              2.9353E-03,              2.1295E-03,              1.5563E-03,         2.0,            7.0608E+01,            3.8076E+01,            2.0817E+01,            1.0005E+01,            8.0156E+00,            6.4357E+00,            5.0953E+00,            4.0652E+00,            3.1037E+00,            2.7020E+00,         2.0
2010-12-15T20:13:13.878,              1.4351E-01,              1.1390E-01,              7.0914E-02,              5.3707E-02,              4.0751E-02,              2.9089E-02,              2.0508E-02,              1.1010E-02,              5.5263E-03,              3.4644E-03,              2.4542E-03,              1.8174E-03,              1.3469E-03,         2.0,            6.6070E+01,            4.0968E+01,            2.1919E+01,            1.2662E+01,            8.0157E+00,            6.4393E+00,            5.1004E+00,            4.0706E+00,            3.1086E+00,            2.7068E+00,         2.0
2010-12-15T20:15:53.878,              1.4905E-01,              1.1828E-01,              7.6604E-02,              5.7665E-02,              4.5076E-02,              3.3371E-02,              2.3202E-02,              1.1571E-02,              5.8012E-03,              3.5302E-03,              2.4463E-03,              1.7943E-03,              1.3247E-03,         2.0,            5.9460E+01,            3.3701E+01,            1.8826E+01,            1.0043E+01,            7.4895E+00,            6.0078E+00,            4.7530E+00,            3.7898E+00,            2.8921E+00,            2.5169E+00,         2.0
2010-12-15T20:18:33.878,              1.9272E-01,              1.5294E-01,              9.8076E-02,              7.2872E-02,              5.6052E-02,              4.1068E-02,              2.8612E-02,              1.4281E-02,              7.0549E-03,              4.2041E-03,              2.8653E-03,              2.0662E-03,              1.5090E-03,         2.0,            5.8240E+01,            2.9379E+01,            1.3802E+01,            8.0360E+00,            7.1938E+00,            5.7777E+00,            4.5755E+00,            3.6512E+00,            2.7881E+00,            2.4275E+00,         2.0
2010-12-15T20:21:13.878,              1.8118E-01,              1.4380E-01,              9.8300E-02,              7.2170E-02,              5.4765E-02,              3.9456E-02,              2.7498E-02,              1.4285E-02,              6.9363E-03,              4.1582E-03,              2.8358E-03,              2.0321E-03,              1.4697E-03,         2.0,            8.3897E+01,            4.4681E+01,            2.3394E+01,            9.2527E+00,            7.0710E+00,            5.6831E+00,            4.5032E+00,            3.5953E+00,            2.7465E+00,            2.3920E+00,         2.0
2010-12-15T20:23:53.878,              1.3903E-01,              1.1036E-01,              7.5944E-02,              5.7931E-02,              4.4934E-02,              3.4464E-02,              2.4646E-02,              1.2156E-02,              6.0402E-03,              3.7752E-03,              2.6454E-03,              1.9407E-03,              1.4283E-03,         2.0,            5.5052E+01,            2.9132E+01,            1.5106E+01,            8.5170E+00,            7.6249E+00,            6.1243E+00,            4.8502E+00,            3.8705E+00,            2.9556E+00,            2.5734E+00,         2.0
2010-12-15T20:26:33.378,              1.9373E-01,              1.5373E-01,              9.8824E-02,              7.3925E-02,              5.8506E-02,              4.2348E-02,              2.9355E-02,              1.5359E-02,              7.5353E-03,              4.5742E-03,              3.1381E-03,              2.2558E-03,              1.6399E-03,         2.0,            2.0158E+01,            1.1353E+01,            9.5979E+00,            8.8470E+00,            7.9027E+00,            6.3354E+00,            5.0096E+00,            3.9928E+00,            3.0461E+00,            2.6502E+00,         2.0
2010-12-15T20:29:13.378,              1.6547E-01,              1.3130E-01,              7.8576E-02,              5.9172E-02,              4.4550E-02,              3.2695E-02,              2.3266E-02,              1.2244E-02,              6.1668E-03,              3.7502E-03,              2.6093E-03,              1.9223E-03,              1.4211E-03,         2.0,            5.9436E+01,            3.6098E+01,            1.9277E+01,            1.0776E+01,            8.3612E+00,            6.7025E+00,            5.2995E+00,            4.2236E+00,            3.2220E+00,            2.8032E+00,         2.0
2010-12-15T20:31:53.878,              2.2900E-01,              1.8173E-01,              1.1485E-01,              8.3162E-02,              6.1634E-02,              4.0510E-02,              2.6983E-02,              1.4799E-02,              7.1997E-03,              4.2773E-03,              2.9156E-03,              2.0715E-03,              1.4854E-03,         2.0,            1.7812E+02,            9.6125E+01,            5.2187E+01,            2.3579E+01,            9.5317E+00,            3.6002E+00,            2.8719E+00,            2.3438E+00,            1.8301E+00,            1.6134E+00,         2.0
2010-12-15T20:34:33.878,              1.7492E-01,              1.3881E-01,              8.2651E-02,              6.1255E-02,              4.8387E-02,              3.4082E-02,              2.3110E-02,              1.2108E-02,              6.0154E-03,              3.6208E-03,              2.5307E-03,              1.8753E-03,              1.3922E-03,         2.0,            9.9385E+01,            5.9748E+01,            3.3688E+01,            1.9131E+01,            8.9588E+00,            6.6078E+00,            5.2319E+00,            4.1745E+00,            3.1875E+00,            2.7752E+00,         2.0
2010-12-15T20:37:13.878,              1.0259E-01,              8.1381E-02,              4.8071E-02,              3.7792E-02,              2.6637E-02,              1.9558E-02,              1.4619E-02,              8.1004E-03,              4.3451E-03,              2.9136E-03,              2.1280E-03,              1.5961E-03,              1.1993E-03,         2.0,            7.2168E+01,            4.5555E+01,            2.4352E+01,            1.4614E+01,            8.7887E+00,            5.8599E+00,            4.6390E+00,            3.7009E+00,            2.8255E+00,            2.4597E+00,         2.0
2010-12-15T20:39:53.378,              1.1897E-01,              9.4448E-02,              6.9542E-02,              5.2511E-02,              4.1613E-02,              3.1309E-02,              2.2286E-02,              1.0874E-02,              5.2992E-03,              3.2770E-03,              2.3078E-03,              1.7116E-03,              1.2739E-03,         2.0,            7.9995E+01,            4.3240E+01,            2.3473E+01,            1.0935E+01,            7.0509E+00,            5.6591E+00,            4.4792E+00,            3.5730E+00,            2.7276E+00,            2.3743E+00,         2.0
2010-12-15T20:42:33.378,              1.0392E-01,              8.2528E-02,              5.8942E-02,              4.5505E-02,              3.6575E-02,              2.8286E-02,              2.0205E-02,              9.7044E-03,              4.7786E-03,              2.9952E-03,              2.1221E-03,              1.5802E-03,              1.1815E-03,         2.0,            8.8342E+01,            5.5610E+01,            2.9797E+01,            1.7568E+01,            9.5764E+00,            6.2148E+00,            4.9239E+00,            3.9307E+00,            3.0024E+00,            2.6146E+00,         2.0
2010-12-15T20:45:13.878,              1.6472E-01,              1.3077E-01,              8.7576E-02,              6.4681E-02,              5.0908E-02,              3.7329E-02,              2.6031E-02,              1.3178E-02,              6.3846E-03,              3.8859E-03,              2.6922E-03,              1.9586E-03,              1.4351E-03,         2.0,            1.1936E+02,            6.4890E+01,            3.5867E+01,            1.8250E+01,            8.2994E+00,            6.6697E+00,            5.2846E+00,            4.2189E+00,            3.2228E+00,            2.8067E+00,         2.0
2010-12-15T20:47:53.878,              1.3788E-01,              1.0945E-01,              7.1111E-02,              5.3209E-02,              4.1932E-02,              3.1081E-02,              2.2140E-02,              1.1256E-02,              5.4998E-03,              3.4657E-03,              2.4696E-03,              1.8355E-03,              1.3675E-03,         2.0,            1.0898E+02,            5.8661E+01,            3.1265E+01,            1.2753E+01,            7.4433E+00,            5.9754E+00,            4.7306E+00,            3.7743E+00,            2.8818E+00,            2.5089E+00,         2.0
2010-12-15T20:50:33.878,              8.7868E-02,              6.9715E-02,              4.1646E-02,              3.3766E-02,              2.7257E-02,              2.0001E-02,              1.4224E-02,              7.4993E-03,              3.8489E-03,              2.6261E-03,              1.9680E-03,              1.5056E-03,              1.1474E-03,         2.0,            7.2174E+01,            4.0123E+01,            2.3378E+01,            1.2273E+01,            6.9727E+00,            5.6062E+00,            4.4437E+00,            3.5486E+00,            2.7113E+00,            2.3616E+00,         2.0
2010-12-15T20:53:13.378,              1.8196E-01,              1.4442E-01,              9.3344E-02,              6.8702E-02,              5.1154E-02,              3.4650E-02,              2.3761E-02,              1.2926E-02,              6.3710E-03,              3.8458E-03,              2.6494E-03,              1.9114E-03,              1.3868E-03,         2.0,            6.1485E+01,            3.2922E+01,            1.7868E+01,            8.2868E+00,            7.1075E+00,            5.7094E+00,            4.5220E+00,            3.6089E+00,            2.7560E+00,            2.3997E+00,         2.0
2010-12-15T20:55:53.378,              1.2097E-01,              9.6000E-02,              6.2443E-02,              4.7597E-02,              3.8163E-02,              2.8446E-02,              1.8869E-02,              8.9732E-03,              4.4917E-03,              2.5339E-03,              1.7580E-03,              1.3451E-03,              1.0316E-03,         2.0,            1.1080E+02,            6.9457E+01,            3.7321E+01,            2.2274E+01,            1.3038E+01,            7.6292E+00,            5.7684E+00,            3.9395E+00,            3.0080E+00,            2.6199E+00,         2.0
2010-12-15T20:58:33.878,              1.1719E-01,              9.3005E-02,              6.0401E-02,              4.6419E-02,              3.6911E-02,              2.5335E-02,              1.6775E-02,              8.7646E-03,              4.4529E-03,              2.7521E-03,              1.9733E-03,              1.4927E-03,              1.1266E-03,         2.0,            1.1398E+02,            7.1857E+01,            3.8661E+01,            2.3116E+01,            1.3142E+01,            6.8317E+00,            5.2261E+00,            4.1686E+00,            3.1821E+00,            2.7699E+00,         2.0
2010-12-15T21:03:18.378,              1.5920E-01,              1.2635E-01,              7.8524E-02,              5.8902E-02,              4.3538E-02,              3.1113E-02,              2.1353E-02,              1.0480E-02,              5.3243E-03,              3.2124E-03,              2.2622E-03,              1.7082E-03,              1.2940E-03,         2.0,            8.8836E+01,            4.8128E+01,            2.6419E+01,            1.3008E+01,            7.5175E+00,            6.0387E+00,            4.7830E+00,            3.8173E+00,            2.9152E+00,            2.5385E+00,         2.0
2010-12-15T21:05:57.878,              1.8548E-01,              1.4721E-01,              9.9063E-02,              7.3414E-02,              5.6919E-02,              4.0687E-02,              2.8184E-02,              1.4109E-02,              6.8826E-03,              4.0665E-03,              2.7681E-03,              1.9952E-03,              1.4495E-03,         2.0,            5.4321E+01,            2.6029E+01,            1.0139E+01,            8.0485E+00,            7.1902E+00,            5.7648E+00,            4.5587E+00,            3.6336E+00,            2.7722E+00,            2.4119E+00,         2.0
2010-12-15T21:08:37.879,              2.2443E-01,              1.7812E-01,              1.1564E-01,              8.6235E-02,              6.4281E-02,              4.5778E-02,              3.1310E-02,              1.6387E-02,              7.8798E-03,              4.6232E-03,              3.1281E-03,              2.2392E-03,              1.6227E-03,         2.0,            9.2991E+01,            4.6817E+01,            2.0978E+01,            8.8758E+00,            7.9527E+00,            6.3922E+00,            5.0654E+00,            4.0442E+00,            3.0895E+00,            2.6908E+00,         2.0
2010-12-15T21:11:17.879,              1.6540E-01,              1.3127E-01,              8.8068E-02,              6.5086E-02,              4.9665E-02,              3.4518E-02,              2.3411E-02,              1.2250E-02,              6.0685E-03,              3.6605E-03,              2.5457E-03,              1.8745E-03,              1.3944E-03,         2.0,            7.6040E+01,            4.0167E+01,            2.0773E+01,            8.2485E+00,            7.3811E+00,            5.9262E+00,            4.6919E+00,            3.7433E+00,            2.8580E+00,            2.4880E+00,         2.0
2010-12-15T21:13:57.879,              1.5590E-01,              1.2371E-01,              7.7745E-02,              5.7906E-02,              4.4060E-02,              3.1870E-02,              2.2017E-02,              1.1326E-02,              5.6526E-03,              3.4254E-03,              2.3730E-03,              1.7420E-03,              1.2841E-03,         2.0,            8.8864E+01,            4.8879E+01,            2.7890E+01,            1.4078E+01,            7.1526E+00,            5.7362E+00,            4.5373E+00,            3.6174E+00,            2.7604E+00,            2.4021E+00,         2.0
2010-12-15T21:16:37.879,              1.2104E-01,              9.6031E-02,              5.5815E-02,              4.2527E-02,              3.4290E-02,              2.6454E-02,              1.8958E-02,              9.0371E-03,              4.7048E-03,              3.0966E-03,              2.2173E-03,              1.6434E-03,              1.2196E-03,         2.0,            1.2915E+02,            8.1782E+01,            4.4024E+01,            2.6598E+01,            1.5588E+01,            8.3333E+00,            5.0659E+00,            3.9978E+00,            3.0100E+00,            2.6213E+00,         2.0
2010-12-15T21:19:17.379,              1.1848E-01,              9.4053E-02,              6.4871E-02,              4.8506E-02,              3.8187E-02,              2.8027E-02,              1.9707E-02,              9.9428E-03,              4.9098E-03,              3.0008E-03,              2.1051E-03,              1.5648E-03,              1.1713E-03,         2.0,            4.2829E+01,            2.6452E+01,            1.4141E+01,            7.9467E+00,            6.6388E+00,            5.3243E+00,            4.2114E+00,            3.3575E+00,            2.5620E+00,            2.2294E+00,         2.0
2010-12-15T21:21:57.879,              1.4179E-01,              1.1253E-01,              6.9665E-02,              5.2769E-02,              4.1364E-02,              3.1565E-02,              2.2481E-02,              1.1279E-02,              5.5598E-03,              3.4310E-03,              2.3954E-03,              1.7580E-03,              1.2953E-03,         2.0,            8.8167E+01,            4.7486E+01,            2.5664E+01,            1.1515E+01,            7.1882E+00,            5.7745E+00,            4.5738E+00,            3.6505E+00,            2.7879E+00,            2.4276E+00,         2.0
2010-12-15T21:24:37.879,              2.0205E-01,              1.6034E-01,              9.7373E-02,              7.1267E-02,              5.6069E-02,              4.0205E-02,              2.7670E-02,              1.4399E-02,              7.1160E-03,              4.3040E-03,              2.9587E-03,              2.1413E-03,              1.5603E-03,         2.0,            5.4456E+01,            2.9705E+01,            1.6821E+01,            8.7654E+00,            7.8067E+00,            6.2659E+00,            4.9595E+00,            3.9560E+00,            3.0199E+00,            2.6287E+00,         2.0
2010-12-15T21:27:17.879,              1.6198E-01,              1.2856E-01,              8.2816E-02,              5.9791E-02,              4.4332E-02,              3.1024E-02,              2.0920E-02,              1.0873E-02,              5.3413E-03,              3.1222E-03,              2.1572E-03,              1.6006E-03,              1.1987E-03,         2.0,            1.2757E+02,            7.0579E+01,            4.0843E+01,            2.1317E+01,            8.0711E+00,            6.2032E+00,            4.9083E+00,            3.9143E+00,            2.9875E+00,            2.6002E+00,         2.0
2010-12-15T21:29:57.879,              1.3454E-01,              1.0677E-01,              6.4975E-02,              5.0324E-02,              3.9162E-02,              2.9922E-02,              2.1870E-02,              1.1118E-02,              5.6533E-03,              3.6174E-03,              2.5701E-03,              1.9010E-03,              1.4061E-03,         2.0,            9.8023E+01,            6.1893E+01,            3.3302E+01,            1.9812E+01,            1.0960E+01,            7.0705E+00,            5.5908E+00,            4.4562E+00,            3.3997E+00,            2.9580E+00,         2.0
2010-12-15T21:32:37.379,              1.7942E-01,              1.4241E-01,              9.8510E-02,              7.4536E-02,              5.8579E-02,              4.4105E-02,              3.1258E-02,              1.5345E-02,              7.4804E-03,              4.6234E-03,              3.1781E-03,              2.2766E-03,              1.6502E-03,         2.0,            4.5272E+01,            2.2860E+01,            1.0284E+01,            8.4486E+00,            7.5480E+00,            6.0521E+00,            4.7863E+00,            3.8154E+00,            2.9112E+00,            2.5331E+00,         2.0
2010-12-15T21:35:17.879,              1.6863E-01,              1.3379E-01,              7.7947E-02,              5.8252E-02,              4.5521E-02,              2.9528E-02,              1.9027E-02,              1.0448E-02,              5.3265E-03,              3.1752E-03,              2.2402E-03,              1.6970E-03,              1.2834E-03,         2.0,            9.1175E+01,            5.7193E+01,            3.0438E+01,            1.8631E+01,            1.2640E+01,            7.9817E+00,            5.1837E+00,            4.1326E+00,            3.1534E+00,            2.7440E+00,         2.0
2010-12-15T21:37:57.879,              1.7162E-01,              1.3619E-01,              8.4224E-02,              6.0822E-02,              4.5277E-02,              2.0489E-02,              1.1848E-02,              7.8983E-03,              4.0410E-03,              2.5321E-03,              1.8937E-03,              1.4661E-03,              1.1246E-03,         2.0,            1.2288E+02,            7.7312E+01,            4.1423E+01,            2.5138E+01,            1.5670E+01,            9.9565E+00,            6.6651E+00,            4.4635E+00,            3.1810E+00,            2.7679E+00,         2.0
2010-12-15T21:40:37.879,              1.6758E-01,              1.3296E-01,              8.3108E-02,              6.2265E-02,              4.7472E-02,              3.4140E-02,              2.3675E-02,              1.2510E-02,              6.2855E-03,              3.8546E-03,              2.6638E-03,              1.9324E-03,              1.4089E-03,         2.0,            6.5927E+01,            3.7195E+01,            2.0844E+01,            1.1170E+01,            7.8156E+00,            6.2661E+00,            4.9552E+00,            3.9497E+00,            3.0134E+00,            2.6219E+00,         2.0
2010-12-15T21:43:17.879,              1.8417E-01,              1.4616E-01,              9.3407E-02,              6.7958E-02,              4.8282E-02,              3.3454E-02,              2.2761E-02,              1.1391E-02,              5.7678E-03,              3.4595E-03,              2.3956E-03,              1.7642E-03,              1.3079E-03,         2.0,            1.0925E+02,            5.8936E+01,            3.2075E+01,            1.5716E+01,            7.5207E+00,            6.0371E+00,            4.7790E+00,            3.8124E+00,            2.9105E+00,            2.5337E+00,         2.0
2010-12-15T21:45:57.379,              1.3619E-01,              1.0809E-01,              6.9973E-02,              5.2751E-02,              3.9478E-02,              2.8973E-02,              2.0695E-02,              1.0690E-02,              5.4546E-03,              3.4423E-03,              2.4389E-03,              1.8067E-03,              1.3500E-03,         2.0,            7.3786E+01,            4.6083E+01,            2.4799E+01,            1.4272E+01,            7.9446E+00,            6.3716E+00,            5.0400E+00,            4.0183E+00,            3.0663E+00,            2.6684E+00,         2.0
2010-12-15T21:48:37.879,              1.6805E-01,              1.3338E-01,              9.3354E-02,              7.1160E-02,              5.4483E-02,              3.8763E-02,              2.7611E-02,              1.4418E-02,              7.1639E-03,              4.4334E-03,              3.0689E-03,              2.2146E-03,              1.6112E-03,         2.0,            1.6263E+01,            1.1041E+01,            9.3439E+00,            8.6223E+00,            7.7095E+00,            6.1856E+00,            4.8944E+00,            3.9029E+00,            2.9787E+00,            2.5923E+00,         2.0
2010-12-15T21:51:17.879,              1.4580E-01,              1.1573E-01,              7.5576E-02,              5.5421E-02,              4.0256E-02,              2.8743E-02,              1.9752E-02,              1.0315E-02,              5.1182E-03,              3.0002E-03,              2.0837E-03,              1.5594E-03,              1.1729E-03,         2.0,            8.3842E+01,            4.6484E+01,            2.7159E+01,            1.4630E+01,            7.5899E+00,            6.0831E+00,            4.8092E+00,            3.8325E+00,            2.9235E+00,            2.5434E+00,         2.0
2010-12-15T21:53:57.879,              1.4493E-01,              1.1503E-01,              7.4773E-02,              5.6630E-02,              4.4397E-02,              3.3121E-02,              2.3764E-02,              1.1936E-02,              5.8164E-03,              3.5724E-03,              2.4762E-03,              1.8003E-03,              1.3203E-03,         2.0,            8.8117E+01,            4.7749E+01,            2.6492E+01,            1.3508E+01,            7.6345E+00,            6.1258E+00,            4.8475E+00,            3.8660E+00,            2.9507E+00,            2.5682E+00,         2.0
2010-12-15T21:56:38.379,              1.9212E-01,              1.5249E-01,              1.0259E-01,              7.6365E-02,              5.8134E-02,              4.1105E-02,              2.7482E-02,              1.3142E-02,              6.5876E-03,              4.0452E-03,              2.8064E-03,              2.0466E-03,              1.4973E-03,         2.0,            1.0686E+02,            5.7694E+01,            3.1275E+01,            1.4380E+01,            7.8511E+00,            6.2993E+00,            4.9847E+00,            3.9753E+00,            3.0343E+00,            2.6410E+00,         2.0
2010-12-15T21:59:17.879,              1.7641E-01,              1.4001E-01,              9.1363E-02,              6.8057E-02,              5.0388E-02,              3.5613E-02,              2.4173E-02,              1.2411E-02,              6.0904E-03,              3.5001E-03,              2.4188E-03,              1.8153E-03,              1.3760E-03,         2.0,            1.1934E+02,            6.4353E+01,            3.4695E+01,            1.4901E+01,            7.9973E+00,            6.4100E+00,            5.0680E+00,            4.0391E+00,            3.0813E+00,            2.6809E+00,         2.0
2010-12-15T22:01:58.379,              1.5710E-01,              1.2466E-01,              8.3283E-02,              6.3447E-02,              4.9130E-02,              3.6980E-02,              2.5477E-02,              1.2345E-02,              6.2262E-03,              3.6588E-03,              2.5316E-03,              1.8965E-03,              1.4324E-03,         2.0,            5.3206E+01,            3.2448E+01,            1.7419E+01,            9.6872E+00,            8.0089E+00,            6.4323E+00,            5.0938E+00,            4.0647E+00,            3.1038E+00,            2.7023E+00,         2.0
