                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-12-03T19:50:33.808,              1.0067E-01,              7.9867E-02,              4.9569E-02,              3.9471E-02,              3.1866E-02,              2.4972E-02,              1.8578E-02,              9.3236E-03,              4.8543E-03,              3.2747E-03,              2.3759E-03,              1.7744E-03,              1.3256E-03,         2.0,            8.6157E+01,            5.4312E+01,            2.9098E+01,            1.7490E+01,            1.0330E+01,            6.7938E+00,            5.3719E+00,            4.2815E+00,            3.2663E+00,            2.8418E+00,         2.0
2010-12-03T19:53:09.808,              1.6899E-01,              1.3411E-01,              8.0045E-02,              5.9096E-02,              4.5435E-02,              3.2750E-02,              2.1219E-02,              1.0389E-02,              5.1286E-03,              2.7899E-03,              1.9283E-03,              1.4900E-03,              1.1580E-03,         2.0,            1.3926E+02,            8.6652E+01,            4.7020E+01,            2.7186E+01,            1.2889E+01,            7.2591E+00,            5.7423E+00,            4.5784E+00,            3.4939E+00,            3.0405E+00,         2.0
2010-12-03T19:55:49.808,              1.5051E-01,              1.1944E-01,              7.2974E-02,              5.4739E-02,              4.1072E-02,              2.7101E-02,              1.8395E-02,              1.0501E-02,              5.3298E-03,              3.3882E-03,              2.4485E-03,              1.8397E-03,              1.3806E-03,         2.0,            9.9461E+01,            5.5236E+01,            3.2035E+01,            1.6554E+01,            7.7826E+00,            6.2511E+00,            4.9509E+00,            3.9512E+00,            3.0175E+00,            2.6275E+00,         2.0
2010-12-03T19:58:29.808,              1.8381E-01,              1.4589E-01,              1.0127E-01,              7.4542E-02,              5.5885E-02,              3.9381E-02,              2.6586E-02,              1.3595E-02,              6.6996E-03,              3.9547E-03,              2.7338E-03,              2.0182E-03,              1.5027E-03,         2.0,            9.6662E+01,            5.1501E+01,            2.6967E+01,            1.0637E+01,            8.0447E+00,            6.4556E+00,            5.1088E+00,            4.0746E+00,            3.1102E+00,            2.7071E+00,         2.0
2010-12-03T20:01:09.308,              2.0830E-01,              1.6532E-01,              1.0554E-01,              7.5804E-02,              5.5583E-02,              3.6936E-02,              2.3121E-02,              1.1579E-02,              5.6985E-03,              3.0314E-03,              2.0662E-03,              1.5695E-03,              1.2027E-03,         2.0,            1.4641E+02,            7.8797E+01,            4.2837E+01,            2.0279E+01,            7.4996E+00,            6.0226E+00,            4.7690E+00,            3.8055E+00,            2.9059E+00,            2.5301E+00,         2.0
2010-12-03T20:03:49.808,              1.4391E-01,              1.1424E-01,              7.6805E-02,              5.8407E-02,              4.5328E-02,              3.2610E-02,              2.2476E-02,              1.1030E-02,              5.5746E-03,              3.5979E-03,              2.5783E-03,              1.9092E-03,              1.4167E-03,         2.0,            9.9450E+01,            5.4141E+01,            3.0010E+01,            1.5555E+01,            8.1238E+00,            6.5240E+00,            5.1663E+00,            4.1226E+00,            3.1481E+00,            2.7410E+00,         2.0
2010-12-03T20:06:29.808,              1.0699E-01,              8.4892E-02,              5.8638E-02,              4.6478E-02,              3.7060E-02,              1.9281E-02,              1.1701E-02,              7.3129E-03,              3.8226E-03,              2.5730E-03,              1.9883E-03,              1.5551E-03,              1.1975E-03,         2.0,            7.8629E+01,            4.9392E+01,            2.6443E+01,            1.5457E+01,            8.2024E+00,            6.2749E+00,            4.9699E+00,            3.9664E+00,            3.0290E+00,            2.6374E+00,         2.0
2010-12-03T20:09:09.808,              1.5624E-01,              1.2399E-01,              7.7912E-02,              5.8929E-02,              4.4080E-02,              3.0951E-02,              2.1768E-02,              1.1851E-02,              5.9215E-03,              3.7120E-03,              2.6254E-03,              1.9410E-03,              1.4426E-03,         2.0,            6.3750E+01,            3.3831E+01,            1.7827E+01,            8.4738E+00,            7.5789E+00,            6.0824E+00,            4.8140E+00,            3.8398E+00,            2.9311E+00,            2.5513E+00,         2.0
2010-12-03T20:11:49.808,              1.6396E-01,              1.3013E-01,              8.5011E-02,              6.5838E-02,              4.0187E-02,              2.7636E-02,              2.0685E-02,              1.2285E-02,              6.4397E-03,              4.2112E-03,              3.0098E-03,              2.2121E-03,              1.6329E-03,         2.0,            4.2881E+01,            2.1015E+01,            9.7222E+00,            8.9616E+00,            8.0052E+00,            6.4177E+00,            5.0749E+00,            4.0451E+00,            3.0861E+00,            2.6851E+00,         2.0
2010-12-03T20:14:29.308,              1.8343E-01,              1.4556E-01,              8.9871E-02,              6.6621E-02,              5.0456E-02,              3.1816E-02,              2.0147E-02,              1.1155E-02,              5.5351E-03,              3.2291E-03,              2.2716E-03,              1.7168E-03,              1.3052E-03,         2.0,            1.1168E+02,            5.9938E+01,            3.2201E+01,            1.4024E+01,            7.7561E+00,            6.2218E+00,            4.9223E+00,            3.9250E+00,            2.9954E+00,            2.6068E+00,         2.0
2010-12-03T20:17:10.308,              9.1988E-02,              7.3071E-02,              5.4419E-02,              4.4119E-02,              3.5689E-02,              2.7258E-02,              1.9448E-02,              9.3802E-03,              4.6442E-03,              3.0161E-03,              2.1958E-03,              1.6609E-03,              1.2598E-03,         2.0,            7.0358E+01,            4.4444E+01,            2.3679E+01,            1.4141E+01,            8.0778E+00,            6.4481E+00,            5.1004E+00,            4.0663E+00,            3.1029E+00,            2.7001E+00,         2.0
2010-12-03T20:19:50.308,              1.7257E-01,              1.3694E-01,              8.2093E-02,              6.1184E-02,              3.6805E-02,              2.4920E-02,              1.8292E-02,              1.0967E-02,              5.8328E-03,              3.7102E-03,              2.6255E-03,              1.9368E-03,              1.4340E-03,         2.0,            9.4570E+01,            5.9401E+01,            3.1908E+01,            1.9129E+01,            1.1288E+01,            6.7469E+00,            5.3442E+00,            4.2654E+00,            3.2576E+00,            2.8366E+00,         2.0
2010-12-03T20:22:30.308,              2.1798E-01,              1.7297E-01,              1.0772E-01,              7.9005E-02,              5.6027E-02,              3.7402E-02,              2.5596E-02,              1.4460E-02,              7.2936E-03,              4.4021E-03,              3.0326E-03,              2.1992E-03,              1.6083E-03,         2.0,            3.4461E+01,            1.9411E+01,            1.0165E+01,            8.9493E+00,            8.0022E+00,            6.4206E+00,            5.0804E+00,            4.0514E+00,            3.0921E+00,            2.6910E+00,         2.0
2010-12-03T20:25:10.308,              1.2442E-01,              9.8755E-02,              6.4665E-02,              4.9515E-02,              3.8134E-02,              2.9078E-02,              2.1160E-02,              1.0676E-02,              5.3378E-03,              3.3457E-03,              2.3816E-03,              1.7936E-03,              1.3542E-03,         2.0,            7.2799E+01,            3.8919E+01,            2.0509E+01,            8.2032E+00,            7.2954E+00,            5.8547E+00,            4.6335E+00,            3.6957E+00,            2.8211E+00,            2.4556E+00,         2.0
2010-12-03T20:27:49.808,              1.5810E-01,              1.2549E-01,              8.4131E-02,              6.3829E-02,              4.9998E-02,              3.6558E-02,              2.5584E-02,              1.2994E-02,              6.4252E-03,              3.9597E-03,              2.7671E-03,              2.0308E-03,              1.4993E-03,         2.0,            5.5743E+01,            3.4241E+01,            1.8356E+01,            1.0130E+01,            8.1461E+00,            6.5456E+00,            5.1855E+00,            4.1392E+00,            3.1614E+00,            2.7530E+00,         2.0
2010-12-03T20:30:30.308,              1.5945E-01,              1.2657E-01,              8.5458E-02,              6.5237E-02,              5.1717E-02,              3.8352E-02,              2.7591E-02,              1.4053E-02,              6.9242E-03,              4.3850E-03,              3.0619E-03,              2.2211E-03,              1.6188E-03,         2.0,            4.5055E+01,            2.4282E+01,            1.3193E+01,            8.6651E+00,            7.7560E+00,            6.2286E+00,            4.9322E+00,            3.9356E+00,            3.0052E+00,            2.6165E+00,         2.0
2010-12-03T20:33:10.308,              8.8733E-02,              7.0475E-02,              5.3937E-02,              4.2735E-02,              3.4576E-02,              2.6228E-02,              1.8920E-02,              9.1824E-03,              4.6099E-03,              3.0785E-03,              2.2469E-03,              1.6929E-03,              1.2760E-03,         2.0,            7.4735E+01,            4.7332E+01,            2.5320E+01,            1.5069E+01,            8.4039E+00,            6.1755E+00,            4.8906E+00,            3.9028E+00,            2.9804E+00,            2.5950E+00,         2.0
2010-12-03T20:35:49.808,              1.1083E-01,              8.7925E-02,              5.7242E-02,              4.6386E-02,              3.7438E-02,              2.8975E-02,              2.0435E-02,              9.5403E-03,              5.0203E-03,              3.3401E-03,              2.4326E-03,              1.8289E-03,              1.3739E-03,         2.0,            9.0698E+01,            5.6923E+01,            3.0549E+01,            1.7865E+01,            9.1622E+00,            7.0771E+00,            5.5978E+00,            4.4628E+00,            3.4054E+00,            2.9633E+00,         2.0
2010-12-03T20:38:29.808,              1.6622E-01,              1.3195E-01,              8.7875E-02,              6.5180E-02,              4.9875E-02,              2.2314E-02,              1.2911E-02,              8.5188E-03,              4.3184E-03,              2.8141E-03,              2.1555E-03,              1.6731E-03,              1.2818E-03,         2.0,            1.2724E+02,            7.6053E+01,            4.3483E+01,            2.4768E+01,            1.1538E+01,            7.2884E+00,            5.7645E+00,            4.5955E+00,            3.5066E+00,            3.0514E+00,         2.0
2010-12-03T20:41:09.308,              2.2506E-01,              1.7862E-01,              1.1062E-01,              8.0087E-02,              6.0330E-02,              4.1758E-02,              2.8022E-02,              1.4591E-02,              7.0890E-03,              4.1255E-03,              2.8108E-03,              2.0365E-03,              1.4845E-03,         2.0,            1.5042E+02,            8.1963E+01,            4.6998E+01,            2.4131E+01,            8.8057E+00,            6.8846E+00,            5.4536E+00,            4.3530E+00,            3.3248E+00,            2.8953E+00,         2.0
2010-12-03T20:43:49.808,              1.4001E-01,              1.1112E-01,              7.4215E-02,              5.6377E-02,              4.2179E-02,              3.0524E-02,              2.1774E-02,              1.1493E-02,              5.7625E-03,              3.6194E-03,              2.5428E-03,              1.8571E-03,              1.3602E-03,         2.0,            7.4958E+01,            4.0799E+01,            2.2635E+01,            1.1445E+01,            7.2152E+00,            5.7917E+00,            4.5846E+00,            3.6573E+00,            2.7921E+00,            2.4305E+00,         2.0
2010-12-03T20:46:29.808,              1.7161E-01,              1.3621E-01,              9.1558E-02,              6.8814E-02,              3.9535E-02,              2.7177E-02,              2.0388E-02,              1.2082E-02,              6.3109E-03,              3.9944E-03,              2.8082E-03,              2.0627E-03,              1.5251E-03,         2.0,            8.0141E+01,            4.3136E+01,            2.3234E+01,            1.0419E+01,            7.6686E+00,            6.1566E+00,            4.8741E+00,            3.8886E+00,            2.9689E+00,            2.5847E+00,         2.0
2010-12-03T20:49:09.808,              1.4120E-01,              1.1201E-01,              6.7386E-02,              5.2252E-02,              4.2170E-02,              3.2707E-02,              2.3148E-02,              1.1143E-02,              5.6752E-03,              3.5083E-03,              2.4514E-03,              1.8104E-03,              1.3423E-03,         2.0,            9.9548E+01,            6.2928E+01,            3.3870E+01,            2.0291E+01,            1.1688E+01,            6.4523E+00,            5.1046E+00,            4.0703E+00,            3.1064E+00,            2.7035E+00,         2.0
2010-12-03T20:51:49.808,              1.1044E-01,              8.7700E-02,              6.6379E-02,              5.1484E-02,              3.9679E-02,              3.0647E-02,              2.2390E-02,              1.1099E-02,              5.5189E-03,              3.6292E-03,              2.6387E-03,              1.9887E-03,              1.4996E-03,         2.0,            3.9482E+01,            1.9554E+01,            9.7293E+00,            8.9620E+00,            8.0005E+00,            6.4107E+00,            5.0672E+00,            4.0375E+00,            3.0795E+00,            2.6788E+00,         2.0
2010-12-03T20:54:29.308,              1.8871E-01,              1.4976E-01,              9.1405E-02,              6.5051E-02,              4.9419E-02,              3.0932E-02,              1.9966E-02,              1.1281E-02,              5.5852E-03,              3.3142E-03,              2.3302E-03,              1.7471E-03,              1.3204E-03,         2.0,            9.3215E+01,            5.0241E+01,            2.7275E+01,            1.2921E+01,            7.5686E+00,            6.0783E+00,            4.8133E+00,            3.8408E+00,            2.9329E+00,            2.5535E+00,         2.0
2010-12-03T20:57:09.808,              1.8079E-01,              1.4348E-01,              9.2108E-02,              6.8020E-02,              5.0996E-02,              3.5367E-02,              2.4638E-02,              1.3469E-02,              6.6693E-03,              4.1565E-03,              2.9151E-03,              2.1335E-03,              1.5735E-03,         2.0,            6.8191E+01,            3.6497E+01,            1.9483E+01,            9.1726E+00,            8.1982E+00,            6.5756E+00,            5.2017E+00,            4.1474E+00,            3.1649E+00,            2.7542E+00,         2.0
2010-12-03T20:59:49.808,              1.2536E-01,              9.9457E-02,              5.9159E-02,              4.5172E-02,              3.4727E-02,              2.3549E-02,              1.6136E-02,              9.0244E-03,              4.6765E-03,              3.0625E-03,              2.2257E-03,              1.6727E-03,              1.2553E-03,         2.0,            1.2225E+02,            7.7460E+01,            4.1640E+01,            2.5165E+01,            1.4876E+01,            8.1866E+00,            5.4313E+00,            4.3648E+00,            3.2388E+00,            2.8188E+00,         2.0
2010-12-03T21:02:29.808,              1.4067E-01,              1.1166E-01,              7.6655E-02,              5.7937E-02,              4.5955E-02,              3.4939E-02,              2.3243E-02,              1.0827E-02,              5.3058E-03,              2.9348E-03,              2.0317E-03,              1.5618E-03,              1.2090E-03,         2.0,            7.9269E+01,            4.3381E+01,            2.4705E+01,            1.2734E+01,            7.7735E+00,            6.2386E+00,            4.9375E+00,            3.9381E+00,            3.0060E+00,            2.6165E+00,         2.0
2010-12-03T21:07:13.808,              1.7758E-01,              1.4094E-01,              9.4763E-02,              7.0841E-02,              5.4895E-02,              3.9585E-02,              2.7495E-02,              1.3920E-02,              6.7545E-03,              3.9938E-03,              2.7289E-03,              1.9774E-03,              1.4498E-03,         2.0,            4.6283E+01,            2.3299E+01,            1.1550E+01,            8.2233E+00,            7.3623E+00,            5.9136E+00,            4.6834E+00,            3.7375E+00,            2.8540E+00,            2.4849E+00,         2.0
2010-12-03T21:09:53.808,              9.9872E-02,              7.9235E-02,              4.2165E-02,              3.4243E-02,              2.7946E-02,              2.2639E-02,              1.6386E-02,              7.7249E-03,              3.9111E-03,              2.4048E-03,              1.7523E-03,              1.3897E-03,              1.0990E-03,         2.0,            9.2473E+01,            5.8577E+01,            3.1339E+01,            1.8613E+01,            9.9660E+00,            6.4867E+00,            5.1299E+00,            4.0892E+00,            3.1200E+00,            2.7148E+00,         2.0
2010-12-03T21:12:34.308,              1.8662E-01,              1.4810E-01,              8.9601E-02,              6.5767E-02,              5.2267E-02,              3.7607E-02,              2.5865E-02,              1.3342E-02,              6.5152E-03,              3.8945E-03,              2.6860E-03,              1.9617E-03,              1.4409E-03,         2.0,            9.8576E+01,            5.4157E+01,            3.1012E+01,            1.6020E+01,            8.2515E+00,            6.6316E+00,            5.2546E+00,            4.1950E+00,            3.2045E+00,            2.7908E+00,         2.0
2010-12-03T21:15:13.808,              1.5331E-01,              1.2168E-01,              7.6295E-02,              5.6419E-02,              4.2151E-02,              3.0725E-02,              2.1913E-02,              1.1480E-02,              5.7811E-03,              3.6107E-03,              2.5281E-03,              1.8601E-03,              1.3755E-03,         2.0,            6.2874E+01,            3.5535E+01,            2.0558E+01,            1.1241E+01,            7.5957E+00,            6.1051E+00,            4.8378E+00,            3.8625E+00,            2.9506E+00,            2.5698E+00,         2.0
2010-12-03T21:17:53.808,              1.7714E-01,              1.4057E-01,              8.9797E-02,              6.7172E-02,              5.1827E-02,              3.7855E-02,              2.6046E-02,              1.3195E-02,              6.5549E-03,              3.9240E-03,              2.6943E-03,              1.9529E-03,              1.4246E-03,         2.0,            9.5995E+01,            5.9131E+01,            3.2265E+01,            1.8432E+01,            9.0752E+00,            6.5929E+00,            5.2173E+00,            4.1610E+00,            3.1760E+00,            2.7645E+00,         2.0
2010-12-03T21:20:34.308,              1.6397E-01,              1.3011E-01,              7.7971E-02,              5.8532E-02,              4.5502E-02,              3.4213E-02,              2.4767E-02,              1.2883E-02,              6.4140E-03,              3.9966E-03,              2.7880E-03,              2.0383E-03,              1.4896E-03,         2.0,            1.4270E+01,            9.6956E+00,            8.2144E+00,            7.5891E+00,            6.7933E+00,            5.4557E+00,            4.3203E+00,            3.4474E+00,            2.6324E+00,            2.2919E+00,         2.0
2010-12-03T21:23:14.308,              1.7924E-01,              1.4223E-01,              8.6819E-02,              6.4824E-02,              5.1915E-02,              3.8072E-02,              2.5798E-02,              1.3070E-02,              6.4335E-03,              3.7215E-03,              2.5650E-03,              1.9107E-03,              1.4357E-03,         2.0,            6.1185E+01,            3.2435E+01,            1.6911E+01,            8.2577E+00,            7.3990E+00,            5.9471E+00,            4.7127E+00,            3.7626E+00,            2.8743E+00,            2.5033E+00,         2.0
2010-12-03T21:25:54.308,              1.6599E-01,              1.3176E-01,              9.0773E-02,              6.7855E-02,              5.1830E-02,              3.8002E-02,              2.6305E-02,              1.3134E-02,              6.3666E-03,              3.7603E-03,              2.6182E-03,              1.9549E-03,              1.4738E-03,         2.0,            8.8458E+01,            4.5148E+01,            2.1949E+01,            9.1209E+00,            8.1723E+00,            6.5687E+00,            5.2053E+00,            4.1560E+00,            3.1749E+00,            2.7651E+00,         2.0
2010-12-03T21:28:34.308,              1.9120E-01,              1.5172E-01,              9.4267E-02,              7.0445E-02,              5.3229E-02,              3.8891E-02,              2.7324E-02,              1.4364E-02,              7.1737E-03,              4.4017E-03,              3.0452E-03,              2.2201E-03,              1.6358E-03,         2.0,            4.7424E+01,            2.4045E+01,            1.1771E+01,            8.6869E+00,            7.7819E+00,            6.2537E+00,            4.9549E+00,            3.9554E+00,            3.0213E+00,            2.6311E+00,         2.0
2010-12-03T21:31:13.808,              1.8251E-01,              1.4487E-01,              9.7174E-02,              7.2107E-02,              5.0585E-02,              3.4273E-02,              2.1833E-02,              1.0518E-02,              5.3255E-03,              2.9568E-03,              2.0548E-03,              1.5855E-03,              1.2308E-03,         2.0,            1.4044E+02,            7.7864E+01,            4.5207E+01,            2.3679E+01,            8.9752E+00,            6.6249E+00,            5.2498E+00,            4.1915E+00,            3.2020E+00,            2.7889E+00,         2.0
2010-12-03T21:33:53.808,              1.7221E-01,              1.3665E-01,              8.6939E-02,              6.6212E-02,              5.1405E-02,              3.8639E-02,              2.7712E-02,              1.4022E-02,              6.9960E-03,              4.3253E-03,              2.9796E-03,              2.1501E-03,              1.5635E-03,         2.0,            6.0402E+01,            3.2687E+01,            1.8155E+01,            9.1535E+00,            8.1826E+00,            6.5640E+00,            5.1931E+00,            4.1409E+00,            3.1601E+00,            2.7501E+00,         2.0
2010-12-03T21:36:33.808,              1.3338E-01,              1.0585E-01,              6.7792E-02,              5.2519E-02,              4.1711E-02,              3.0878E-02,              2.1647E-02,              1.0943E-02,              5.4175E-03,              3.4136E-03,              2.4311E-03,              1.8117E-03,              1.3581E-03,         2.0,            7.4547E+01,            3.7186E+01,            1.5851E+01,            7.9582E+00,            7.1156E+00,            5.7094E+00,            4.5180E+00,            3.6033E+00,            2.7503E+00,            2.3939E+00,         2.0
2010-12-03T21:39:13.808,              1.0119E-01,              8.0365E-02,              5.5674E-02,              4.3282E-02,              3.4982E-02,              2.6534E-02,              1.8691E-02,              9.3157E-03,              4.6228E-03,              2.9625E-03,              2.1455E-03,              1.6292E-03,              1.2390E-03,         2.0,            9.0780E+01,            5.7206E+01,            3.0630E+01,            1.8163E+01,            1.0151E+01,            6.7927E+00,            5.3729E+00,            4.2834E+00,            3.2685E+00,            2.8442E+00,         2.0
2010-12-03T21:41:53.808,              2.0822E-01,              1.6524E-01,              1.0394E-01,              7.5677E-02,              5.3682E-02,              3.7553E-02,              2.6595E-02,              1.4526E-02,              7.1986E-03,              4.3206E-03,              2.9611E-03,              2.1390E-03,              1.5603E-03,         2.0,            8.8608E+01,            4.5313E+01,            2.3042E+01,            9.1693E+00,            7.7689E+00,            6.2303E+00,            4.9280E+00,            3.9289E+00,            2.9980E+00,            2.6089E+00,         2.0
2010-12-03T21:44:33.308,              1.3237E-01,              1.0503E-01,              6.4840E-02,              5.0477E-02,              3.8995E-02,              2.9335E-02,              2.1240E-02,              1.0759E-02,              5.5181E-03,              3.5417E-03,              2.5145E-03,              1.8502E-03,              1.3628E-03,         2.0,            9.9601E+01,            6.2575E+01,            3.3660E+01,            1.9801E+01,            1.0520E+01,            6.8595E+00,            5.4321E+00,            4.3349E+00,            3.3102E+00,            2.8822E+00,         2.0
2010-12-03T21:47:13.808,              1.4395E-01,              1.1426E-01,              7.5835E-02,              5.6136E-02,              4.3090E-02,              3.1146E-02,              2.1257E-02,              1.0615E-02,              5.1565E-03,              2.9892E-03,              2.0818E-03,              1.5697E-03,              1.1925E-03,         2.0,            1.3834E+02,            7.5652E+01,            4.2213E+01,            2.1171E+01,            9.1375E+00,            6.2282E+00,            4.9288E+00,            3.9311E+00,            3.0008E+00,            2.6120E+00,         2.0
2010-12-03T21:49:53.808,              2.0096E-01,              1.5950E-01,              1.1076E-01,              8.1936E-02,              6.2894E-02,              4.6316E-02,              3.1786E-02,              1.5657E-02,              7.6320E-03,              4.4047E-03,              2.9895E-03,              2.1772E-03,              1.5982E-03,         2.0,            8.4881E+01,            4.5364E+01,            2.4436E+01,            1.1034E+01,            8.4778E+00,            6.8104E+00,            5.3942E+00,            4.3051E+00,            3.2878E+00,            2.8628E+00,         2.0
2010-12-03T21:52:33.808,              1.5759E-01,              1.2507E-01,              8.0031E-02,              6.0374E-02,              3.6617E-02,              2.5352E-02,              1.7838E-02,              9.8391E-03,              5.1443E-03,              2.9213E-03,              2.0456E-03,              1.5879E-03,              1.2389E-03,         2.0,            8.9095E+01,            5.5123E+01,            2.9622E+01,            1.7031E+01,            9.1671E+00,            6.9392E+00,            5.4995E+00,            4.3911E+00,            3.3546E+00,            2.9217E+00,         2.0
2010-12-03T21:55:13.808,              1.3372E-01,              1.0611E-01,              6.6051E-02,              5.0290E-02,              3.8155E-02,              2.7341E-02,              1.9363E-02,              1.0380E-02,              5.3103E-03,              3.4150E-03,              2.4389E-03,              1.8044E-03,              1.3442E-03,         2.0,            8.0216E+01,            5.0481E+01,            2.7142E+01,            1.6241E+01,            9.4286E+00,            6.1390E+00,            4.8649E+00,            3.8842E+00,            2.9673E+00,            2.5844E+00,         2.0
2010-12-03T21:57:53.309,              1.9282E-01,              1.5301E-01,              9.6211E-02,              7.2195E-02,              5.1931E-02,              3.6898E-02,              2.5916E-02,              1.4122E-02,              7.1543E-03,              4.4218E-03,              3.0801E-03,              2.2528E-03,              1.6569E-03,         2.0,            5.7088E+01,            3.4731E+01,            1.8632E+01,            1.0260E+01,            8.9912E+00,            7.2062E+00,            5.6969E+00,            4.5399E+00,            3.4630E+00,            3.0127E+00,         2.0
2010-12-03T22:00:33.809,              1.9226E-01,              1.5257E-01,              9.8922E-02,              7.3376E-02,              5.1967E-02,              3.6073E-02,              2.4938E-02,              1.3277E-02,              6.6440E-03,              3.9713E-03,              2.7292E-03,              1.9858E-03,              1.4556E-03,         2.0,            1.1994E+02,            6.3752E+01,            3.3236E+01,            1.2994E+01,            7.5653E+00,            6.0801E+00,            4.8177E+00,            3.8462E+00,            2.9381E+00,            2.5589E+00,         2.0
2010-12-03T22:03:13.809,              1.4986E-01,              1.1893E-01,              7.3758E-02,              5.6685E-02,              4.3466E-02,              2.8904E-02,              1.9716E-02,              1.1168E-02,              5.6579E-03,              3.6648E-03,              2.6638E-03,              1.9915E-03,              1.4853E-03,         2.0,            7.8101E+01,            4.7658E+01,            2.6319E+01,            1.4884E+01,            8.8607E+00,            7.1215E+00,            5.6430E+00,            4.5052E+00,            3.4415E+00,            2.9973E+00,         2.0
2010-12-03T22:05:53.809,              1.9410E-01,              1.5403E-01,              9.3600E-02,              7.0232E-02,              5.4921E-02,              4.0224E-02,              2.8026E-02,              1.4217E-02,              7.0471E-03,              4.2778E-03,              2.9447E-03,              2.1373E-03,              1.5615E-03,         2.0,            8.3941E+01,            4.5087E+01,            2.4305E+01,            1.1172E+01,            7.9912E+00,            6.4162E+00,            5.0799E+00,            4.0530E+00,            3.0945E+00,            2.6940E+00,         2.0
2010-12-03T22:08:33.809,              1.5006E-01,              1.1908E-01,              7.1841E-02,              5.4002E-02,              4.3448E-02,              3.3005E-02,              2.3733E-02,              1.1878E-02,              5.9018E-03,              3.7133E-03,              2.6131E-03,              1.9157E-03,              1.4175E-03,         2.0,            1.2912E+02,            7.2381E+01,            4.2944E+01,            2.3400E+01,            1.0172E+01,            7.1221E+00,            5.6355E+00,            4.4943E+00,            3.4303E+00,            2.9857E+00,         2.0
2010-12-03T22:11:13.309,              1.7386E-01,              1.3799E-01,              9.2548E-02,              6.8411E-02,              4.8570E-02,              3.4656E-02,              2.4505E-02,              1.3131E-02,              6.4650E-03,              3.9254E-03,              2.7277E-03,              2.0021E-03,              1.4859E-03,         2.0,            8.0437E+01,            4.0282E+01,            1.7555E+01,            8.5263E+00,            7.6124E+00,            6.1003E+00,            4.8223E+00,            3.8427E+00,            2.9312E+00,            2.5500E+00,         2.0
2010-12-03T22:13:53.809,              1.4491E-01,              1.1504E-01,              8.0188E-02,              5.9926E-02,              4.4923E-02,              2.1213E-02,              1.2384E-02,              7.9447E-03,              4.0344E-03,              2.5295E-03,              1.9070E-03,              1.4974E-03,              1.1635E-03,         2.0,            1.1069E+02,            7.0202E+01,            3.7853E+01,            2.2527E+01,            1.2256E+01,            6.4043E+00,            5.0751E+00,            4.0522E+00,            3.0958E+00,            2.6965E+00,         2.0
2010-12-03T22:16:33.809,              2.0575E-01,              1.6328E-01,              1.0210E-01,              7.4057E-02,              5.5529E-02,              3.9663E-02,              2.7346E-02,              1.4315E-02,              7.0596E-03,              4.2182E-03,              2.8762E-03,              2.0706E-03,              1.5076E-03,         2.0,            9.4925E+01,            5.9355E+01,            3.2102E+01,            1.8615E+01,            9.4070E+00,            4.4549E+00,            3.5247E+00,            2.8103E+00,            2.1419E+00,            1.8519E+00,         2.0
2010-12-03T22:19:13.809,              1.7590E-01,              1.3961E-01,              9.2546E-02,              6.9784E-02,              5.4963E-02,              4.0139E-02,              2.7477E-02,              1.3715E-02,              6.7339E-03,              4.0241E-03,              2.8080E-03,              2.0921E-03,              1.5629E-03,         2.0,            1.2679E+02,            6.8571E+01,            3.7183E+01,            1.6262E+01,            8.7179E+00,            6.9911E+00,            5.5297E+00,            4.4086E+00,            3.3641E+00,            2.9275E+00,         2.0
2010-12-03T22:21:53.809,              1.5293E-01,              1.2135E-01,              7.3512E-02,              5.6090E-02,              4.5182E-02,              3.2531E-02,              2.2263E-02,              1.1316E-02,              5.6937E-03,              3.5393E-03,              2.4846E-03,              1.8224E-03,              1.3423E-03,         2.0,            1.2286E+02,            7.7492E+01,            4.1817E+01,            2.4872E+01,            1.3649E+01,            6.5731E+00,            5.2100E+00,            4.1607E+00,            3.1791E+00,            2.7694E+00,         2.0
2010-12-03T22:24:33.809,              1.9518E-01,              1.5490E-01,              9.7730E-02,              7.0692E-02,              5.2119E-02,              3.6578E-02,              2.5109E-02,              1.3506E-02,              6.6384E-03,              3.9648E-03,              2.7282E-03,              1.9898E-03,              1.4686E-03,         2.0,            1.1476E+02,            6.1180E+01,            3.2068E+01,            1.2676E+01,            7.8802E+00,            6.3229E+00,            5.0035E+00,            3.9904E+00,            3.0458E+00,            2.6510E+00,         2.0
