                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-10-25T20:00:06.057,              1.9421E-01,              1.5412E-01,              9.7608E-02,              7.2100E-02,              5.5526E-02,              4.0962E-02,              2.8798E-02,              1.4744E-02,              7.2343E-03,              4.3508E-03,              2.9666E-03,              2.1332E-03,              1.5510E-03,         2.0,            7.0302E+01,            3.7029E+01,            1.9065E+01,            8.7956E+00,            7.8628E+00,            6.3076E+00,            4.9903E+00,            3.9792E+00,            3.0367E+00,            2.6428E+00,         2.0
2010-10-25T20:02:46.057,              1.6027E-01,              1.2722E-01,              8.9790E-02,              6.5936E-02,              4.9294E-02,              3.0820E-02,              2.0173E-02,              1.1382E-02,              5.5306E-03,              3.3714E-03,              2.4024E-03,              1.7976E-03,              1.3484E-03,         2.0,            1.1989E+02,            6.4184E+01,            3.3903E+01,            1.3616E+01,            8.0054E+00,            6.4213E+00,            5.0800E+00,            4.0507E+00,            3.0913E+00,            2.6903E+00,         2.0
2010-10-25T20:05:25.057,              1.6043E-01,              1.2732E-01,              7.7065E-02,              5.7215E-02,              4.1311E-02,              1.9871E-02,              1.1898E-02,              7.8815E-03,              4.0524E-03,              2.5992E-03,              1.9694E-03,              1.5431E-03,              1.1937E-03,         2.0,            8.1403E+01,            5.1084E+01,            2.7530E+01,            1.6099E+01,            8.6569E+00,            6.1515E+00,            4.8714E+00,            3.8873E+00,            2.9684E+00,            2.5845E+00,         2.0
2010-10-25T20:08:05.557,              1.7170E-01,              1.3627E-01,              8.6459E-02,              6.3861E-02,              4.9843E-02,              3.1518E-02,              2.0320E-02,              1.1131E-02,              5.5557E-03,              3.3562E-03,              2.3700E-03,              1.7685E-03,              1.3200E-03,         2.0,            8.3099E+01,            5.0016E+01,            2.6997E+01,            1.4875E+01,            8.5507E+00,            6.8544E+00,            5.4197E+00,            4.3194E+00,            3.2951E+00,            2.8668E+00,         2.0
2010-10-25T20:10:45.557,              1.8691E-01,              1.4834E-01,              9.2913E-02,              6.8191E-02,              4.8342E-02,              3.0177E-02,              2.0080E-02,              1.1678E-02,              5.8736E-03,              3.6756E-03,              2.6012E-03,              1.9025E-03,              1.3942E-03,         2.0,            1.0222E+02,            5.6396E+01,            3.2382E+01,            1.6554E+01,            7.4996E+00,            6.0236E+00,            4.7706E+00,            3.8072E+00,            2.9075E+00,            2.5317E+00,         2.0
2010-10-25T20:13:25.557,              1.5223E-01,              1.2080E-01,              8.0224E-02,              6.0258E-02,              4.4212E-02,              2.8241E-02,              1.8556E-02,              9.9468E-03,              5.1520E-03,              3.2671E-03,              2.3404E-03,              1.7464E-03,              1.3023E-03,         2.0,            7.5879E+01,            4.4395E+01,            2.4752E+01,            1.3717E+01,            7.9707E+00,            6.3887E+00,            5.0511E+00,            4.0255E+00,            3.0708E+00,            2.6716E+00,         2.0
2010-10-25T20:16:05.557,              1.4073E-01,              1.1168E-01,              7.0243E-02,              5.2036E-02,              4.0346E-02,              2.8639E-02,              1.9781E-02,              1.0525E-02,              5.2699E-03,              3.2608E-03,              2.2808E-03,              1.6679E-03,              1.2265E-03,         2.0,            6.3097E+01,            3.9157E+01,            2.0987E+01,            1.2234E+01,            7.0512E+00,            5.6525E+00,            4.4695E+00,            3.5623E+00,            2.7176E+00,            2.3644E+00,         2.0
2010-10-25T20:18:45.057,              9.6301E-02,              7.6387E-02,              4.4603E-02,              3.4011E-02,              2.6767E-02,              1.8862E-02,              1.3113E-02,              7.1902E-03,              3.7743E-03,              2.4951E-03,              1.8227E-03,              1.3851E-03,              1.0562E-03,         2.0,            1.0283E+02,            6.5324E+01,            3.5113E+01,            2.1677E+01,            1.3935E+01,            8.8708E+00,            5.7135E+00,            3.8024E+00,            2.8688E+00,            2.4965E+00,         2.0
2010-10-25T20:21:25.557,              1.6461E-01,              1.3066E-01,              9.1980E-02,              6.7757E-02,              5.2445E-02,              3.8239E-02,              2.6528E-02,              1.3504E-02,              6.5593E-03,              3.9544E-03,              2.7340E-03,              1.9970E-03,              1.4728E-03,         2.0,            8.8136E+01,            4.6881E+01,            2.4452E+01,            9.5338E+00,            8.1491E+00,            6.5378E+00,            5.1729E+00,            4.1250E+00,            3.1483E+00,            2.7400E+00,         2.0
2010-10-25T20:24:05.557,              1.9469E-01,              1.5450E-01,              9.8568E-02,              7.1440E-02,              5.4829E-02,              3.7293E-02,              2.4717E-02,              1.2971E-02,              6.4506E-03,              3.8163E-03,              2.6160E-03,              1.9065E-03,              1.4014E-03,         2.0,            5.1077E+01,            2.7344E+01,            1.4961E+01,            7.8736E+00,            7.0383E+00,            5.6460E+00,            4.4668E+00,            3.5617E+00,            2.7181E+00,            2.3655E+00,         2.0
2010-10-25T20:26:45.558,              1.3480E-01,              1.0696E-01,              5.8599E-02,              4.4099E-02,              2.9352E-02,              2.1080E-02,              1.5956E-02,              9.2774E-03,              4.8672E-03,              3.2127E-03,              2.2985E-03,              1.6956E-03,              1.2525E-03,         2.0,            8.9214E+01,            5.6389E+01,            3.0224E+01,            1.8150E+01,            1.0484E+01,            6.1262E+00,            4.8524E+00,            3.8728E+00,            2.9577E+00,            2.5755E+00,         2.0
2010-10-25T20:29:25.558,              1.3084E-01,              1.0384E-01,              6.7980E-02,              5.1591E-02,              4.0919E-02,              3.0392E-02,              2.1221E-02,              1.0537E-02,              5.2544E-03,              3.2415E-03,              2.2809E-03,              1.6951E-03,              1.2674E-03,         2.0,            6.9868E+01,            3.7243E+01,            1.9601E+01,            7.9407E+00,            7.0036E+00,            5.6173E+00,            4.4435E+00,            3.5428E+00,            2.7035E+00,            2.3526E+00,         2.0
2010-10-25T20:32:05.058,              1.4898E-01,              1.1820E-01,              6.6883E-02,              5.1047E-02,              3.3360E-02,              2.3078E-02,              1.7096E-02,              1.0209E-02,              5.4316E-03,              3.5953E-03,              2.5914E-03,              1.9191E-03,              1.4187E-03,         2.0,            7.4213E+01,            4.6377E+01,            2.4779E+01,            1.4885E+01,            8.3061E+00,            6.6723E+00,            5.2847E+00,            4.2176E+00,            3.2208E+00,            2.8044E+00,         2.0
2010-10-25T20:34:45.558,              1.6460E-01,              1.3062E-01,              8.5582E-02,              6.4020E-02,              5.0513E-02,              3.7200E-02,              2.5268E-02,              1.2399E-02,              6.1866E-03,              3.5926E-03,              2.4710E-03,              1.8405E-03,              1.3785E-03,         2.0,            8.5916E+01,            5.3958E+01,            2.8882E+01,            1.7423E+01,            1.1178E+01,            7.2512E+00,            5.0482E+00,            4.0303E+00,            3.0788E+00,            2.6814E+00,         2.0
2010-10-25T20:37:25.558,              5.6357E-02,              4.4670E-02,              2.6947E-02,              2.2156E-02,              1.8158E-02,              1.4761E-02,              1.1306E-02,              5.3546E-03,              2.8574E-03,              2.0305E-03,              1.5481E-03,              1.2188E-03,              9.5347E-04,         2.0,            1.3339E+02,            8.5163E+01,            4.5750E+01,            2.8270E+01,            1.7759E+01,            1.0575E+01,            6.7871E+00,            4.8481E+00,            3.2219E+00,            2.7233E+00,         2.0
2010-10-25T20:40:05.558,              1.1629E-01,              9.2318E-02,              5.9900E-02,              4.4655E-02,              3.3454E-02,              2.3868E-02,              1.6828E-02,              8.9969E-03,              4.5374E-03,              2.8794E-03,              2.0556E-03,              1.5390E-03,              1.1607E-03,         2.0,            1.1124E+02,            7.0478E+01,            3.7881E+01,            2.2474E+01,            1.1567E+01,            6.1554E+00,            4.8720E+00,            3.8864E+00,            2.9671E+00,            2.5830E+00,         2.0
2010-10-25T20:42:45.558,              1.9385E-01,              1.5382E-01,              9.2252E-02,              6.7797E-02,              5.2998E-02,              3.8567E-02,              2.6746E-02,              1.3869E-02,              6.8339E-03,              4.0694E-03,              2.7884E-03,              2.0286E-03,              1.4841E-03,         2.0,            7.4784E+01,            4.0778E+01,            2.3304E+01,            1.2050E+01,            7.8623E+00,            6.3071E+00,            4.9900E+00,            3.9790E+00,            3.0366E+00,            2.6428E+00,         2.0
2010-10-25T20:45:25.058,              1.7354E-01,              1.3772E-01,              8.4531E-02,              6.3909E-02,              4.9912E-02,              3.6815E-02,              2.5813E-02,              1.3323E-02,              6.5555E-03,              3.9744E-03,              2.7449E-03,              2.0026E-03,              1.4762E-03,         2.0,            2.8659E+01,            1.3762E+01,            8.5939E+00,            7.9263E+00,            7.0841E+00,            5.6818E+00,            4.4945E+00,            3.5833E+00,            2.7343E+00,            2.3794E+00,         2.0
2010-10-25T20:48:05.558,              1.8420E-01,              1.4622E-01,              9.9807E-02,              7.4501E-02,              5.5942E-02,              4.1302E-02,              2.9351E-02,              1.5005E-02,              7.2976E-03,              4.4518E-03,              3.0662E-03,              2.2215E-03,              1.6233E-03,         2.0,            7.1617E+01,            3.8310E+01,            2.0219E+01,            8.4875E+00,            7.6026E+00,            6.1094E+00,            4.8404E+00,            3.8641E+00,            2.9516E+00,            2.5706E+00,         2.0
2010-10-25T20:52:50.058,              1.3988E-01,              1.1103E-01,              8.0413E-02,              6.3053E-02,              5.0383E-02,              3.8828E-02,              2.8457E-02,              1.3764E-02,              6.8086E-03,              4.3297E-03,              3.0445E-03,              2.2162E-03,              1.6191E-03,         2.0,            4.1559E+01,            2.0281E+01,            9.7472E+00,            8.9806E+00,            8.0188E+00,            6.4265E+00,            5.0804E+00,            4.0486E+00,            3.0882E+00,            2.6867E+00,         2.0
2010-10-25T20:55:29.558,              2.4461E-01,              1.9413E-01,              1.1889E-01,              8.5027E-02,              6.2880E-02,              4.1566E-02,              2.7567E-02,              1.5154E-02,              7.4108E-03,              4.4038E-03,              3.0066E-03,              2.1525E-03,              1.5529E-03,         2.0,            1.1089E+02,            6.1412E+01,            3.5722E+01,            1.8983E+01,            7.8468E+00,            6.3043E+00,            4.9941E+00,            3.9864E+00,            3.0448E+00,            2.6516E+00,         2.0
2010-10-25T20:58:10.058,              1.2673E-01,              1.0056E-01,              6.4333E-02,              4.9394E-02,              3.7627E-02,              2.5488E-02,              1.7452E-02,              9.6313E-03,              4.9611E-03,              3.2091E-03,              2.3172E-03,              1.7261E-03,              1.2878E-03,         2.0,            3.8671E+01,            2.0614E+01,            1.1066E+01,            7.4863E+00,            6.7037E+00,            5.3855E+00,            4.2657E+00,            3.4045E+00,            2.6000E+00,            2.2639E+00,         2.0
2010-10-25T21:00:50.058,              1.4898E-01,              1.1821E-01,              7.0462E-02,              5.3827E-02,              4.2280E-02,              3.1833E-02,              2.2929E-02,              1.1713E-02,              5.9108E-03,              3.7205E-03,              2.6175E-03,              1.9240E-03,              1.4227E-03,         2.0,            6.4884E+01,            4.0322E+01,            2.1627E+01,            1.2237E+01,            7.9622E+00,            6.3838E+00,            5.0484E+00,            4.0241E+00,            3.0701E+00,            2.6713E+00,         2.0
2010-10-25T21:03:29.558,              1.0327E-01,              8.1951E-02,              4.9493E-02,              3.7330E-02,              2.8546E-02,              1.5564E-02,              9.6936E-03,              6.1580E-03,              3.2240E-03,              2.1499E-03,              1.6424E-03,              1.2798E-03,              9.8919E-04,         2.0,            1.1920E+02,            7.5831E+01,            4.0784E+01,            2.5137E+01,            1.5967E+01,            9.8869E+00,            6.5152E+00,            4.3358E+00,            2.8775E+00,            2.4819E+00,         2.0
2010-10-25T21:06:09.558,              2.1750E-01,              1.7262E-01,              1.0808E-01,              7.8339E-02,              5.4066E-02,              3.6895E-02,              2.5562E-02,              1.4042E-02,              6.9680E-03,              4.1296E-03,              2.8003E-03,              2.0039E-03,              1.4462E-03,         2.0,            9.4970E+01,            5.8199E+01,            3.0932E+01,            1.7991E+01,            9.6956E+00,            7.7599E+00,            5.3186E+00,            4.2433E+00,            3.2396E+00,            2.8202E+00,         2.0
2010-10-25T21:08:49.058,              1.6002E-01,              1.2699E-01,              8.4382E-02,              6.4298E-02,              5.0621E-02,              3.8568E-02,              2.6828E-02,              1.3199E-02,              6.5340E-03,              3.9719E-03,              2.7504E-03,              2.0163E-03,              1.4894E-03,         2.0,            5.8778E+01,            2.9549E+01,            1.3217E+01,            8.3511E+00,            7.4728E+00,            5.9998E+00,            4.7502E+00,            3.7898E+00,            2.8935E+00,            2.5190E+00,         2.0
2010-10-25T21:11:29.558,              1.0325E-01,              8.1908E-02,              5.1022E-02,              4.1349E-02,              3.3369E-02,              1.8537E-02,              1.1537E-02,              7.1319E-03,              3.7350E-03,              2.5856E-03,              2.0292E-03,              1.6017E-03,              1.2423E-03,         2.0,            7.0407E+01,            4.4376E+01,            2.3669E+01,            1.4176E+01,            8.1719E+00,            6.4384E+00,            5.0972E+00,            4.0665E+00,            3.1046E+00,            2.7027E+00,         2.0
2010-10-25T21:14:09.558,              1.7991E-01,              1.4274E-01,              8.3287E-02,              6.1417E-02,              4.6916E-02,              3.3652E-02,              2.3180E-02,              1.1974E-02,              6.0792E-03,              3.6993E-03,              2.5457E-03,              1.8452E-03,              1.3419E-03,         2.0,            1.4999E+02,            9.4936E+01,            5.0958E+01,            3.1080E+01,            1.9279E+01,            9.6914E+00,            7.7168E+00,            5.2810E+00,            3.4224E+00,            2.5998E+00,         2.0
2010-10-25T21:16:49.558,              1.6618E-01,              1.3186E-01,              8.1512E-02,              6.1071E-02,              4.7114E-02,              3.5074E-02,              2.4631E-02,              1.2656E-02,              6.2364E-03,              3.7958E-03,              2.6307E-03,              1.9224E-03,              1.4156E-03,         2.0,            1.1051E+02,            5.9811E+01,            3.2602E+01,            1.5278E+01,            7.8412E+00,            6.2881E+00,            4.9737E+00,            3.9653E+00,            3.0258E+00,            2.6331E+00,         2.0
2010-10-25T21:19:29.558,              1.5465E-01,              1.2272E-01,              7.3435E-02,              5.5360E-02,              4.4179E-02,              3.2055E-02,              2.1915E-02,              1.1315E-02,              5.6628E-03,              3.4985E-03,              2.4591E-03,              1.8215E-03,              1.3533E-03,         2.0,            6.4921E+01,            3.5225E+01,            1.9855E+01,            1.0075E+01,            7.5450E+00,            6.0529E+00,            4.7891E+00,            3.8189E+00,            2.9145E+00,            2.5365E+00,         2.0
2010-10-25T21:22:09.058,              1.2066E-01,              9.5765E-02,              6.2720E-02,              4.7734E-02,              3.8131E-02,              2.9250E-02,              2.1014E-02,              1.0469E-02,              5.1803E-03,              3.2389E-03,              2.2909E-03,              1.7063E-03,              1.2757E-03,         2.0,            5.9587E+01,            3.1790E+01,            1.6662E+01,            7.6157E+00,            6.8070E+00,            5.4600E+00,            4.3194E+00,            3.4441E+00,            2.6283E+00,            2.2873E+00,         2.0
2010-10-25T21:24:49.558,              1.4054E-01,              1.1156E-01,              8.1770E-02,              6.0899E-02,              4.6455E-02,              3.4778E-02,              2.4132E-02,              1.1402E-02,              5.7064E-03,              3.5413E-03,              2.4913E-03,              1.8443E-03,              1.3781E-03,         2.0,            4.5318E+01,            2.2146E+01,            8.8655E+00,            7.4973E+00,            6.7156E+00,            5.3966E+00,            4.2755E+00,            3.4131E+00,            2.6070E+00,            2.2703E+00,         2.0
2010-10-25T21:27:29.558,              1.9512E-01,              1.5487E-01,              1.0401E-01,              7.6362E-02,              5.8507E-02,              4.0916E-02,              2.8292E-02,              1.4741E-02,              7.2037E-03,              4.3150E-03,              2.9726E-03,              2.1611E-03,              1.5845E-03,         2.0,            6.7642E+01,            3.3640E+01,            1.4430E+01,            8.3288E+00,            7.4634E+00,            5.9993E+00,            4.7544E+00,            3.7961E+00,            2.9001E+00,            2.5259E+00,         2.0
2010-10-25T21:30:09.558,              1.5823E-01,              1.2554E-01,              7.3114E-02,              5.5208E-02,              4.3514E-02,              3.2489E-02,              2.3195E-02,              1.1997E-02,              6.0952E-03,              3.8327E-03,              2.6752E-03,              1.9483E-03,              1.4280E-03,         2.0,            7.9100E+01,            4.9688E+01,            2.6540E+01,            1.2061E+01,            1.0643E+01,            6.8871E+00,            4.9359E+00,            3.9392E+00,            3.0082E+00,            2.6193E+00,         2.0
2010-10-25T21:32:49.558,              1.7920E-01,              1.4224E-01,              9.8230E-02,              7.2168E-02,              5.6388E-02,              4.1333E-02,              2.6419E-02,              1.2358E-02,              6.0082E-03,              3.1916E-03,              2.1792E-03,              1.6705E-03,              1.2951E-03,         2.0,            1.2671E+02,            6.7886E+01,            3.6307E+01,            1.5550E+01,            7.9900E+00,            6.4088E+00,            5.0699E+00,            4.0424E+00,            3.0848E+00,            2.6846E+00,         2.0
2010-10-25T21:35:29.058,              1.7123E-01,              1.3588E-01,              8.9333E-02,              6.7743E-02,              5.2386E-02,              3.8120E-02,              2.6629E-02,              1.3726E-02,              6.7838E-03,              4.1848E-03,              2.9070E-03,              2.1106E-03,              1.5417E-03,         2.0,            1.0302E+02,            5.5214E+01,            2.9285E+01,            1.1954E+01,            8.0864E+00,            6.4980E+00,            5.1483E+00,            4.1099E+00,            3.1393E+00,            2.7340E+00,         2.0
2010-10-25T21:38:09.558,              8.7235E-02,              6.9240E-02,              4.2830E-02,              3.3261E-02,              2.6866E-02,              2.1111E-02,              1.5296E-02,              7.2330E-03,              3.6790E-03,              2.4299E-03,              1.7727E-03,              1.3414E-03,              1.0194E-03,         2.0,            1.0342E+02,            5.8057E+01,            3.4474E+01,            1.8728E+01,            8.4572E+00,            5.6525E+00,            4.4732E+00,            3.5677E+00,            2.7233E+00,            2.3705E+00,         2.0
2010-10-25T21:40:49.558,              1.2636E-01,              1.0033E-01,              6.8690E-02,              5.2197E-02,              4.1165E-02,              2.9988E-02,              2.0885E-02,              1.0596E-02,              5.2883E-03,              3.3426E-03,              2.3743E-03,              1.7579E-03,              1.3042E-03,         2.0,            9.7452E+01,            6.1480E+01,            3.3007E+01,            1.9765E+01,            1.1710E+01,            6.6133E+00,            5.2403E+00,            4.1838E+00,            3.1960E+00,            2.7835E+00,         2.0
2010-10-25T21:43:29.558,              1.6196E-01,              1.2852E-01,              8.0364E-02,              6.0829E-02,              4.7698E-02,              3.4767E-02,              2.4359E-02,              1.2420E-02,              6.2733E-03,              3.9089E-03,              2.7306E-03,              1.9857E-03,              1.4494E-03,         2.0,            7.5374E+01,            4.7027E+01,            2.5200E+01,            1.4876E+01,            8.6149E+00,            6.2939E+00,            4.9867E+00,            3.9809E+00,            3.0407E+00,            2.6481E+00,         2.0
2010-10-25T21:46:09.558,              1.6394E-01,              1.3011E-01,              8.5319E-02,              6.3561E-02,              4.7575E-02,              3.3081E-02,              2.2495E-02,              1.1717E-02,              5.7909E-03,              3.4750E-03,              2.4377E-03,              1.8184E-03,              1.3664E-03,         2.0,            7.2275E+01,            3.6561E+01,            1.6535E+01,            8.2329E+00,            7.3537E+00,            5.8952E+00,            4.6616E+00,            3.7156E+00,            2.8347E+00,            2.4664E+00,         2.0
2010-10-25T21:48:49.058,              1.7810E-01,              1.4131E-01,              8.4712E-02,              6.2497E-02,              4.5175E-02,              3.2600E-02,              2.3225E-02,              1.2467E-02,              6.3333E-03,              3.8848E-03,              2.6885E-03,              1.9648E-03,              1.4446E-03,         2.0,            6.9666E+01,            4.3137E+01,            2.3157E+01,            1.3284E+01,            8.0946E+00,            6.4945E+00,            5.1389E+00,            4.0980E+00,            3.1277E+00,            2.7221E+00,         2.0
2010-10-25T21:51:29.558,              1.4331E-01,              1.1372E-01,              6.8683E-02,              5.2738E-02,              3.4325E-02,              2.4505E-02,              1.8497E-02,              1.0649E-02,              5.6503E-03,              3.7230E-03,              2.6841E-03,              1.9954E-03,              1.4813E-03,         2.0,            7.8064E+01,            4.9105E+01,            2.6300E+01,            1.5385E+01,            8.6359E+00,            6.9402E+00,            5.4989E+00,            4.3899E+00,            3.3533E+00,            2.9203E+00,         2.0
2010-10-25T21:54:09.558,              2.1022E-01,              1.6682E-01,              1.0509E-01,              7.5943E-02,              5.7086E-02,              3.8719E-02,              2.5851E-02,              1.3995E-02,              6.9061E-03,              4.0633E-03,              2.7893E-03,              2.0391E-03,              1.5077E-03,         2.0,            8.3503E+01,            4.4803E+01,            2.4158E+01,            1.1115E+01,            7.8147E+00,            6.2658E+00,            4.9552E+00,            3.9500E+00,            3.0138E+00,            2.6224E+00,         2.0
2010-10-25T21:56:50.058,              1.2228E-01,              9.7024E-02,              5.8377E-02,              4.6033E-02,              3.7129E-02,              2.8896E-02,              2.0836E-02,              1.0359E-02,              5.2576E-03,              3.3968E-03,              2.4324E-03,              1.8135E-03,              1.3499E-03,         2.0,            5.4965E+01,            2.9454E+01,            1.5740E+01,            7.9747E+00,            7.1321E+00,            5.7236E+00,            4.5297E+00,            3.6128E+00,            2.7577E+00,            2.4004E+00,         2.0
2010-10-25T21:59:30.058,              1.6965E-01,              1.3462E-01,              7.8928E-02,              5.8405E-02,              4.5436E-02,              2.9441E-02,              1.9424E-02,              1.0764E-02,              5.4397E-03,              3.3294E-03,              2.3554E-03,              1.7564E-03,              1.3118E-03,         2.0,            6.7095E+01,            4.1105E+01,            2.1872E+01,            1.2795E+01,            7.9698E+00,            6.3898E+00,            5.0530E+00,            4.0276E+00,            3.0727E+00,            2.6735E+00,         2.0
2010-10-25T22:02:09.558,              1.7563E-01,              1.3940E-01,              9.2266E-02,              6.9185E-02,              5.2384E-02,              3.8553E-02,              2.7078E-02,              1.4065E-02,              6.9176E-03,              4.2064E-03,              2.8782E-03,              2.0623E-03,              1.4892E-03,         2.0,            5.4474E+01,            2.9289E+01,            1.6134E+01,            8.7884E+00,            7.8615E+00,            6.3100E+00,            4.9944E+00,            3.9838E+00,            3.0411E+00,            2.6471E+00,         2.0
2010-10-25T22:04:50.058,              1.3045E-01,              1.0352E-01,              6.2855E-02,              4.7195E-02,              3.6172E-02,              2.6832E-02,              1.9490E-02,              1.0202E-02,              5.1559E-03,              3.2892E-03,              2.3545E-03,              1.7585E-03,              1.3231E-03,         2.0,            1.2255E+02,            6.8338E+01,            3.9875E+01,            2.0734E+01,            8.4702E+00,            6.4827E+00,            5.1276E+00,            4.0880E+00,            3.1195E+00,            2.7147E+00,         2.0
2010-10-25T22:07:30.058,              1.3385E-01,              1.0623E-01,              6.7639E-02,              5.0926E-02,              3.1744E-02,              2.1449E-02,              1.5560E-02,              9.1613E-03,              4.8103E-03,              3.0616E-03,              2.1822E-03,              1.6253E-03,              1.2144E-03,         2.0,            1.0387E+02,            6.5420E+01,            3.5193E+01,            2.0625E+01,            1.0688E+01,            6.2511E+00,            4.9511E+00,            3.9515E+00,            3.0178E+00,            2.6279E+00,         2.0
2010-10-25T22:10:10.058,              1.3896E-01,              1.1028E-01,              7.1668E-02,              5.3956E-02,              4.2071E-02,              2.7510E-02,              1.8402E-02,              1.0248E-02,              5.1385E-03,              3.2004E-03,              2.2893E-03,              1.7166E-03,              1.2965E-03,         2.0,            4.0677E+01,            2.1524E+01,            1.1144E+01,            7.4722E+00,            6.6958E+00,            5.3824E+00,            4.2654E+00,            3.4056E+00,            2.6016E+00,            2.2659E+00,         2.0
2010-10-25T22:12:50.058,              1.3095E-01,              1.0396E-01,              7.1625E-02,              5.4331E-02,              4.3344E-02,              3.2158E-02,              2.2660E-02,              1.1497E-02,              5.6600E-03,              3.5651E-03,              2.5199E-03,              1.8569E-03,              1.3736E-03,         2.0,            8.4748E+01,            4.6967E+01,            2.7148E+01,            1.3968E+01,            7.6567E+00,            6.1519E+00,            4.8734E+00,            3.8901E+00,            2.9712E+00,            2.5874E+00,         2.0
2010-10-25T22:15:29.558,              1.3447E-01,              1.0675E-01,              7.3501E-02,              5.6100E-02,              4.5260E-02,              3.2515E-02,              2.2791E-02,              1.1614E-02,              5.7035E-03,              3.5903E-03,              2.5476E-03,              1.8798E-03,              1.3886E-03,         2.0,            7.2419E+01,            3.8678E+01,            2.0323E+01,            8.1600E+00,            7.2913E+00,            5.8470E+00,            4.6247E+00,            3.6869E+00,            2.8133E+00,            2.4481E+00,         2.0
2010-10-25T22:18:09.558,              1.3481E-01,              1.0699E-01,              6.8424E-02,              5.1159E-02,              3.9765E-02,              2.9449E-02,              2.0305E-02,              1.0295E-02,              5.1318E-03,              3.0613E-03,              2.1404E-03,              1.6044E-03,              1.2059E-03,         2.0,            8.4501E+01,            5.2921E+01,            2.8441E+01,            1.6644E+01,            9.0087E+00,            6.0199E+00,            4.7682E+00,            3.8056E+00,            2.9064E+00,            2.5307E+00,         2.0
2010-10-25T22:22:53.558,              1.5360E-01,              1.2192E-01,              7.9143E-02,              5.9049E-02,              4.6169E-02,              3.4280E-02,              2.4007E-02,              1.1910E-02,              5.8820E-03,              3.5872E-03,              2.4951E-03,              1.8264E-03,              1.3441E-03,         2.0,            1.0667E+02,            5.9387E+01,            3.4735E+01,            1.8411E+01,            7.6162E+00,            6.1152E+00,            4.8418E+00,            3.8632E+00,            2.9498E+00,            2.5682E+00,         2.0
2010-10-25T22:25:33.058,              1.9346E-01,              1.5355E-01,              9.9547E-02,              7.2676E-02,              5.4816E-02,              3.7061E-02,              2.4890E-02,              1.3406E-02,              6.6025E-03,              3.9969E-03,              2.7620E-03,              1.9953E-03,              1.4520E-03,         2.0,            1.0571E+02,            5.8604E+01,            3.4106E+01,            1.8069E+01,            7.6517E+00,            6.1504E+00,            4.8739E+00,            3.8915E+00,            2.9730E+00,            2.5895E+00,         2.0
2010-10-25T22:28:09.558,              1.9177E-01,              1.5220E-01,              9.9619E-02,              7.1651E-02,              5.2416E-02,              3.5539E-02,              2.3965E-02,              1.2943E-02,              6.3651E-03,              3.7687E-03,              2.6006E-03,              1.9077E-03,              1.4151E-03,         2.0,            8.5509E+01,            4.5324E+01,            2.3646E+01,            9.4686E+00,            7.4412E+00,            5.9739E+00,            4.7293E+00,            3.7729E+00,            2.8805E+00,            2.5075E+00,         2.0
2010-10-25T22:30:49.558,              1.5407E-01,              1.2227E-01,              7.9959E-02,              5.8982E-02,              4.4646E-02,              2.1298E-02,              1.2336E-02,              7.9226E-03,              3.9975E-03,              2.4615E-03,              1.8290E-03,              1.4200E-03,              1.0983E-03,         2.0,            7.3396E+01,            4.0265E+01,            2.3063E+01,            1.2040E+01,            7.2555E+00,            5.8204E+00,            4.6049E+00,            3.6719E+00,            2.8022E+00,            2.4387E+00,         2.0
2010-10-25T22:33:29.558,              1.0267E-01,              8.1450E-02,              5.0008E-02,              4.0108E-02,              3.2365E-02,              2.4457E-02,              1.7132E-02,              8.6081E-03,              4.4413E-03,              2.8053E-03,              2.0294E-03,              1.5552E-03,              1.1947E-03,         2.0,            9.7457E+01,            6.1462E+01,            3.3012E+01,            1.9898E+01,            1.1924E+01,            7.0868E+00,            5.3718E+00,            4.2872E+00,            3.2740E+00,            2.8508E+00,         2.0
2010-10-25T22:36:09.558,              1.3219E-01,              1.0494E-01,              7.1752E-02,              5.4487E-02,              3.4283E-02,              2.4024E-02,              1.7864E-02,              1.0254E-02,              5.3541E-03,              3.4612E-03,              2.4743E-03,              1.8345E-03,              1.3623E-03,         2.0,            7.3124E+01,            4.5765E+01,            2.4523E+01,            1.4135E+01,            8.1799E+00,            6.5684E+00,            5.2008E+00,            4.1497E+00,            3.1684E+00,            2.7585E+00,         2.0
