                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-12-30T18:43:49.966,              1.1644E-01,              9.2406E-02,              6.0434E-02,              4.7519E-02,              3.8343E-02,              2.9128E-02,              2.1017E-02,              1.0468E-02,              5.2289E-03,              3.3345E-03,              2.3663E-03,              1.7455E-03,              1.2941E-03,         2.0,            5.1207E+01,            2.7234E+01,            1.4264E+01,            7.8575E+00,            7.0201E+00,            5.6288E+00,            4.4516E+00,            3.5485E+00,            2.7074E+00,            2.3557E+00,         2.0
2010-12-30T18:46:29.966,              1.1702E-01,              9.2863E-02,              6.3914E-02,              5.0728E-02,              4.0932E-02,              3.2500E-02,              2.3192E-02,              1.1136E-02,              5.5669E-03,              3.5204E-03,              2.4829E-03,              1.8319E-03,              1.3572E-03,         2.0,            4.3175E+01,            2.2063E+01,            1.0284E+01,            7.4262E+00,            6.6432E+00,            5.3324E+00,            4.2210E+00,            3.3672E+00,            2.5706E+00,            2.2377E+00,         2.0
2010-12-30T18:49:09.966,              1.4779E-01,              1.1726E-01,              6.9922E-02,              5.3212E-02,              3.3923E-02,              2.3778E-02,              1.7217E-02,              9.3215E-03,              5.0022E-03,              3.1260E-03,              2.2236E-03,              1.6859E-03,              1.2825E-03,         2.0,            3.4037E+01,            2.0751E+01,            1.1162E+01,            7.3829E+00,            6.6167E+00,            5.3194E+00,            4.2158E+00,            3.3663E+00,            2.5718E+00,            2.2400E+00,         2.0
2010-12-30T18:51:49.466,              1.5842E-01,              1.2573E-01,              8.1811E-02,              6.1417E-02,              4.7447E-02,              3.3447E-02,              2.3042E-02,              1.2162E-02,              6.0276E-03,              3.7012E-03,              2.5855E-03,              1.8945E-03,              1.3985E-03,         2.0,            8.2509E+01,            4.3955E+01,            2.3134E+01,            9.4092E+00,            7.7393E+00,            6.2059E+00,            4.9083E+00,            3.9127E+00,            2.9854E+00,            2.5978E+00,         2.0
2010-12-30T18:54:29.466,              2.0984E-01,              1.6653E-01,              1.0722E-01,              7.8352E-02,              5.9132E-02,              4.0821E-02,              2.7552E-02,              1.4542E-02,              7.0407E-03,              4.1165E-03,              2.8069E-03,              2.0323E-03,              1.4898E-03,         2.0,            1.0665E+02,            5.4444E+01,            2.6493E+01,            1.0406E+01,            7.5095E+00,            6.0314E+00,            4.7767E+00,            3.8120E+00,            2.9111E+00,            2.5348E+00,         2.0
2010-12-30T18:57:09.966,              1.7861E-01,              1.4176E-01,              9.5646E-02,              7.0975E-02,              5.2657E-02,              3.6191E-02,              2.4230E-02,              1.2713E-02,              6.2143E-03,              3.6959E-03,              2.5557E-03,              1.8709E-03,              1.3818E-03,         2.0,            7.6688E+01,            3.8628E+01,            1.7185E+01,            7.3329E+00,            6.5722E+00,            5.2839E+00,            4.1881E+00,            3.3444E+00,            2.5553E+00,            2.2258E+00,         2.0
2010-12-30T18:59:49.966,              1.4272E-01,              1.1330E-01,              8.1294E-02,              6.1055E-02,              4.7315E-02,              3.4985E-02,              2.4120E-02,              1.1065E-02,              5.4838E-03,              3.3387E-03,              2.3582E-03,              1.7747E-03,              1.3438E-03,         2.0,            1.1629E+02,            6.2538E+01,            3.3286E+01,            1.3549E+01,            7.7920E+00,            6.2573E+00,            4.9551E+00,            3.9541E+00,            3.0195E+00,            2.6291E+00,         2.0
2010-12-30T19:02:29.966,              1.9654E-01,              1.5598E-01,              9.9787E-02,              7.1529E-02,              5.3333E-02,              3.6021E-02,              2.3776E-02,              1.2688E-02,              6.1578E-03,              3.5527E-03,              2.4411E-03,              1.8019E-03,              1.3448E-03,         2.0,            1.3650E+02,            7.3240E+01,            3.9119E+01,            1.6530E+01,            7.9233E+00,            6.3523E+00,            5.0234E+00,            4.0042E+00,            3.0550E+00,            2.6582E+00,         2.0
2010-12-30T19:05:09.466,              1.7345E-01,              1.3765E-01,              8.5746E-02,              6.2778E-02,              4.7780E-02,              3.4461E-02,              2.3705E-02,              1.2266E-02,              5.9769E-03,              3.5361E-03,              2.4373E-03,              1.7928E-03,              1.3289E-03,         2.0,            1.2701E+02,            6.8246E+01,            3.6423E+01,            1.5143E+01,            7.1780E+00,            5.7621E+00,            4.5614E+00,            3.6390E+00,            2.7783E+00,            2.4187E+00,         2.0
2010-12-30T19:07:45.466,              1.3071E-01,              1.0375E-01,              6.9187E-02,              5.2459E-02,              4.0515E-02,              2.8844E-02,              1.9743E-02,              1.0115E-02,              5.0429E-03,              3.1243E-03,              2.1945E-03,              1.6098E-03,              1.1851E-03,         2.0,            1.1564E+02,            6.5015E+01,            3.8835E+01,            2.1482E+01,            9.5725E+00,            6.0488E+00,            4.7946E+00,            3.8290E+00,            2.9257E+00,            2.5486E+00,         2.0
2010-12-30T19:10:25.966,              1.9078E-01,              1.5140E-01,              9.1208E-02,              6.7475E-02,              5.1159E-02,              3.5395E-02,              2.4019E-02,              1.2123E-02,              6.1783E-03,              3.8913E-03,              2.7336E-03,              1.9983E-03,              1.4629E-03,         2.0,            7.9971E+01,            4.4074E+01,            2.5359E+01,            1.3166E+01,            7.4362E+00,            5.9778E+00,            4.7375E+00,            3.7828E+00,            2.8900E+00,            2.5172E+00,         2.0
2010-12-30T19:13:05.966,              1.7946E-01,              1.4241E-01,              8.9238E-02,              6.5656E-02,              4.9688E-02,              3.2022E-02,              2.0770E-02,              1.0984E-02,              5.6184E-03,              3.4526E-03,              2.4509E-03,              1.8350E-03,              1.3784E-03,         2.0,            3.7134E+01,            1.8267E+01,            8.2959E+00,            7.6631E+00,            6.8583E+00,            5.5072E+00,            4.3605E+00,            3.4792E+00,            2.6564E+00,            2.3127E+00,         2.0
2010-12-30T19:15:45.966,              1.0699E-01,              8.4920E-02,              5.7755E-02,              4.6216E-02,              3.7314E-02,              2.8747E-02,              2.0800E-02,              1.0206E-02,              5.1284E-03,              3.3587E-03,              2.4228E-03,              1.7993E-03,              1.3369E-03,         2.0,            7.7872E+01,            4.3504E+01,            2.5516E+01,            1.3450E+01,            7.3921E+00,            5.9432E+00,            4.7107E+00,            3.7619E+00,            2.8743E+00,            2.5038E+00,         2.0
2010-12-30T19:18:25.966,              1.9870E-01,              1.5770E-01,              1.0490E-01,              7.6985E-02,              5.8170E-02,              4.1447E-02,              2.8336E-02,              1.4731E-02,              7.1246E-03,              4.2008E-03,              2.8516E-03,              2.0531E-03,              1.4912E-03,         2.0,            9.8517E+01,            5.2045E+01,            2.6846E+01,            1.0289E+01,            7.5137E+00,            6.0236E+00,            4.7632E+00,            3.7965E+00,            2.8964E+00,            2.5201E+00,         2.0
2010-12-30T19:21:05.966,              1.6425E-01,              1.3035E-01,              8.3131E-02,              6.1368E-02,              4.4364E-02,              3.1992E-02,              2.3041E-02,              1.2095E-02,              5.9715E-03,              3.6107E-03,              2.4858E-03,              1.8069E-03,              1.3264E-03,         2.0,            6.7367E+01,            3.4406E+01,            1.7411E+01,            7.5998E+00,            6.7953E+00,            5.4524E+00,            4.3145E+00,            3.4408E+00,            2.6262E+00,            2.2858E+00,         2.0
2010-12-30T19:23:46.466,              5.6817E-02,              4.5141E-02,              3.2820E-02,              2.5962E-02,              2.1016E-02,              1.6546E-02,              1.2297E-02,              6.0351E-03,              3.0407E-03,              2.0759E-03,              1.5569E-03,              1.2033E-03,              9.3463E-04,         2.0,            8.1621E+01,            5.1870E+01,            2.7536E+01,            1.6477E+01,            9.3400E+00,            5.5138E+00,            4.3634E+00,            3.4800E+00,            2.6563E+00,            2.3120E+00,         2.0
2010-12-30T19:26:26.466,              1.9384E-01,              1.5383E-01,              1.0037E-01,              7.5179E-02,              5.8126E-02,              4.2275E-02,              2.9823E-02,              1.5188E-02,              7.3349E-03,              4.3159E-03,              2.9184E-03,              2.0923E-03,              1.5156E-03,         2.0,            1.5014E+01,            1.0182E+01,            8.6032E+00,            7.9254E+00,            7.0756E+00,            5.6698E+00,            4.4818E+00,            3.5711E+00,            2.7239E+00,            2.3695E+00,         2.0
2010-12-30T19:29:06.466,              1.4541E-01,              1.1536E-01,              7.1588E-02,              5.4804E-02,              4.1360E-02,              3.0362E-02,              2.1795E-02,              1.1424E-02,              5.8643E-03,              3.7356E-03,              2.6132E-03,              1.9004E-03,              1.3875E-03,         2.0,            9.6360E+01,            6.0609E+01,            3.2622E+01,            1.9240E+01,            1.0336E+01,            6.3293E+00,            5.0148E+00,            4.0034E+00,            3.0581E+00,            2.6633E+00,         2.0
2010-12-30T19:31:45.966,              2.0269E-01,              1.6085E-01,              9.9894E-02,              7.1731E-02,              5.0417E-02,              3.4561E-02,              2.3790E-02,              1.3073E-02,              6.4635E-03,              3.7851E-03,              2.5734E-03,              1.8626E-03,              1.3641E-03,         2.0,            1.0334E+02,            5.5122E+01,            2.9303E+01,            1.2497E+01,            7.3277E+00,            5.8912E+00,            4.6693E+00,            3.7285E+00,            2.8486E+00,            2.4812E+00,         2.0
2010-12-30T19:36:29.966,              2.1919E-01,              1.7397E-01,              1.1082E-01,              8.0218E-02,              6.1060E-02,              4.3781E-02,              2.9749E-02,              1.4991E-02,              7.2643E-03,              4.2607E-03,              2.8799E-03,              2.0621E-03,              1.4905E-03,         2.0,            1.2941E+02,            6.9281E+01,            3.6892E+01,            1.5506E+01,            7.9453E+00,            6.3743E+00,            5.0435E+00,            4.0220E+00,            3.0697E+00,            2.6717E+00,         2.0
2010-12-30T19:39:09.966,              1.6576E-01,              1.3154E-01,              8.6435E-02,              6.5355E-02,              5.0476E-02,              3.6199E-02,              2.4930E-02,              1.2793E-02,              6.3072E-03,              3.7719E-03,              2.5868E-03,              1.8767E-03,              1.3746E-03,         2.0,            5.8226E+01,            2.9361E+01,            1.4690E+01,            7.9858E+00,            7.1452E+00,            5.7361E+00,            4.5408E+00,            3.6224E+00,            2.7654E+00,            2.4073E+00,         2.0
2010-12-30T19:41:45.466,              9.1700E-02,              7.2774E-02,              5.0802E-02,              4.0753E-02,              3.2890E-02,              2.3054E-02,              1.5629E-02,              8.0097E-03,              4.0771E-03,              2.5669E-03,              1.8694E-03,              1.4416E-03,              1.1122E-03,         2.0,            6.6138E+01,            3.5568E+01,            1.9108E+01,            8.5761E+00,            6.7026E+00,            5.3860E+00,            4.2672E+00,            3.4064E+00,            2.6018E+00,            2.2658E+00,         2.0
2010-12-30T19:44:25.466,              1.5245E-01,              1.2098E-01,              7.7379E-02,              5.8538E-02,              4.5261E-02,              2.1221E-02,              1.2475E-02,              8.2081E-03,              4.2214E-03,              2.7687E-03,              2.1114E-03,              1.6310E-03,              1.2414E-03,         2.0,            1.1139E+02,            7.0013E+01,            3.7708E+01,            2.2356E+01,            1.2336E+01,            6.8506E+00,            5.4235E+00,            4.3270E+00,            3.3036E+00,            2.8760E+00,         2.0
2010-12-30T19:47:05.966,              1.5138E-01,              1.2016E-01,              8.5500E-02,              6.3483E-02,              4.7656E-02,              3.0175E-02,              1.9977E-02,              1.1263E-02,              5.5546E-03,              3.4127E-03,              2.4007E-03,              1.7611E-03,              1.2997E-03,         2.0,            6.5146E+01,            3.4766E+01,            1.8544E+01,            8.3209E+00,            7.3692E+00,            5.9102E+00,            4.6750E+00,            3.7271E+00,            2.8440E+00,            2.4748E+00,         2.0
2010-12-30T19:49:45.966,              1.8256E-01,              1.4487E-01,              9.1796E-02,              6.8154E-02,              4.8986E-02,              3.5385E-02,              2.5106E-02,              1.3263E-02,              6.6755E-03,              4.1160E-03,              2.8414E-03,              2.0525E-03,              1.4913E-03,         2.0,            7.3302E+01,            3.9703E+01,            2.1881E+01,            1.0997E+01,            7.6411E+00,            6.1287E+00,            4.8481E+00,            3.8654E+00,            2.9498E+00,            2.5670E+00,         2.0
2010-12-30T19:52:21.966,              1.5302E-01,              1.2145E-01,              7.9324E-02,              5.9013E-02,              4.4381E-02,              2.8865E-02,              1.9139E-02,              1.0636E-02,              5.3051E-03,              3.3155E-03,              2.3635E-03,              1.7562E-03,              1.3106E-03,         2.0,            6.3064E+01,            3.3573E+01,            1.7559E+01,            7.7548E+00,            6.9259E+00,            5.5517E+00,            4.3895E+00,            3.4984E+00,            2.6689E+00,            2.3220E+00,         2.0
2010-12-30T19:55:01.466,              1.9995E-01,              1.5868E-01,              9.7706E-02,              6.9853E-02,              5.3149E-02,              3.5934E-02,              2.2363E-02,              1.1336E-02,              5.5951E-03,              2.9716E-03,              2.0233E-03,              1.5452E-03,              1.1936E-03,         2.0,            9.8927E+01,            6.1028E+01,            3.2466E+01,            1.9183E+01,            9.9040E+00,            7.9659E+00,            5.1926E+00,            3.9565E+00,            3.0224E+00,            2.6323E+00,         2.0
2010-12-30T19:57:41.466,              1.5617E-01,              1.2394E-01,              8.1917E-02,              6.0169E-02,              4.4012E-02,              3.1200E-02,              2.1746E-02,              1.1357E-02,              5.6337E-03,              3.3866E-03,              2.3643E-03,              1.7562E-03,              1.3135E-03,         2.0,            1.1463E+02,            6.1270E+01,            3.2211E+01,            1.2723E+01,            7.5277E+00,            6.0338E+00,            4.7707E+00,            3.8022E+00,            2.9007E+00,            2.5237E+00,         2.0
2010-12-30T20:00:21.966,              1.5560E-01,              1.2349E-01,              7.8682E-02,              5.9469E-02,              4.5687E-02,              3.4044E-02,              2.4255E-02,              1.2338E-02,              6.1680E-03,              3.7906E-03,              2.6340E-03,              1.9356E-03,              1.4304E-03,         2.0,            6.0403E+01,            3.6839E+01,            1.9799E+01,            1.1082E+01,            7.7930E+00,            6.2547E+00,            4.9505E+00,            3.9488E+00,            3.0143E+00,            2.6238E+00,         2.0
2010-12-30T20:03:02.466,              1.5871E-01,              1.2596E-01,              8.0174E-02,              5.9576E-02,              4.5945E-02,              3.3173E-02,              2.3504E-02,              1.2476E-02,              6.1483E-03,              3.8261E-03,              2.6651E-03,              1.9339E-03,              1.4123E-03,         2.0,            7.0028E+01,            3.7209E+01,            1.9555E+01,            8.0320E+00,            7.1964E+00,            5.7848E+00,            4.5843E+00,            3.6603E+00,            2.7962E+00,            2.4354E+00,         2.0
2010-12-30T20:05:42.466,              1.5793E-01,              1.2534E-01,              8.2651E-02,              6.2032E-02,              4.4995E-02,              3.1765E-02,              2.2239E-02,              1.1753E-02,              5.8651E-03,              3.5562E-03,              2.4622E-03,              1.7923E-03,              1.3129E-03,         2.0,            9.2961E+01,            5.1889E+01,            3.0622E+01,            1.6655E+01,            7.3448E+00,            5.9035E+00,            4.6781E+00,            3.7351E+00,            2.8535E+00,            2.4853E+00,         2.0
2010-12-30T20:08:21.966,              9.2649E-02,              7.3511E-02,              4.6841E-02,              3.7993E-02,              3.0679E-02,              2.3722E-02,              1.7182E-02,              8.5416E-03,              4.3877E-03,              2.9371E-03,              2.1568E-03,              1.6321E-03,              1.2305E-03,         2.0,            6.7538E+01,            4.2643E+01,            2.2762E+01,            1.3411E+01,            7.6578E+00,            6.1399E+00,            4.8556E+00,            3.8706E+00,            2.9532E+00,            2.5696E+00,         2.0
2010-12-30T20:11:01.966,              1.7548E-01,              1.3928E-01,              9.0510E-02,              6.7542E-02,              5.2647E-02,              3.8769E-02,              2.7327E-02,              1.3926E-02,              6.7729E-03,              4.0942E-03,              2.7908E-03,              1.9962E-03,              1.4375E-03,         2.0,            7.0906E+01,            4.3760E+01,            2.3602E+01,            1.3411E+01,            8.0388E+00,            6.4507E+00,            5.1048E+00,            4.0713E+00,            3.1076E+00,            2.7048E+00,         2.0
2010-12-30T20:13:42.466,              1.9179E-01,              1.5222E-01,              9.8339E-02,              7.3039E-02,              5.5669E-02,              3.8008E-02,              2.5698E-02,              1.3691E-02,              6.7198E-03,              4.0086E-03,              2.7953E-03,              2.0675E-03,              1.5427E-03,         2.0,            3.4004E+01,            1.6647E+01,            8.8621E+00,            8.1921E+00,            7.3368E+00,            5.8950E+00,            4.6700E+00,            3.7277E+00,            2.8471E+00,            2.4794E+00,         2.0
2010-12-30T20:16:22.466,              1.1460E-01,              9.0963E-02,              5.7201E-02,              4.4194E-02,              3.5615E-02,              1.9014E-02,              1.1741E-02,              7.3919E-03,              3.7857E-03,              2.5806E-03,              2.0150E-03,              1.5778E-03,              1.2202E-03,         2.0,            1.0809E+02,            6.8658E+01,            3.6744E+01,            2.1741E+01,            1.1897E+01,            6.8750E+00,            5.4397E+00,            4.3379E+00,            3.3108E+00,            2.8816E+00,         2.0
2010-12-30T20:19:02.466,              1.1295E-01,              8.9693E-02,              6.6171E-02,              5.0918E-02,              4.0433E-02,              3.0570E-02,              2.2109E-02,              1.0991E-02,              5.3518E-03,              3.4396E-03,              2.4637E-03,              1.8322E-03,              1.3610E-03,         2.0,            4.6273E+01,            2.4742E+01,            1.3027E+01,            7.8461E+00,            7.0107E+00,            5.6220E+00,            4.4466E+00,            3.5449E+00,            2.7049E+00,            2.3538E+00,         2.0
2010-12-30T20:21:41.466,              1.3666E-01,              1.0844E-01,              6.4689E-02,              4.8577E-02,              3.8303E-02,              2.7874E-02,              1.9325E-02,              9.5885E-03,              4.9469E-03,              3.1690E-03,              2.2575E-03,              1.6799E-03,              1.2543E-03,         2.0,            7.5471E+01,            4.7248E+01,            2.5294E+01,            1.5142E+01,            9.2131E+00,            6.2180E+00,            4.9230E+00,            3.9277E+00,            2.9987E+00,            2.6105E+00,         2.0
2010-12-30T20:24:21.466,              1.8356E-01,              1.4567E-01,              8.6529E-02,              6.4185E-02,              4.8728E-02,              3.5759E-02,              2.4631E-02,              1.2473E-02,              6.1443E-03,              3.5313E-03,              2.4251E-03,              1.8106E-03,              1.3605E-03,         2.0,            1.0582E+02,            5.9026E+01,            3.4810E+01,            1.8942E+01,            8.1905E+00,            6.5743E+00,            5.2040E+00,            4.1514E+00,            3.1693E+00,            2.7589E+00,         2.0
2010-12-30T20:27:01.966,              1.1590E-01,              9.2016E-02,              6.4847E-02,              4.9674E-02,              3.9695E-02,              2.7002E-02,              1.8320E-02,              9.8066E-03,              4.8786E-03,              3.1567E-03,              2.2916E-03,              1.7056E-03,              1.2740E-03,         2.0,            6.9420E+01,            4.3069E+01,            2.3025E+01,            1.3156E+01,            7.7978E+00,            6.2555E+00,            4.9491E+00,            3.9464E+00,            3.0118E+00,            2.6211E+00,         2.0
2010-12-30T20:29:41.966,              1.8804E-01,              1.4923E-01,              9.6598E-02,              7.1849E-02,              5.4098E-02,              3.4015E-02,              2.2261E-02,              1.2831E-02,              6.3966E-03,              3.9418E-03,              2.7705E-03,              2.0252E-03,              1.4856E-03,         2.0,            4.5313E+01,            2.4568E+01,            1.3740E+01,            8.2191E+00,            7.3602E+00,            5.9131E+00,            4.6837E+00,            3.7382E+00,            2.8549E+00,            2.4860E+00,         2.0
2010-12-30T20:32:21.966,              1.9149E-01,              1.5196E-01,              9.7277E-02,              7.0533E-02,              5.3492E-02,              3.7361E-02,              2.5266E-02,              1.3331E-02,              6.5066E-03,              3.8158E-03,              2.5866E-03,              1.8623E-03,              1.3527E-03,         2.0,            7.2913E+01,            3.9517E+01,            2.2163E+01,            1.1081E+01,            6.8237E+00,            5.4746E+00,            4.3316E+00,            3.4542E+00,            2.6363E+00,            2.2945E+00,         2.0
2010-12-30T20:35:01.466,              1.7327E-01,              1.3750E-01,              8.6656E-02,              6.4059E-02,              4.9054E-02,              3.6537E-02,              2.5613E-02,              1.2917E-02,              6.3297E-03,              3.7422E-03,              2.5490E-03,              1.8467E-03,              1.3533E-03,         2.0,            8.4638E+01,            4.4511E+01,            2.2893E+01,            8.9145E+00,            7.2446E+00,            5.8099E+00,            4.5954E+00,            3.6636E+00,            2.7954E+00,            2.4325E+00,         2.0
2010-12-30T20:37:41.466,              1.4454E-01,              1.1474E-01,              7.3040E-02,              5.4092E-02,              3.2900E-02,              1.6381E-02,              1.0330E-02,              7.1646E-03,              3.8011E-03,              2.5403E-03,              1.9554E-03,              1.5201E-03,              1.1700E-03,         2.0,            1.2561E+02,            7.9851E+01,            4.2973E+01,            2.6104E+01,            1.5478E+01,            8.3652E+00,            5.4641E+00,            4.4194E+00,            3.1494E+00,            2.7430E+00,         2.0
2010-12-30T20:40:21.966,              1.5218E-01,              1.2077E-01,              7.5338E-02,              5.6922E-02,              4.4745E-02,              2.9474E-02,              1.9098E-02,              1.0344E-02,              5.2014E-03,              3.1211E-03,              2.2114E-03,              1.6689E-03,              1.2593E-03,         2.0,            1.0683E+02,            6.7574E+01,            3.6215E+01,            2.2073E+01,            1.3661E+01,            7.3027E+00,            5.7545E+00,            4.1109E+00,            3.1386E+00,            2.7323E+00,         2.0
2010-12-30T20:43:01.966,              1.4530E-01,              1.1532E-01,              7.5107E-02,              5.6041E-02,              4.2559E-02,              3.0570E-02,              2.0550E-02,              9.7436E-03,              4.9210E-03,              2.9404E-03,              2.0639E-03,              1.5542E-03,              1.1743E-03,         2.0,            1.4641E+02,            8.1762E+01,            4.7966E+01,            2.5361E+01,            1.0656E+01,            6.1545E+00,            4.8721E+00,            3.8870E+00,            2.9678E+00,            2.5838E+00,         2.0
2010-12-30T20:45:41.966,              1.5505E-01,              1.2303E-01,              7.6125E-02,              5.8142E-02,              4.5840E-02,              3.3071E-02,              2.2733E-02,              1.1841E-02,              5.9763E-03,              3.7722E-03,              2.6568E-03,              1.9455E-03,              1.4250E-03,         2.0,            6.7808E+01,            4.1957E+01,            2.2561E+01,            1.2891E+01,            8.1289E+00,            6.5287E+00,            5.1702E+00,            4.1258E+00,            3.1505E+00,            2.7430E+00,         2.0
2010-12-30T20:48:21.466,              1.5800E-01,              1.2541E-01,              8.5566E-02,              6.3932E-02,              4.8511E-02,              3.5200E-02,              2.4550E-02,              1.1678E-02,              5.8059E-03,              3.6105E-03,              2.5306E-03,              1.8579E-03,              1.3754E-03,         2.0,            8.0869E+01,            4.1382E+01,            1.9279E+01,            8.0728E+00,            7.2240E+00,            5.8004E+00,            4.5926E+00,            3.6644E+00,            2.7980E+00,            2.4360E+00,         2.0
2010-12-30T20:51:01.466,              1.0849E-01,              8.6078E-02,              5.9049E-02,              4.7862E-02,              3.8622E-02,              3.0453E-02,              2.2222E-02,              1.0720E-02,              5.5143E-03,              3.6351E-03,              2.6009E-03,              1.9274E-03,              1.4262E-03,         2.0,            3.8040E+01,            2.3300E+01,            1.2311E+01,            8.6700E+00,            7.7549E+00,            6.2240E+00,            4.9260E+00,            3.9291E+00,            2.9991E+00,            2.6105E+00,         2.0
2010-12-30T20:53:41.966,              2.0347E-01,              1.6147E-01,              1.0596E-01,              7.8648E-02,              5.9225E-02,              4.1687E-02,              2.8847E-02,              1.5171E-02,              7.5246E-03,              4.6098E-03,              3.1900E-03,              2.3090E-03,              1.6813E-03,         2.0,            2.3496E+01,            1.0938E+01,            9.2558E+00,            8.5407E+00,            7.6364E+00,            6.1270E+00,            4.8482E+00,            3.8663E+00,            2.9509E+00,            2.5682E+00,         2.0
2010-12-30T20:56:21.966,              1.4767E-01,              1.1721E-01,              7.9786E-02,              5.9558E-02,              4.3314E-02,              3.1141E-02,              2.2197E-02,              1.1685E-02,              5.7297E-03,              3.5130E-03,              2.4531E-03,              1.8007E-03,              1.3287E-03,         2.0,            1.1257E+02,            6.0311E+01,            3.1821E+01,            1.2632E+01,            7.2628E+00,            5.8268E+00,            4.6105E+00,            3.6768E+00,            2.8064E+00,            2.4426E+00,         2.0
2010-12-30T20:59:01.966,              1.0658E-01,              8.4595E-02,              5.1469E-02,              4.1114E-02,              3.3197E-02,              1.8500E-02,              1.1582E-02,              7.2083E-03,              3.7043E-03,              2.5719E-03,              2.0174E-03,              1.5785E-03,              1.2158E-03,         2.0,            8.3698E+01,            5.3067E+01,            2.8323E+01,            1.6921E+01,            9.5915E+00,            6.5908E+00,            5.2151E+00,            4.1589E+00,            3.1742E+00,            2.7626E+00,         2.0
2010-12-30T21:01:41.466,              1.6117E-01,              1.2794E-01,              8.4998E-02,              6.2220E-02,              4.8555E-02,              3.5260E-02,              2.4523E-02,              1.2737E-02,              6.2457E-03,              3.8362E-03,              2.6533E-03,              1.9181E-03,              1.3948E-03,         2.0,            6.1882E+01,            3.8030E+01,            2.0336E+01,            1.1725E+01,            7.7324E+00,            6.2013E+00,            4.9051E+00,            3.9104E+00,            2.9838E+00,            2.5964E+00,         2.0
2010-12-30T21:06:26.466,              1.7869E-01,              1.4182E-01,              9.5983E-02,              7.1718E-02,              5.4548E-02,              3.8405E-02,              2.6270E-02,              1.2771E-02,              6.4263E-03,              3.9733E-03,              2.7679E-03,              2.0252E-03,              1.4959E-03,         2.0,            5.9161E+01,            3.0748E+01,            1.5799E+01,            8.4253E+00,            7.5471E+00,            6.0648E+00,            4.8050E+00,            3.8357E+00,            2.9297E+00,            2.5513E+00,         2.0
2010-12-30T21:09:05.966,              1.0751E-01,              8.5359E-02,              6.0373E-02,              4.6846E-02,              3.0335E-02,              2.1473E-02,              1.5903E-02,              8.4633E-03,              4.4733E-03,              2.9855E-03,              2.1646E-03,              1.6076E-03,              1.1962E-03,         2.0,            8.0592E+01,            5.0524E+01,            2.7058E+01,            1.5686E+01,            8.2185E+00,            6.0671E+00,            4.8060E+00,            3.8360E+00,            2.9297E+00,            2.5511E+00,         2.0
2010-12-30T21:11:45.466,              1.3377E-01,              1.0616E-01,              6.9928E-02,              5.3537E-02,              4.1473E-02,              2.7541E-02,              1.8318E-02,              1.0000E-02,              5.0444E-03,              3.1597E-03,              2.2540E-03,              1.6772E-03,              1.2472E-03,         2.0,            7.3343E+01,            4.5960E+01,            2.4752E+01,            1.4426E+01,            7.4695E+00,            5.9938E+00,            4.7433E+00,            3.7830E+00,            2.8876E+00,            2.5133E+00,         2.0
2010-12-30T21:14:25.466,              1.5413E-01,              1.2233E-01,              8.1275E-02,              6.0892E-02,              4.7578E-02,              3.5129E-02,              2.4464E-02,              1.2207E-02,              6.0313E-03,              3.6527E-03,              2.5333E-03,              1.8581E-03,              1.3777E-03,         2.0,            6.5176E+01,            3.4520E+01,            1.8015E+01,            8.3059E+00,            7.4262E+00,            5.9581E+00,            4.7143E+00,            3.7594E+00,            2.8692E+00,            2.4971E+00,         2.0
2010-12-30T21:17:05.966,              1.0454E-01,              8.2922E-02,              4.9537E-02,              3.8642E-02,              3.1192E-02,              2.3314E-02,              1.5753E-02,              7.7324E-03,              3.9868E-03,              2.3543E-03,              1.6742E-03,              1.3002E-03,              1.0108E-03,         2.0,            1.2644E+02,            8.0318E+01,            4.3117E+01,            2.6339E+01,            1.6161E+01,            9.4438E+00,            5.7552E+00,            4.4956E+00,            2.9983E+00,            2.6114E+00,         2.0
2010-12-30T21:19:45.966,              1.4980E-01,              1.1891E-01,              8.0177E-02,              6.0283E-02,              4.6823E-02,              3.4035E-02,              2.3440E-02,              1.1978E-02,              5.8997E-03,              3.5829E-03,              2.5026E-03,              1.8488E-03,              1.3724E-03,         2.0,            9.8057E+01,            5.4502E+01,            3.1859E+01,            1.6981E+01,            8.4216E+00,            6.7500E+00,            5.3366E+00,            4.2530E+00,            3.2444E+00,            2.8226E+00,         2.0
