                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-10-02T18:09:29.428,              1.3100E-01,              1.0399E-01,              7.0513E-02,              5.2943E-02,              3.3028E-02,              2.2647E-02,              1.6444E-02,              8.9547E-03,              4.6359E-03,              2.9390E-03,              2.1282E-03,              1.6288E-03,              1.2497E-03,         2.0,            8.0904E+01,            4.1564E+01,            1.9578E+01,            8.1122E+00,            7.2502E+00,            5.8152E+00,            4.6004E+00,            3.6681E+00,            2.7993E+00,            2.4362E+00,         2.0
2010-10-02T18:12:08.928,              2.1377E-01,              1.6967E-01,              1.1364E-01,              8.3540E-02,              6.1769E-02,              3.7413E-02,              2.4190E-02,              1.4208E-02,              7.0662E-03,              4.3777E-03,              3.0863E-03,              2.2512E-03,              1.6516E-03,         2.0,            5.3771E+01,            2.6356E+01,            1.0874E+01,            8.6841E+00,            7.7592E+00,            6.2219E+00,            4.9208E+00,            3.9227E+00,            2.9930E+00,            2.6043E+00,         2.0
2010-10-02T18:14:49.428,              1.9899E-01,              1.5792E-01,              9.8673E-02,              7.3463E-02,              5.5184E-02,              3.4277E-02,              2.2005E-02,              1.2364E-02,              6.1669E-03,              3.6107E-03,              2.5366E-03,              1.9122E-03,              1.4490E-03,         2.0,            5.2885E+01,            3.1054E+01,            1.6792E+01,            9.1366E+00,            7.9870E+00,            6.4044E+00,            5.0650E+00,            4.0376E+00,            3.0807E+00,            2.6806E+00,         2.0
2010-10-02T18:17:29.428,              1.3745E-01,              1.0907E-01,              6.4932E-02,              4.9228E-02,              3.7543E-02,              2.7908E-02,              2.0027E-02,              1.0359E-02,              5.2837E-03,              3.2884E-03,              2.3229E-03,              1.7326E-03,              1.2969E-03,         2.0,            9.0271E+01,            5.6864E+01,            3.0528E+01,            1.8188E+01,            1.0349E+01,            6.3008E+00,            4.9893E+00,            3.9812E+00,            3.0400E+00,            2.6468E+00,         2.0
2010-10-02T18:20:09.428,              9.8952E-02,              7.8498E-02,              4.6531E-02,              3.6418E-02,              2.9138E-02,              2.1992E-02,              1.5534E-02,              7.9365E-03,              4.1161E-03,              2.6197E-03,              1.8977E-03,              1.4520E-03,              1.1111E-03,         2.0,            7.7568E+01,            4.8728E+01,            2.6109E+01,            1.5626E+01,            9.0864E+00,            5.9584E+00,            4.7186E+00,            3.7654E+00,            2.8753E+00,            2.5034E+00,         2.0
2010-10-02T18:22:49.428,              1.3309E-01,              1.0560E-01,              6.7185E-02,              5.2662E-02,              4.2485E-02,              3.2981E-02,              2.3618E-02,              1.1642E-02,              5.8806E-03,              3.7320E-03,              2.6344E-03,              1.9447E-03,              1.4382E-03,         2.0,            6.3358E+01,            3.4590E+01,            1.9543E+01,            9.7737E+00,            7.5822E+00,            6.0962E+00,            4.8320E+00,            3.8586E+00,            2.9480E+00,            2.5678E+00,         2.0
2010-10-02T18:25:29.428,              1.5535E-01,              1.2330E-01,              8.0314E-02,              5.9664E-02,              3.6006E-02,              2.4637E-02,              1.7854E-02,              1.0191E-02,              5.2914E-03,              3.1775E-03,              2.2189E-03,              1.6615E-03,              1.2458E-03,         2.0,            7.9499E+01,            4.9337E+01,            2.6639E+01,            1.5127E+01,            7.8693E+00,            6.3106E+00,            4.9913E+00,            3.9791E+00,            3.0362E+00,            2.6420E+00,         2.0
2010-10-02T18:28:09.928,              1.7670E-01,              1.4024E-01,              8.9975E-02,              6.6854E-02,              4.8069E-02,              3.3698E-02,              2.3290E-02,              1.1731E-02,              6.0201E-03,              3.7744E-03,              2.6504E-03,              1.9478E-03,              1.4339E-03,         2.0,            1.0622E+02,            5.8874E+01,            3.4016E+01,            1.7457E+01,            7.9386E+00,            6.3724E+00,            5.0444E+00,            4.0241E+00,            3.0722E+00,            2.6745E+00,         2.0
2010-10-02T18:30:49.928,              2.1297E-01,              1.6901E-01,              1.0522E-01,              7.6695E-02,              5.6866E-02,              3.9884E-02,              2.7269E-02,              1.4491E-02,              7.1664E-03,              4.2737E-03,              2.9264E-03,              2.1167E-03,              1.5428E-03,         2.0,            8.5887E+01,            5.2903E+01,            2.8643E+01,            1.6223E+01,            8.5283E+00,            6.8393E+00,            5.4097E+00,            4.3129E+00,            3.2910E+00,            2.8638E+00,         2.0
2010-10-02T18:33:29.928,              1.7312E-01,              1.3740E-01,              9.1732E-02,              6.7528E-02,              5.1694E-02,              3.6949E-02,              2.5470E-02,              1.3121E-02,              6.4354E-03,              3.8525E-03,              2.6469E-03,              1.9243E-03,              1.4154E-03,         2.0,            7.3308E+01,            3.8794E+01,            2.0063E+01,            8.1170E+00,            7.2612E+00,            5.8285E+00,            4.6135E+00,            3.6802E+00,            2.8095E+00,            2.4456E+00,         2.0
2010-10-02T18:36:09.928,              1.7332E-01,              1.3753E-01,              8.1145E-02,              6.1225E-02,              4.7740E-02,              3.4794E-02,              2.4432E-02,              1.2634E-02,              6.3270E-03,              3.9653E-03,              2.7620E-03,              2.0001E-03,              1.4588E-03,         2.0,            9.2450E+01,            5.7526E+01,            3.1112E+01,            1.7784E+01,            8.6500E+00,            6.9516E+00,            5.5080E+00,            4.3972E+00,            3.3589E+00,            2.9253E+00,         2.0
2010-10-02T18:38:49.428,              2.1024E-01,              1.6684E-01,              1.0200E-01,              7.4416E-02,              4.2386E-02,              2.8414E-02,              2.0850E-02,              1.1841E-02,              6.3605E-03,              4.0737E-03,              2.8731E-03,              2.1170E-03,              1.5621E-03,         2.0,            1.1888E+02,            6.5461E+01,            3.7422E+01,            1.8948E+01,            8.7575E+00,            7.0366E+00,            5.5746E+00,            4.4499E+00,            3.3988E+00,            2.9599E+00,         2.0
2010-10-02T18:41:29.928,              1.4942E-01,              1.1859E-01,              7.6800E-02,              5.8306E-02,              4.5961E-02,              3.4900E-02,              2.4731E-02,              1.1981E-02,              5.9184E-03,              3.5802E-03,              2.4862E-03,              1.8347E-03,              1.3584E-03,         2.0,            6.8939E+01,            3.8290E+01,            2.1824E+01,            1.1566E+01,            7.8066E+00,            6.2669E+00,            4.9609E+00,            3.9576E+00,            3.0213E+00,            2.6301E+00,         2.0
2010-10-02T18:44:09.928,              1.3684E-01,              1.0859E-01,              6.8030E-02,              5.2278E-02,              4.2145E-02,              3.2080E-02,              2.2955E-02,              1.1622E-02,              5.7655E-03,              3.6492E-03,              2.5747E-03,              1.8984E-03,              1.4056E-03,         2.0,            8.3298E+01,            4.4683E+01,            2.3775E+01,            9.8224E+00,            7.5408E+00,            6.0464E+00,            4.7820E+00,            3.8120E+00,            2.9086E+00,            2.5309E+00,         2.0
2010-10-02T18:46:49.428,              1.8546E-01,              1.4718E-01,              9.2555E-02,              6.7139E-02,              4.7847E-02,              3.3581E-02,              2.2013E-02,              1.1274E-02,              5.6006E-03,              2.9976E-03,              2.0459E-03,              1.5626E-03,              1.2081E-03,         2.0,            8.3256E+01,            4.3603E+01,            2.2256E+01,            8.5290E+00,            6.9862E+00,            5.6101E+00,            4.4421E+00,            3.5444E+00,            2.7063E+00,            2.3561E+00,         2.0
2010-10-02T18:49:29.428,              2.5277E-01,              2.0057E-01,              1.1749E-01,              8.5077E-02,              6.5956E-02,              4.8019E-02,              3.3047E-02,              1.6802E-02,              8.2572E-03,              4.8334E-03,              3.2619E-03,              2.3451E-03,              1.6972E-03,         2.0,            7.6282E+01,            4.5592E+01,            2.4230E+01,            1.3560E+01,            8.6571E+00,            6.9578E+00,            5.5130E+00,            4.4012E+00,            3.3619E+00,            2.9277E+00,         2.0
2010-10-02T18:52:08.928,              1.3843E-01,              1.0986E-01,              6.9842E-02,              5.2683E-02,              4.2282E-02,              3.1267E-02,              2.1879E-02,              1.1192E-02,              5.5274E-03,              3.4396E-03,              2.4335E-03,              1.8115E-03,              1.3556E-03,         2.0,            9.5388E+01,            5.1360E+01,            2.7570E+01,            1.1678E+01,            7.4177E+00,            5.9612E+00,            4.7233E+00,            3.7708E+00,            2.8805E+00,            2.5087E+00,         2.0
2010-10-02T18:54:49.428,              1.4943E-01,              1.1863E-01,              8.0385E-02,              6.0691E-02,              4.4742E-02,              3.3263E-02,              2.3798E-02,              1.2251E-02,              6.1022E-03,              3.7390E-03,              2.6239E-03,              1.9474E-03,              1.4493E-03,         2.0,            9.5921E+01,            6.0452E+01,            3.2441E+01,            1.9145E+01,            1.0697E+01,            6.9638E+00,            5.5162E+00,            4.4028E+00,            3.3626E+00,            2.9281E+00,         2.0
2010-10-02T18:57:29.428,              1.5403E-01,              1.2226E-01,              8.3110E-02,              6.2650E-02,              4.8282E-02,              3.5134E-02,              2.4086E-02,              1.1612E-02,              5.8118E-03,              3.6317E-03,              2.5604E-03,              1.8915E-03,              1.4087E-03,         2.0,            6.9439E+01,            3.4943E+01,            1.5614E+01,            8.4270E+00,            7.5531E+00,            6.0726E+00,            4.8132E+00,            3.8435E+00,            2.9365E+00,            2.5577E+00,         2.0
2010-10-02T19:00:09.428,              1.3292E-01,              1.0550E-01,              6.4886E-02,              4.7672E-02,              3.7154E-02,              2.6509E-02,              1.7435E-02,              8.6494E-03,              4.2592E-03,              2.3965E-03,              1.6816E-03,              1.3087E-03,              1.0224E-03,         2.0,            1.4030E+02,            7.8957E+01,            4.7234E+01,            2.6165E+01,            1.1723E+01,            6.4294E+00,            5.0857E+00,            4.0548E+00,            3.0943E+00,            2.6929E+00,         2.0
2010-10-02T19:02:49.428,              1.4013E-01,              1.1123E-01,              7.6215E-02,              5.7899E-02,              4.5346E-02,              2.9873E-02,              1.9587E-02,              1.0475E-02,              5.2220E-03,              3.2230E-03,              2.3080E-03,              1.7427E-03,              1.3164E-03,         2.0,            7.6904E+01,            4.2723E+01,            2.5068E+01,            1.3618E+01,            8.0766E+00,            6.4913E+00,            5.1436E+00,            4.1065E+00,            3.1369E+00,            2.7319E+00,         2.0
2010-10-02T19:05:28.928,              1.7644E-01,              1.4000E-01,              7.9364E-02,              5.8500E-02,              4.5277E-02,              3.1971E-02,              2.1688E-02,              1.0915E-02,              5.6349E-03,              3.5642E-03,              2.5266E-03,              1.8643E-03,              1.3830E-03,         2.0,            1.2046E+02,            7.5990E+01,            4.0876E+01,            2.4806E+01,            1.5131E+01,            7.9704E+00,            6.3219E+00,            4.2868E+00,            3.2624E+00,            2.8410E+00,         2.0
2010-10-02T19:08:09.428,              1.4420E-01,              1.1444E-01,              7.3178E-02,              5.4240E-02,              3.9591E-02,              2.8208E-02,              1.9667E-02,              1.0357E-02,              5.2038E-03,              3.1418E-03,              2.1859E-03,              1.6117E-03,              1.1944E-03,         2.0,            1.2409E+02,            7.7959E+01,            4.2000E+01,            2.4844E+01,            1.3451E+01,            6.7270E+00,            5.3062E+00,            4.2314E+00,            3.2295E+00,            2.8108E+00,         2.0
2010-10-02T19:10:49.428,              1.9081E-01,              1.5141E-01,              9.3194E-02,              6.8789E-02,              5.2119E-02,              3.7077E-02,              2.5343E-02,              1.3347E-02,              6.6139E-03,              3.9690E-03,              2.7332E-03,              1.9871E-03,              1.4571E-03,         2.0,            1.0680E+02,            5.9422E+01,            3.4723E+01,            1.8382E+01,            7.7972E+00,            6.2554E+00,            4.9495E+00,            3.9471E+00,            3.0126E+00,            2.6221E+00,         2.0
2010-10-02T19:13:29.428,              1.2950E-01,              1.0274E-01,              6.2156E-02,              4.7962E-02,              3.8706E-02,              2.6493E-02,              1.7857E-02,              9.6013E-03,              4.9123E-03,              3.1890E-03,              2.3160E-03,              1.7298E-03,              1.2897E-03,         2.0,            8.6941E+01,            5.4597E+01,            2.9384E+01,            1.7211E+01,            9.0915E+00,            6.2711E+00,            4.9679E+00,            3.9655E+00,            3.0288E+00,            2.6376E+00,         2.0
2010-10-02T19:16:09.428,              1.3589E-01,              1.0786E-01,              7.3677E-02,              5.4763E-02,              3.3543E-02,              2.3505E-02,              1.7200E-02,              9.6719E-03,              4.9763E-03,              3.0649E-03,              2.1541E-03,              1.6029E-03,              1.2020E-03,         2.0,            6.2567E+01,            3.1781E+01,            1.4563E+01,            7.1050E+00,            6.3564E+00,            5.1026E+00,            4.0393E+00,            3.2224E+00,            2.4601E+00,            2.1416E+00,         2.0
2010-10-02T19:20:53.428,              1.3033E-01,              1.0345E-01,              6.4871E-02,              4.9418E-02,              3.9283E-02,              3.0116E-02,              2.1555E-02,              1.0656E-02,              5.3362E-03,              3.3283E-03,              2.3580E-03,              1.7662E-03,              1.3281E-03,         2.0,            1.0319E+02,            6.5185E+01,            3.5051E+01,            2.0716E+01,            1.0816E+01,            6.7340E+00,            5.3293E+00,            4.2506E+00,            3.2447E+00,            2.8243E+00,         2.0
2010-10-02T19:23:33.428,              1.3671E-01,              1.0848E-01,              6.6982E-02,              5.0381E-02,              3.2175E-02,              2.1999E-02,              1.6024E-02,              9.4487E-03,              4.9922E-03,              3.2106E-03,              2.3062E-03,              1.7280E-03,              1.2982E-03,         2.0,            8.2295E+01,            5.1756E+01,            2.7759E+01,            1.6468E+01,            9.3408E+00,            6.5106E+00,            5.1527E+00,            4.1098E+00,            3.1371E+00,            2.7306E+00,         2.0
2010-10-02T19:26:13.928,              1.9995E-01,              1.5868E-01,              1.0295E-01,              7.4839E-02,              5.7177E-02,              4.0063E-02,              2.6717E-02,              1.2901E-02,              6.5212E-03,              3.9287E-03,              2.7068E-03,              1.9766E-03,              1.4539E-03,         2.0,            8.4769E+01,            4.5805E+01,            2.5130E+01,            1.2489E+01,            7.5399E+00,            6.0569E+00,            4.7974E+00,            3.8288E+00,            2.9241E+00,            2.5462E+00,         2.0
2010-10-02T19:28:53.428,              1.5119E-01,              1.1996E-01,              7.0473E-02,              5.3351E-02,              4.2688E-02,              3.2482E-02,              2.3269E-02,              1.1884E-02,              5.9627E-03,              3.7654E-03,              2.6490E-03,              1.9503E-03,              1.4396E-03,         2.0,            7.1110E+01,            3.8902E+01,            2.2549E+01,            1.1729E+01,            7.5203E+00,            6.0445E+00,            4.7899E+00,            3.8243E+00,            2.9215E+00,            2.5445E+00,         2.0
2010-10-02T19:31:33.428,              1.3658E-01,              1.0839E-01,              6.6236E-02,              5.0267E-02,              3.9871E-02,              2.8774E-02,              2.0052E-02,              1.0401E-02,              5.2463E-03,              3.3415E-03,              2.3954E-03,              1.7884E-03,              1.3402E-03,         2.0,            1.1807E+02,            6.5806E+01,            3.8634E+01,            2.0702E+01,            8.6601E+00,            6.9597E+00,            5.5145E+00,            4.4025E+00,            3.3630E+00,            2.9289E+00,         2.0
2010-10-02T19:34:13.928,              2.0267E-01,              1.6082E-01,              9.5245E-02,              6.8406E-02,              5.2470E-02,              3.7820E-02,              2.5510E-02,              1.3163E-02,              6.4241E-03,              3.6953E-03,              2.5071E-03,              1.8302E-03,              1.3453E-03,         2.0,            9.8809E+01,            5.3721E+01,            2.9977E+01,            1.5207E+01,            7.1831E+00,            5.7738E+00,            4.5755E+00,            3.6532E+00,            2.7909E+00,            2.4308E+00,         2.0
2010-10-02T19:36:53.928,              1.0826E-01,              8.5917E-02,              5.4573E-02,              4.2044E-02,              3.2603E-02,              2.4908E-02,              1.7869E-02,              8.6623E-03,              4.5009E-03,              2.9534E-03,              2.1256E-03,              1.5927E-03,              1.1974E-03,         2.0,            8.7360E+01,            5.5197E+01,            2.9690E+01,            1.7667E+01,            9.9352E+00,            6.2514E+00,            4.9461E+00,            3.9441E+00,            3.0101E+00,            2.6198E+00,         2.0
2010-10-02T19:39:33.928,              1.3251E-01,              1.0514E-01,              6.7155E-02,              5.2085E-02,              4.2029E-02,              3.2347E-02,              2.3175E-02,              1.1468E-02,              5.7482E-03,              3.6500E-03,              2.5749E-03,              1.8855E-03,              1.3879E-03,         2.0,            9.7358E+01,            5.4113E+01,            3.1467E+01,            1.6389E+01,            7.6153E+00,            6.1187E+00,            4.8474E+00,            3.8694E+00,            2.9555E+00,            2.5739E+00,         2.0
2010-10-02T19:42:13.428,              1.9986E-01,              1.5861E-01,              9.9967E-02,              7.3530E-02,              5.6114E-02,              3.8652E-02,              2.6326E-02,              1.4266E-02,              6.9785E-03,              4.2532E-03,              2.9354E-03,              2.1125E-03,              1.5340E-03,         2.0,            7.2253E+01,            3.6883E+01,            1.8248E+01,            8.3943E+00,            7.5048E+00,            6.0211E+00,            4.7641E+00,            3.7992E+00,            2.8996E+00,            2.5236E+00,         2.0
2010-10-02T19:44:53.428,              1.6885E-01,              1.3398E-01,              8.8245E-02,              6.6697E-02,              5.1178E-02,              3.7956E-02,              2.5885E-02,              1.2558E-02,              6.3666E-03,              3.7065E-03,              2.5538E-03,              1.9114E-03,              1.4344E-03,         2.0,            9.2762E+01,            5.7956E+01,            3.1189E+01,            1.8394E+01,            1.0313E+01,            6.6969E+00,            5.3080E+00,            4.2387E+00,            3.2385E+00,            2.8209E+00,         2.0
2010-10-02T19:47:33.428,              1.2699E-01,              1.0082E-01,              7.6030E-02,              5.7692E-02,              4.4029E-02,              3.3142E-02,              2.3383E-02,              1.1419E-02,              5.4774E-03,              3.3761E-03,              2.3948E-03,              1.7857E-03,              1.3457E-03,         2.0,            3.4995E+01,            1.6185E+01,            8.3960E+00,            7.7426E+00,            6.9193E+00,            5.5496E+00,            4.3901E+00,            3.5004E+00,            2.6714E+00,            2.3249E+00,         2.0
2010-10-02T19:50:13.428,              1.7623E-01,              1.3984E-01,              8.5020E-02,              6.3592E-02,              4.9620E-02,              3.6714E-02,              2.5809E-02,              1.3138E-02,              6.5176E-03,              3.9657E-03,              2.7500E-03,              2.0110E-03,              1.4819E-03,         2.0,            1.3907E+02,            7.7994E+01,            4.6357E+01,            2.5400E+01,            1.1047E+01,            7.0895E+00,            5.6136E+00,            4.4793E+00,            3.4204E+00,            2.9781E+00,         2.0
2010-10-02T19:52:53.428,              1.1302E-01,              8.9761E-02,              6.6441E-02,              5.1003E-02,              3.9891E-02,              2.9312E-02,              2.0705E-02,              1.0537E-02,              5.2028E-03,              3.3666E-03,              2.4344E-03,              1.8227E-03,              1.3678E-03,         2.0,            9.5700E+01,            5.3467E+01,            3.1446E+01,            1.6774E+01,            8.3294E+00,            6.6870E+00,            5.2940E+00,            4.2236E+00,            3.2247E+00,            2.8074E+00,         2.0
2010-10-02T19:55:32.928,              2.1866E-01,              1.7352E-01,              1.0979E-01,              7.8384E-02,              5.3319E-02,              3.2016E-02,              2.0735E-02,              1.2211E-02,              6.1289E-03,              3.6426E-03,              2.5355E-03,              1.8676E-03,              1.3888E-03,         2.0,            9.2477E+01,            4.9096E+01,            2.5603E+01,            1.0108E+01,            7.3330E+00,            5.8791E+00,            4.6491E+00,            3.7058E+00,            2.8273E+00,            2.4601E+00,         2.0
2010-10-02T19:58:12.928,              1.2765E-01,              1.0134E-01,              6.8251E-02,              5.1896E-02,              4.1054E-02,              3.0424E-02,              2.0865E-02,              9.7497E-03,              4.8562E-03,              3.0082E-03,              2.1340E-03,              1.5970E-03,              1.2008E-03,         2.0,            1.0897E+02,            6.0720E+01,            3.5477E+01,            1.8633E+01,            7.6676E+00,            6.0346E+00,            4.7834E+00,            3.8200E+00,            2.9189E+00,            2.5426E+00,         2.0
2010-10-02T20:00:53.428,              9.0672E-02,              7.1998E-02,              4.7828E-02,              3.6816E-02,              2.9021E-02,              2.2463E-02,              1.6282E-02,              8.0133E-03,              4.0731E-03,              2.5919E-03,              1.8732E-03,              1.4381E-03,              1.1076E-03,         2.0,            1.2273E+02,            7.8068E+01,            4.1874E+01,            2.5262E+01,            1.4661E+01,            7.6773E+00,            5.0699E+00,            4.0466E+00,            3.0907E+00,            2.6915E+00,         2.0
2010-10-02T20:03:33.428,              1.4748E-01,              1.1702E-01,              6.5998E-02,              4.9811E-02,              4.0186E-02,              2.9611E-02,              2.0660E-02,              1.0703E-02,              5.3761E-03,              3.3549E-03,              2.3944E-03,              1.7984E-03,              1.3525E-03,         2.0,            9.1245E+01,            5.7450E+01,            3.0902E+01,            1.8080E+01,            9.5091E+00,            6.4923E+00,            5.1402E+00,            4.1012E+00,            3.1314E+00,            2.7262E+00,         2.0
2010-10-02T20:06:13.428,              1.5096E-01,              1.1984E-01,              8.3980E-02,              6.0866E-02,              4.5936E-02,              2.9335E-02,              1.8857E-02,              1.0377E-02,              5.1108E-03,              3.0160E-03,              2.1468E-03,              1.6459E-03,              1.2668E-03,         2.0,            1.0628E+02,            5.7617E+01,            3.1641E+01,            1.5800E+01,            7.9026E+00,            6.3528E+00,            5.0348E+00,            4.0202E+00,            3.0714E+00,            2.6752E+00,         2.0
2010-10-02T20:08:52.928,              1.6130E-01,              1.2803E-01,              8.3953E-02,              6.2277E-02,              4.7392E-02,              3.4796E-02,              2.4020E-02,              1.1971E-02,              5.8838E-03,              3.4967E-03,              2.4213E-03,              1.7884E-03,              1.3315E-03,         2.0,            9.6356E+01,            5.1245E+01,            2.6966E+01,            1.1087E+01,            7.4190E+00,            5.9643E+00,            4.7269E+00,            3.7743E+00,            2.8835E+00,            2.5114E+00,         2.0
2010-10-02T20:11:32.928,              1.7573E-01,              1.3948E-01,              9.5368E-02,              6.9899E-02,              5.2074E-02,              3.7256E-02,              2.6193E-02,              1.3522E-02,              6.5749E-03,              3.9306E-03,              2.7069E-03,              1.9761E-03,              1.4569E-03,         2.0,            7.8695E+01,            4.2015E+01,            2.2087E+01,            8.7928E+00,            7.5189E+00,            6.0316E+00,            4.7720E+00,            3.8052E+00,            2.9041E+00,            2.5274E+00,         2.0
2010-10-02T20:14:13.428,              1.9711E-01,              1.5643E-01,              9.9231E-02,              7.3085E-02,              5.5274E-02,              4.0031E-02,              2.5796E-02,              1.2099E-02,              5.9718E-03,              3.1676E-03,              2.1488E-03,              1.6364E-03,              1.2586E-03,         2.0,            1.1958E+02,            6.4917E+01,            3.6348E+01,            1.8097E+01,            8.1885E+00,            6.5687E+00,            5.1969E+00,            4.1440E+00,            3.1626E+00,            2.7523E+00,         2.0
2010-10-02T20:16:53.428,              1.5647E-01,              1.2415E-01,              7.7079E-02,              5.7381E-02,              4.5254E-02,              3.2056E-02,              2.1397E-02,              1.0990E-02,              5.5337E-03,              3.2620E-03,              2.2761E-03,              1.7136E-03,              1.2945E-03,         2.0,            8.5824E+01,            5.3500E+01,            2.8780E+01,            1.6928E+01,            9.4703E+00,            6.4684E+00,            5.1177E+00,            4.0808E+00,            3.1143E+00,            2.7104E+00,         2.0
2010-10-02T20:19:33.428,              2.1283E-01,              1.6891E-01,              1.0878E-01,              8.0223E-02,              6.2511E-02,              4.2513E-02,              2.8484E-02,              1.5353E-02,              7.5630E-03,              4.6109E-03,              3.1740E-03,              2.2642E-03,              1.6252E-03,         2.0,            8.1476E+01,            5.0655E+01,            2.7230E+01,            1.5902E+01,            8.8839E+00,            5.1045E+00,            3.6830E+00,            2.9258E+00,            2.2224E+00,            1.9231E+00,         2.0
2010-10-02T20:22:12.928,              2.2218E-01,              1.7632E-01,              1.1973E-01,              8.7384E-02,              5.9598E-02,              3.9201E-02,              2.6883E-02,              1.5247E-02,              7.5836E-03,              4.4825E-03,              3.0590E-03,              2.1948E-03,              1.5745E-03,         2.0,            1.4792E+01,            1.0047E+01,            8.5079E+00,            7.8560E+00,            7.0286E+00,            5.6423E+00,            4.4665E+00,            3.5630E+00,            2.7201E+00,            2.3678E+00,         2.0
2010-10-02T20:24:52.928,              1.3095E-01,              1.0395E-01,              7.1998E-02,              5.4821E-02,              4.0921E-02,              3.0346E-02,              2.1898E-02,              1.0973E-02,              5.4890E-03,              3.4095E-03,              2.3887E-03,              1.7593E-03,              1.3010E-03,         2.0,            7.4057E+01,            4.1079E+01,            2.3943E+01,            1.2731E+01,            7.3905E+00,            5.9305E+00,            4.6932E+00,            3.7431E+00,            2.8571E+00,            2.4868E+00,         2.0
2010-10-02T20:27:33.428,              1.7343E-01,              1.3761E-01,              8.3463E-02,              6.3102E-02,              5.0241E-02,              3.2879E-02,              2.1822E-02,              1.2217E-02,              6.1732E-03,              3.9340E-03,              2.8176E-03,              2.0819E-03,              1.5330E-03,         2.0,            6.2071E+01,            3.8597E+01,            2.0710E+01,            1.1920E+01,            8.5249E+00,            6.8330E+00,            5.4023E+00,            4.3053E+00,            3.2843E+00,            2.8573E+00,         2.0
2010-10-02T20:30:13.428,              2.2286E-01,              1.7684E-01,              1.0768E-01,              7.8338E-02,              6.0325E-02,              4.0793E-02,              2.7189E-02,              1.4528E-02,              7.1707E-03,              4.3209E-03,              2.9670E-03,              2.1378E-03,              1.5541E-03,         2.0,            1.0946E+02,            5.8879E+01,            3.2068E+01,            1.5201E+01,            8.4923E+00,            6.8158E+00,            5.3945E+00,            4.3029E+00,            3.2847E+00,            2.8591E+00,         2.0
2010-10-02T20:32:53.428,              2.2475E-01,              1.7836E-01,              1.1216E-01,              8.2279E-02,              5.8627E-02,              4.1282E-02,              2.9323E-02,              1.6257E-02,              8.0822E-03,              4.9228E-03,              3.3633E-03,              2.4015E-03,              1.7327E-03,         2.0,            1.6815E+01,            1.1417E+01,            9.6615E+00,            8.9156E+00,            7.9720E+00,            6.3964E+00,            5.0614E+00,            4.0363E+00,            3.0806E+00,            2.6811E+00,         2.0
2010-10-02T20:35:32.928,              1.9605E-01,              1.5558E-01,              1.0055E-01,              7.5578E-02,              5.8684E-02,              4.2870E-02,              2.9790E-02,              1.5201E-02,              7.4574E-03,              4.4712E-03,              3.0668E-03,              2.2216E-03,              1.6240E-03,         2.0,            5.3049E+01,            2.6461E+01,            1.1598E+01,            8.5303E+00,            7.6412E+00,            6.1404E+00,            4.8649E+00,            3.8835E+00,            2.9663E+00,            2.5832E+00,         2.0
2010-10-02T20:38:12.928,              1.5073E-01,              1.1967E-01,              8.5876E-02,              6.5569E-02,              5.1967E-02,              3.9938E-02,              2.8304E-02,              1.3666E-02,              6.6107E-03,              4.0245E-03,              2.8136E-03,              2.0780E-03,              1.5432E-03,         2.0,            1.1253E+02,            6.0793E+01,            3.2823E+01,            1.4049E+01,            8.2536E+00,            6.6290E+00,            5.2500E+00,            4.1898E+00,            3.1997E+00,            2.7861E+00,         2.0
2010-10-02T20:40:53.428,              1.3965E-01,              1.1085E-01,              7.6443E-02,              5.8307E-02,              4.4903E-02,              3.3664E-02,              2.3752E-02,              1.1904E-02,              5.8200E-03,              3.5528E-03,              2.4803E-03,              1.8305E-03,              1.3588E-03,         2.0,            9.8954E+01,            5.3168E+01,            2.8419E+01,            1.1917E+01,            7.6748E+00,            6.1670E+00,            4.8858E+00,            3.9002E+00,            2.9791E+00,            2.5944E+00,         2.0
2010-10-02T20:43:33.428,              1.4591E-01,              1.1583E-01,              8.4735E-02,              6.4147E-02,              4.9148E-02,              3.6579E-02,              2.6131E-02,              1.3325E-02,              6.5783E-03,              4.1587E-03,              2.9202E-03,              2.1315E-03,              1.5654E-03,         2.0,            5.3029E+01,            2.8139E+01,            1.4625E+01,            8.8707E+00,            7.9357E+00,            6.3700E+00,            5.0423E+00,            4.0223E+00,            3.0706E+00,            2.6730E+00,         2.0
