                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-01-31T19:41:42.153,              1.9896E-01,              1.5788E-01,              9.3703E-02,              6.9052E-02,              5.1655E-02,              3.7474E-02,              2.6232E-02,              1.3657E-02,              6.7511E-03,              4.0586E-03,              2.7606E-03,              1.9795E-03,              1.4388E-03,         2.0,            6.9009E+01,            3.6275E+01,            1.8794E+01,            8.2875E+00,            7.4108E+00,            5.9464E+00,            4.7055E+00,            3.7526E+00,            2.8642E+00,            2.4928E+00,         2.0
2011-01-31T19:44:22.653,              5.5377E-02,              4.4436E-02,              3.6113E-02,              2.9350E-02,              2.3857E-02,              1.9351E-02,              1.4291E-02,              6.6220E-03,              3.4495E-03,              2.4540E-03,              1.8650E-03,              1.4453E-03,              1.1139E-03,         2.0,            5.9709E+01,            3.7643E+01,            1.9890E+01,            1.1443E+01,            7.3899E+00,            5.9305E+00,            4.6934E+00,            3.7435E+00,            2.8574E+00,            2.4871E+00,         2.0
2011-01-31T19:47:02.653,              1.8544E-01,              1.4716E-01,              9.2964E-02,              6.8426E-02,              4.7290E-02,              2.9250E-02,              1.9106E-02,              1.1077E-02,              5.5348E-03,              3.2797E-03,              2.2919E-03,              1.7017E-03,              1.2747E-03,         2.0,            1.1068E+02,            5.8962E+01,            3.0973E+01,            1.2455E+01,            7.1062E+00,            5.7058E+00,            4.5176E+00,            3.6044E+00,            2.7521E+00,            2.3960E+00,         2.0
2011-01-31T19:49:42.653,              1.5899E-01,              1.2615E-01,              8.1990E-02,              6.2263E-02,              4.6789E-02,              2.1804E-02,              1.2797E-02,              8.3994E-03,              4.3374E-03,              2.8213E-03,              2.1342E-03,              1.6434E-03,              1.2435E-03,         2.0,            8.3848E+01,            5.2699E+01,            2.8457E+01,            1.6722E+01,            8.9173E+00,            6.1578E+00,            4.8720E+00,            3.8851E+00,            2.9651E+00,            2.5806E+00,         2.0
2011-01-31T19:52:18.153,              1.2860E-01,              1.0205E-01,              5.9659E-02,              4.5023E-02,              3.5546E-02,              1.8550E-02,              1.1274E-02,              7.1668E-03,              3.6598E-03,              2.4062E-03,              1.8354E-03,              1.4174E-03,              1.0832E-03,         2.0,            1.0972E+02,            6.6611E+01,            3.8198E+01,            2.2429E+01,            1.1042E+01,            6.0854E+00,            4.8194E+00,            3.8461E+00,            2.9373E+00,            2.5577E+00,         2.0
2011-01-31T19:54:58.153,              7.8049E-02,              6.1937E-02,              4.0211E-02,              3.2831E-02,              2.6897E-02,              2.1846E-02,              1.6173E-02,              7.2991E-03,              3.8106E-03,              2.6183E-03,              1.9395E-03,              1.4845E-03,              1.1308E-03,         2.0,            1.1750E+02,            7.4895E+01,            4.0155E+01,            2.4594E+01,            1.5113E+01,            8.6942E+00,            5.3509E+00,            4.1983E+00,            3.1460E+00,            2.7396E+00,         2.0
2011-01-31T19:57:38.153,              1.7044E-01,              1.3528E-01,              9.0427E-02,              6.7216E-02,              5.1193E-02,              3.2285E-02,              2.1056E-02,              1.1868E-02,              5.8278E-03,              3.5326E-03,              2.4912E-03,              1.8445E-03,              1.3685E-03,         2.0,            1.0711E+02,            5.7872E+01,            3.1563E+01,            1.5347E+01,            7.8348E+00,            6.2847E+00,            4.9720E+00,            3.9646E+00,            3.0256E+00,            2.6331E+00,         2.0
2011-01-31T20:00:18.153,              1.1713E-01,              9.3001E-02,              6.7116E-02,              5.0176E-02,              3.9953E-02,              2.8958E-02,              1.9866E-02,              1.0029E-02,              4.8737E-03,              3.0197E-03,              2.1453E-03,              1.5968E-03,              1.1931E-03,         2.0,            1.0879E+02,            5.9077E+01,            3.2375E+01,            1.4525E+01,            6.9708E+00,            5.6013E+00,            4.4377E+00,            3.5427E+00,            2.7061E+00,            2.3568E+00,         2.0
2011-01-31T20:02:58.153,              1.5261E-01,              1.2113E-01,              7.5368E-02,              5.6012E-02,              4.0856E-02,              2.9453E-02,              2.0724E-02,              1.0952E-02,              5.4564E-03,              3.2894E-03,              2.3031E-03,              1.7206E-03,              1.2927E-03,         2.0,            1.0684E+02,            5.9590E+01,            3.5027E+01,            1.8799E+01,            8.3293E+00,            6.6788E+00,            5.2823E+00,            4.2110E+00,            3.2131E+00,            2.7959E+00,         2.0
2011-01-31T20:05:37.653,              1.0376E-01,              8.2348E-02,              5.4245E-02,              4.2631E-02,              3.4425E-02,              2.5860E-02,              1.8083E-02,              8.6250E-03,              4.4585E-03,              2.9201E-03,              2.1159E-03,              1.5897E-03,              1.2002E-03,         2.0,            8.0048E+01,            5.0521E+01,            2.7025E+01,            1.6172E+01,            9.5273E+00,            6.1214E+00,            4.8416E+00,            3.8597E+00,            2.9450E+00,            2.5626E+00,         2.0
2011-01-31T20:08:18.153,              1.9682E-01,              1.5619E-01,              1.0368E-01,              7.5873E-02,              5.7568E-02,              3.9242E-02,              2.6630E-02,              1.4093E-02,              6.9592E-03,              4.2107E-03,              2.9100E-03,              2.1108E-03,              1.5444E-03,         2.0,            5.8121E+01,            2.8358E+01,            1.1288E+01,            8.1487E+00,            7.2929E+00,            5.8563E+00,            4.6371E+00,            3.7000E+00,            2.8252E+00,            2.4597E+00,         2.0
2011-01-31T20:10:58.153,              1.6294E-01,              1.2929E-01,              7.4987E-02,              5.6239E-02,              4.4724E-02,              3.2819E-02,              2.2893E-02,              1.1901E-02,              5.9088E-03,              3.6399E-03,              2.5256E-03,              1.8297E-03,              1.3356E-03,         2.0,            7.3077E+01,            4.0697E+01,            2.3946E+01,            1.3006E+01,            7.1041E+00,            5.7009E+00,            4.5117E+00,            3.5984E+00,            2.7468E+00,            2.3909E+00,         2.0
2011-01-31T20:13:38.153,              1.5339E-01,              1.2172E-01,              7.7800E-02,              6.1187E-02,              4.9072E-02,              3.7554E-02,              2.7276E-02,              1.3556E-02,              6.8040E-03,              4.3664E-03,              3.0747E-03,              2.2461E-03,              1.6449E-03,         2.0,            6.8558E+01,            3.6632E+01,            1.9401E+01,            9.2253E+00,            8.2483E+00,            6.6178E+00,            5.2365E+00,            4.1759E+00,            3.1872E+00,            2.7740E+00,         2.0
2011-01-31T20:16:18.153,              1.9692E-01,              1.5628E-01,              9.6980E-02,              7.0579E-02,              5.3573E-02,              3.7621E-02,              2.5742E-02,              1.3506E-02,              6.5115E-03,              3.8469E-03,              2.6004E-03,              1.8570E-03,              1.3421E-03,         2.0,            1.2687E+02,            6.8025E+01,            3.6391E+01,            1.5614E+01,            7.4393E+00,            5.9671E+00,            4.7205E+00,            3.7639E+00,            2.8724E+00,            2.4997E+00,         2.0
2011-01-31T20:18:57.653,              1.2358E-01,              9.8090E-02,              6.9628E-02,              5.4088E-02,              4.3669E-02,              3.2958E-02,              2.3537E-02,              1.1516E-02,              5.6410E-03,              3.5336E-03,              2.4833E-03,              1.8242E-03,              1.3430E-03,         2.0,            7.3343E+01,            3.9260E+01,            2.0714E+01,            8.2727E+00,            7.0256E+00,            5.6329E+00,            4.4547E+00,            3.5510E+00,            2.7094E+00,            2.3575E+00,         2.0
2011-01-31T20:21:34.153,              1.0647E-01,              8.4463E-02,              5.4201E-02,              4.3948E-02,              3.5483E-02,              2.7657E-02,              1.9916E-02,              9.7969E-03,              5.0275E-03,              3.3072E-03,              2.3588E-03,              1.7326E-03,              1.2734E-03,         2.0,            7.7605E+01,            4.8943E+01,            2.6255E+01,            1.5718E+01,            9.1960E+00,            5.8707E+00,            4.6504E+00,            3.7118E+00,            2.8349E+00,            2.4686E+00,         2.0
2011-01-31T20:24:14.153,              1.7340E-01,              1.3761E-01,              8.7025E-02,              6.4225E-02,              4.5988E-02,              3.2542E-02,              2.2647E-02,              1.1849E-02,              5.9426E-03,              3.5237E-03,              2.4176E-03,              1.7712E-03,              1.3049E-03,         2.0,            6.0649E+01,            3.7052E+01,            1.9993E+01,            1.1148E+01,            6.7843E+00,            5.4499E+00,            4.3165E+00,            3.4450E+00,            2.6309E+00,            2.2908E+00,         2.0
2011-01-31T20:26:54.153,              1.3914E-01,              1.1042E-01,              6.8522E-02,              5.2180E-02,              3.9435E-02,              2.9058E-02,              2.0925E-02,              1.0975E-02,              5.5234E-03,              3.4744E-03,              2.4566E-03,              1.8273E-03,              1.3659E-03,         2.0,            7.5798E+01,            4.0710E+01,            2.1747E+01,            9.1127E+00,            7.2203E+00,            5.7898E+00,            4.5792E+00,            3.6506E+00,            2.7855E+00,            2.4239E+00,         2.0
2011-01-31T20:29:33.653,              1.4948E-01,              1.1865E-01,              8.1283E-02,              6.1343E-02,              4.7535E-02,              3.5766E-02,              2.5074E-02,              1.2502E-02,              6.0862E-03,              3.6323E-03,              2.5110E-03,              1.8481E-03,              1.3696E-03,         2.0,            5.9381E+01,            3.1543E+01,            1.6512E+01,            7.9875E+00,            7.1419E+00,            5.7303E+00,            4.5343E+00,            3.6161E+00,            2.7599E+00,            2.4020E+00,         2.0
2011-01-31T20:32:09.653,              1.3932E-01,              1.1056E-01,              7.0120E-02,              5.4438E-02,              4.3749E-02,              3.3452E-02,              2.4225E-02,              1.2243E-02,              6.1263E-03,              3.8897E-03,              2.7372E-03,              2.0056E-03,              1.4779E-03,         2.0,            2.9080E+01,            1.4446E+01,            8.6159E+00,            7.9435E+00,            7.0969E+00,            5.6904E+00,            4.5003E+00,            3.5874E+00,            2.7371E+00,            2.3816E+00,         2.0
2011-01-31T20:34:50.653,              9.5940E-02,              7.6185E-02,              5.4039E-02,              4.0436E-02,              2.6483E-02,              1.7560E-02,              1.2501E-02,              7.2404E-03,              3.7143E-03,              2.4334E-03,              1.7920E-03,              1.3675E-03,              1.0449E-03,         2.0,            1.1396E+02,            6.3793E+01,            3.7562E+01,            1.9947E+01,            8.6671E+00,            5.7291E+00,            4.5391E+00,            3.6236E+00,            2.7680E+00,            2.4108E+00,         2.0
2011-01-31T20:37:30.653,              1.2574E-01,              9.9777E-02,              6.3753E-02,              5.0698E-02,              4.0909E-02,              3.0342E-02,              2.1402E-02,              1.0789E-02,              5.4839E-03,              3.5808E-03,              2.5809E-03,              1.9215E-03,              1.4300E-03,         2.0,            5.4951E+01,            2.9793E+01,            1.6623E+01,            8.5043E+00,            7.4852E+00,            6.0028E+00,            4.7481E+00,            3.7853E+00,            2.8884E+00,            2.5135E+00,         2.0
2011-01-31T20:40:10.653,              1.6852E-01,              1.3377E-01,              9.0321E-02,              6.6916E-02,              3.9189E-02,              2.6347E-02,              1.9297E-02,              1.1425E-02,              5.9447E-03,              3.7140E-03,              2.6151E-03,              1.9265E-03,              1.4196E-03,         2.0,            1.0554E+02,            5.9108E+01,            3.5021E+01,            1.9057E+01,            8.1557E+00,            6.5551E+00,            5.1944E+00,            4.1473E+00,            3.1683E+00,            2.7596E+00,         2.0
2011-01-31T20:42:50.153,              1.5558E-01,              1.2348E-01,              8.5861E-02,              6.4988E-02,              5.0909E-02,              3.8155E-02,              2.6312E-02,              1.3120E-02,              6.4032E-03,              3.7860E-03,              2.6016E-03,              1.9098E-03,              1.4146E-03,         2.0,            1.4292E+01,            9.7143E+00,            8.2345E+00,            7.6119E+00,            6.8171E+00,            5.4771E+00,            4.3387E+00,            3.4630E+00,            2.6448E+00,            2.3030E+00,         2.0
2011-01-31T20:45:25.653,              1.2958E-01,              1.0285E-01,              7.0071E-02,              5.3598E-02,              3.4223E-02,              2.4242E-02,              1.8152E-02,              1.0146E-02,              5.2632E-03,              3.3753E-03,              2.4057E-03,              1.7845E-03,              1.3223E-03,         2.0,            7.8208E+01,            4.1987E+01,            2.2454E+01,            9.4909E+00,            7.3930E+00,            5.9300E+00,            4.6912E+00,            3.7405E+00,            2.8545E+00,            2.4842E+00,         2.0
2011-01-31T20:48:06.153,              1.6661E-01,              1.3224E-01,              8.9986E-02,              6.7159E-02,              5.1277E-02,              3.8140E-02,              2.6481E-02,              1.3111E-02,              6.4060E-03,              3.7636E-03,              2.5725E-03,              1.8809E-03,              1.3866E-03,         2.0,            5.6757E+01,            3.1137E+01,            1.7868E+01,            9.4033E+00,            7.4506E+00,            5.9806E+00,            4.7340E+00,            3.7764E+00,            2.8829E+00,            2.5095E+00,         2.0
2011-01-31T20:50:46.153,              8.9840E-02,              7.1285E-02,              4.6055E-02,              3.6903E-02,              2.9857E-02,              2.3819E-02,              1.7482E-02,              8.3236E-03,              4.3156E-03,              2.8159E-03,              2.0032E-03,              1.4704E-03,              1.0829E-03,         2.0,            1.2851E+02,            8.1751E+01,            4.3883E+01,            2.7103E+01,            1.7321E+01,            1.0913E+01,            6.9923E+00,            4.6424E+00,            3.0570E+00,            2.3614E+00,         2.0
2011-01-31T20:53:26.153,              8.7351E-02,              6.9393E-02,              4.9358E-02,              3.8782E-02,              3.1372E-02,              2.4585E-02,              1.7648E-02,              8.0917E-03,              4.0906E-03,              2.6947E-03,              1.9612E-03,              1.4884E-03,              1.1284E-03,         2.0,            9.1822E+01,            5.8206E+01,            3.1174E+01,            1.8877E+01,            1.1383E+01,            6.6278E+00,            4.8550E+00,            3.8756E+00,            2.9603E+00,            2.5780E+00,         2.0
2011-01-31T20:56:01.653,              1.6262E-01,              1.2905E-01,              8.3147E-02,              6.3219E-02,              4.8917E-02,              3.5438E-02,              2.4940E-02,              1.3040E-02,              6.4911E-03,              4.0567E-03,              2.8406E-03,              2.0714E-03,              1.5137E-03,         2.0,            1.0218E+02,            5.4514E+01,            2.8665E+01,            1.1483E+01,            7.9146E+00,            6.3555E+00,            5.0324E+00,            4.0154E+00,            3.0661E+00,            2.6694E+00,         2.0
2011-01-31T20:58:41.653,              1.4797E-01,              1.1742E-01,              7.6636E-02,              5.7929E-02,              4.5390E-02,              3.3589E-02,              2.3798E-02,              1.2136E-02,              6.0394E-03,              3.7413E-03,              2.6084E-03,              1.9133E-03,              1.4158E-03,         2.0,            4.7528E+01,            2.5177E+01,            1.3086E+01,            8.0061E+00,            7.1729E+00,            5.7650E+00,            4.5681E+00,            3.6469E+00,            2.7858E+00,            2.4262E+00,         2.0
2011-01-31T21:01:22.153,              2.0541E-01,              1.6301E-01,              1.0302E-01,              7.5760E-02,              5.6860E-02,              4.0294E-02,              2.8084E-02,              1.4791E-02,              7.2244E-03,              4.3039E-03,              2.9228E-03,              2.0892E-03,              1.5154E-03,         2.0,            7.2564E+01,            3.8079E+01,            1.9495E+01,            8.6588E+00,            7.7490E+00,            6.2221E+00,            4.9264E+00,            3.9305E+00,            3.0009E+00,            2.6125E+00,         2.0
2011-01-31T21:04:02.153,              1.6720E-01,              1.3269E-01,              8.7220E-02,              6.4899E-02,              5.0345E-02,              3.7208E-02,              2.5659E-02,              1.2974E-02,              6.3802E-03,              3.7996E-03,              2.6396E-03,              1.9574E-03,              1.4564E-03,         2.0,            1.0944E+02,            5.9389E+01,            3.2652E+01,            1.6498E+01,            8.3270E+00,            6.6755E+00,            5.2787E+00,            4.2075E+00,            3.2100E+00,            2.7930E+00,         2.0
2011-01-31T21:06:42.153,              1.1600E-01,              9.2066E-02,              6.2293E-02,              4.8388E-02,              3.8969E-02,              2.9534E-02,              2.0720E-02,              9.7371E-03,              5.0129E-03,              3.2460E-03,              2.3301E-03,              1.7401E-03,              1.3014E-03,         2.0,            7.1899E+01,            4.5037E+01,            2.4214E+01,            1.4021E+01,            7.7656E+00,            6.2359E+00,            4.9378E+00,            3.9400E+00,            3.0085E+00,            2.6193E+00,         2.0
2011-01-31T21:11:26.653,              1.5502E-01,              1.2302E-01,              7.6551E-02,              5.7639E-02,              4.5029E-02,              3.3518E-02,              2.3521E-02,              1.1271E-02,              5.7698E-03,              3.6531E-03,              2.5788E-03,              1.9089E-03,              1.4166E-03,         2.0,            6.8341E+01,            4.2204E+01,            2.2645E+01,            1.2891E+01,            8.2894E+00,            6.6593E+00,            5.2746E+00,            4.2097E+00,            3.2149E+00,            2.7993E+00,         2.0
2011-01-31T21:14:06.653,              1.3885E-01,              1.1020E-01,              6.9870E-02,              5.2558E-02,              3.3668E-02,              2.3518E-02,              1.7638E-02,              1.0082E-02,              5.2420E-03,              3.3733E-03,              2.4086E-03,              1.7932E-03,              1.3392E-03,         2.0,            6.7850E+01,            3.6017E+01,            1.8797E+01,            8.2463E+00,            7.3743E+00,            5.9175E+00,            4.6829E+00,            3.7348E+00,            2.8507E+00,            2.4812E+00,         2.0
2011-01-31T21:16:46.653,              1.8817E-01,              1.4933E-01,              9.3542E-02,              6.9488E-02,              5.2766E-02,              3.3141E-02,              2.1419E-02,              1.1428E-02,              5.8571E-03,              3.7210E-03,              2.6639E-03,              1.9705E-03,              1.4547E-03,         2.0,            9.8724E+01,            5.5287E+01,            3.2785E+01,            1.7911E+01,            8.0759E+00,            6.4788E+00,            5.1261E+00,            4.0878E+00,            3.1199E+00,            2.7154E+00,         2.0
2011-01-31T21:19:22.153,              1.8955E-01,              1.5042E-01,              9.3195E-02,              6.8373E-02,              5.2044E-02,              3.2664E-02,              2.0866E-02,              1.1832E-02,              5.8803E-03,              3.5320E-03,              2.4717E-03,              1.8242E-03,              1.3520E-03,         2.0,            6.2604E+01,            3.4920E+01,            1.9143E+01,            1.0146E+01,            7.3372E+00,            5.8952E+00,            4.6700E+00,            3.7275E+00,            2.8468E+00,            2.4789E+00,         2.0
2011-01-31T21:22:01.654,              1.7541E-01,              1.3921E-01,              9.1558E-02,              6.8466E-02,              5.2463E-02,              3.9086E-02,              2.7400E-02,              1.4062E-02,              6.8523E-03,              4.1276E-03,              2.8107E-03,              2.0046E-03,              1.4414E-03,         2.0,            1.3935E+01,            9.4758E+00,            8.0373E+00,            7.4344E+00,            6.6619E+00,            5.3550E+00,            4.2435E+00,            3.3879E+00,            2.5880E+00,            2.2539E+00,         2.0
2011-01-31T21:24:42.154,              1.2150E-01,              9.6442E-02,              6.5709E-02,              5.0128E-02,              3.7583E-02,              2.8174E-02,              2.0251E-02,              1.0300E-02,              5.1617E-03,              3.2357E-03,              2.2939E-03,              1.7060E-03,              1.2737E-03,         2.0,            1.3938E+02,            7.8120E+01,            4.6144E+01,            2.4688E+01,            1.0864E+01,            6.6516E+00,            5.2614E+00,            4.1949E+00,            3.2012E+00,            2.7859E+00,         2.0
2011-01-31T21:27:22.154,              1.6170E-01,              1.2831E-01,              7.8188E-02,              5.8714E-02,              4.5806E-02,              3.4655E-02,              2.4388E-02,              1.2171E-02,              6.0586E-03,              3.6124E-03,              2.4769E-03,              1.8126E-03,              1.3357E-03,         2.0,            5.8122E+01,            3.5840E+01,            1.9147E+01,            1.1100E+01,            7.1186E+00,            5.7198E+00,            4.5311E+00,            3.6167E+00,            2.7623E+00,            2.4054E+00,         2.0
2011-01-31T21:30:02.154,              1.6022E-01,              1.2715E-01,              8.0272E-02,              6.0484E-02,              4.4024E-02,              2.1051E-02,              1.2629E-02,              8.5126E-03,              4.3913E-03,              2.9121E-03,              2.2270E-03,              1.7193E-03,              1.3084E-03,         2.0,            6.2266E+01,            3.8760E+01,            2.0838E+01,            1.1950E+01,            7.7605E+00,            6.2206E+00,            4.9183E+00,            3.9198E+00,            2.9903E+00,            2.6016E+00,         2.0
2011-01-31T21:32:41.654,              1.4992E-01,              1.1897E-01,              7.8247E-02,              5.9251E-02,              4.3943E-02,              3.0846E-02,              2.1498E-02,              1.1707E-02,              5.9157E-03,              3.7149E-03,              2.6165E-03,              1.9273E-03,              1.4272E-03,         2.0,            7.1026E+01,            3.8122E+01,            2.0359E+01,            8.5526E+00,            7.3802E+00,            5.9212E+00,            4.6852E+00,            3.7364E+00,            2.8517E+00,            2.4820E+00,         2.0
2011-01-31T21:35:21.654,              1.3060E-01,              1.0366E-01,              7.4457E-02,              5.6470E-02,              3.4936E-02,              2.3582E-02,              1.7094E-02,              9.9437E-03,              5.1924E-03,              3.3406E-03,              2.3950E-03,              1.7913E-03,              1.3422E-03,         2.0,            5.1267E+01,            2.7331E+01,            1.4425E+01,            7.8116E+00,            6.9903E+00,            5.6126E+00,            4.4436E+00,            3.5453E+00,            2.7068E+00,            2.3565E+00,         2.0
2011-01-31T21:38:02.154,              1.0640E-01,              8.4462E-02,              5.3715E-02,              4.0903E-02,              3.2711E-02,              2.4797E-02,              1.7595E-02,              8.4169E-03,              4.2821E-03,              2.7855E-03,              2.0024E-03,              1.4940E-03,              1.1169E-03,         2.0,            9.2408E+01,            5.8308E+01,            3.1713E+01,            1.8333E+01,            9.0073E+00,            5.7511E+00,            4.5555E+00,            3.6361E+00,            2.7772E+00,            2.4184E+00,         2.0
2011-01-31T21:40:42.154,              1.2858E-01,              1.0209E-01,              7.1094E-02,              5.4253E-02,              4.2832E-02,              3.2679E-02,              2.3055E-02,              1.1057E-02,              5.4945E-03,              3.3747E-03,              2.3485E-03,              1.7184E-03,              1.2595E-03,         2.0,            8.6047E+01,            5.4404E+01,            2.9209E+01,            1.7652E+01,            1.0751E+01,            5.9660E+00,            4.7267E+00,            3.7732E+00,            2.8821E+00,            2.5099E+00,         2.0
2011-01-31T21:43:22.154,              9.5851E-02,              7.6042E-02,              4.6387E-02,              3.7612E-02,              3.0368E-02,              2.4077E-02,              1.7486E-02,              8.4431E-03,              4.3504E-03,              2.8621E-03,              2.0685E-03,              1.5569E-03,              1.1735E-03,         2.0,            8.1391E+01,            5.1466E+01,            2.7672E+01,            1.6570E+01,            9.2680E+00,            5.9509E+00,            4.7067E+00,            3.7521E+00,            2.8630E+00,            2.4913E+00,         2.0
2011-01-31T21:46:01.654,              1.2020E-01,              9.5368E-02,              5.0605E-02,              3.9358E-02,              3.1761E-02,              2.4699E-02,              1.8054E-02,              9.2513E-03,              4.6841E-03,              3.0844E-03,              2.2293E-03,              1.6681E-03,              1.2501E-03,         2.0,            9.9784E+01,            6.3148E+01,            3.3857E+01,            2.0073E+01,            1.0981E+01,            6.4836E+00,            5.1331E+00,            4.0954E+00,            3.1269E+00,            2.7223E+00,         2.0
2011-01-31T21:48:41.654,              1.2514E-01,              9.9293E-02,              6.2552E-02,              4.7692E-02,              3.8397E-02,              2.8004E-02,              1.9382E-02,              9.9459E-03,              5.0142E-03,              3.0916E-03,              2.1769E-03,              1.6189E-03,              1.2053E-03,         2.0,            4.7387E+01,            2.8701E+01,            1.5352E+01,            8.5424E+00,            6.7201E+00,            5.3975E+00,            4.2745E+00,            3.4110E+00,            2.6047E+00,            2.2678E+00,         2.0
2011-01-31T21:51:22.154,              1.0355E-01,              8.2220E-02,              5.9919E-02,              4.7149E-02,              3.8098E-02,              2.9144E-02,              2.0781E-02,              1.0230E-02,              5.0020E-03,              3.2097E-03,              2.3013E-03,              1.7156E-03,              1.2784E-03,         2.0,            7.0078E+01,            3.8160E+01,            2.1058E+01,            1.0286E+01,            6.8495E+00,            5.5050E+00,            4.3621E+00,            3.4827E+00,            2.6605E+00,            2.3172E+00,         2.0
2011-01-31T21:54:02.654,              1.4644E-01,              1.1621E-01,              7.5531E-02,              5.7539E-02,              4.4560E-02,              3.1667E-02,              2.2109E-02,              1.1878E-02,              5.9183E-03,              3.7164E-03,              2.6115E-03,              1.9055E-03,              1.4035E-03,         2.0,            3.8064E+01,            1.9040E+01,            8.4858E+00,            7.5863E+00,            6.7878E+00,            5.4493E+00,            4.3139E+00,            3.4415E+00,            2.6274E+00,            2.2872E+00,         2.0
2011-01-31T21:56:42.654,              2.3326E-01,              1.8512E-01,              1.2115E-01,              8.7593E-02,              6.3538E-02,              4.4865E-02,              3.0344E-02,              1.5371E-02,              7.4708E-03,              4.1194E-03,              2.7636E-03,              2.0172E-03,              1.4872E-03,         2.0,            1.0136E+02,            5.0099E+01,            2.1564E+01,            8.6096E+00,            7.6999E+00,            6.1792E+00,            4.8903E+00,            3.9004E+00,            2.9771E+00,            2.5913E+00,         2.0
2011-01-31T21:59:22.154,              1.7390E-01,              1.3801E-01,              8.3395E-02,              6.0975E-02,              4.6067E-02,              3.2929E-02,              2.2414E-02,              1.1694E-02,              5.7898E-03,              3.4104E-03,              2.3501E-03,              1.7292E-03,              1.2813E-03,         2.0,            8.0738E+01,            5.0408E+01,            2.7189E+01,            1.5705E+01,            8.2145E+00,            5.9696E+00,            4.7207E+00,            3.7628E+00,            2.8708E+00,            2.4979E+00,         2.0
2011-01-31T22:02:02.154,              1.5792E-01,              1.2535E-01,              8.4270E-02,              6.2104E-02,              4.8683E-02,              3.4032E-02,              2.3229E-02,              1.2199E-02,              5.9976E-03,              3.6243E-03,              2.5163E-03,              1.8454E-03,              1.3623E-03,         2.0,            5.0646E+01,            2.7246E+01,            1.5087E+01,            8.3393E+00,            7.4723E+00,            6.0061E+00,            4.7593E+00,            3.7996E+00,            2.9025E+00,            2.5277E+00,         2.0
2011-01-31T22:04:42.654,              7.2137E-02,              5.7201E-02,              3.7611E-02,              3.0193E-02,              2.2746E-02,              1.7564E-02,              1.3287E-02,              6.6614E-03,              3.6966E-03,              2.6457E-03,              1.9868E-03,              1.5163E-03,              1.1511E-03,         2.0,            6.6694E+01,            4.2245E+01,            2.2588E+01,            1.3774E+01,            8.6611E+00,            5.8760E+00,            4.6499E+00,            3.7084E+00,            2.8305E+00,            2.4636E+00,         2.0
2011-01-31T22:07:22.154,              1.6070E-01,              1.2752E-01,              7.8175E-02,              5.8066E-02,              4.5404E-02,              3.3084E-02,              2.3121E-02,              1.2039E-02,              6.0387E-03,              3.7242E-03,              2.6068E-03,              1.9253E-03,              1.4273E-03,         2.0,            4.8824E+01,            3.0098E+01,            1.6118E+01,            9.0713E+00,            7.3630E+00,            5.9183E+00,            4.6898E+00,            3.7443E+00,            2.8602E+00,            2.4911E+00,         2.0
2011-01-31T22:10:02.154,              1.7297E-01,              1.3730E-01,              9.2695E-02,              6.9087E-02,              5.3524E-02,              3.7885E-02,              2.5965E-02,              1.3317E-02,              6.4427E-03,              3.8188E-03,              2.6251E-03,              1.9164E-03,              1.4116E-03,         2.0,            7.8332E+01,            4.1558E+01,            2.1622E+01,            8.4643E+00,            7.2752E+00,            5.8339E+00,            4.6142E+00,            3.6784E+00,            2.8067E+00,            2.4422E+00,         2.0
2011-01-31T22:12:41.654,              1.3366E-01,              1.0607E-01,              6.6538E-02,              5.0398E-02,              4.0029E-02,              2.9760E-02,              2.1023E-02,              1.0737E-02,              5.3630E-03,              3.3377E-03,              2.3595E-03,              1.7604E-03,              1.3161E-03,         2.0,            8.0593E+01,            4.3771E+01,            2.4066E+01,            1.1460E+01,            7.0122E+00,            5.6331E+00,            4.4618E+00,            3.5612E+00,            2.7198E+00,            2.3684E+00,         2.0
2011-01-31T22:15:21.654,              2.0954E-01,              1.6628E-01,              1.1013E-01,              8.0614E-02,              6.0192E-02,              4.3669E-02,              3.0409E-02,              1.5512E-02,              7.6147E-03,              4.5100E-03,              3.0403E-03,              2.1619E-03,              1.5547E-03,         2.0,            7.3603E+01,            3.5472E+01,            1.3930E+01,            8.2351E+00,            7.3643E+00,            5.9093E+00,            4.6763E+00,            3.7294E+00,            2.8465E+00,            2.4775E+00,         2.0
