                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-03-28T18:31:55.012,              2.0202E-01,              1.6032E-01,              9.9219E-02,              7.3447E-02,              5.6673E-02,              4.2541E-02,              2.9323E-02,              1.4516E-02,              7.0889E-03,              4.1026E-03,              2.7660E-03,              1.9982E-03,              1.4592E-03,         2.0,            6.2255E+01,            3.7355E+01,            2.0069E+01,            1.1040E+01,            7.9507E+00,            6.3763E+00,            5.0436E+00,            4.0209E+00,            3.0681E+00,            2.6698E+00,         2.0
2011-03-28T18:34:34.012,              1.2349E-01,              9.8008E-02,              6.3565E-02,              4.7877E-02,              3.6621E-02,              2.6989E-02,              1.9445E-02,              1.0175E-02,              5.1225E-03,              3.2766E-03,              2.3250E-03,              1.7171E-03,              1.2724E-03,         2.0,            5.7432E+01,            3.1906E+01,            1.8696E+01,            1.0099E+01,            7.0236E+00,            5.6420E+00,            4.4687E+00,            3.5664E+00,            2.7236E+00,            2.3715E+00,         2.0
2011-03-28T18:37:14.512,              1.8252E-01,              1.4485E-01,              9.2297E-02,              6.8340E-02,              5.2245E-02,              3.8617E-02,              2.6926E-02,              1.3736E-02,              6.7383E-03,              4.0130E-03,              2.7218E-03,              1.9562E-03,              1.4167E-03,         2.0,            4.6091E+01,            2.8304E+01,            1.5166E+01,            8.6838E+00,            7.0341E+00,            5.6408E+00,            4.4615E+00,            3.5567E+00,            2.7139E+00,            2.3615E+00,         2.0
2011-03-28T18:41:58.512,              1.4656E-01,              1.1630E-01,              7.4022E-02,              5.5720E-02,              3.4076E-02,              2.2951E-02,              1.6388E-02,              9.1225E-03,              4.8347E-03,              3.0857E-03,              2.2021E-03,              1.6377E-03,              1.2170E-03,         2.0,            1.0693E+02,            5.9437E+01,            3.4594E+01,            1.8086E+01,            7.4918E+00,            6.0079E+00,            4.7521E+00,            3.7886E+00,            2.8910E+00,            2.5158E+00,         2.0
2011-03-28T18:44:38.012,              1.3635E-01,              1.0821E-01,              6.9943E-02,              5.2841E-02,              4.1279E-02,              3.0428E-02,              2.1596E-02,              1.1062E-02,              5.4749E-03,              3.3830E-03,              2.3807E-03,              1.7676E-03,              1.3212E-03,         2.0,            5.6752E+01,            2.8911E+01,            1.3461E+01,            7.8326E+00,            7.0072E+00,            5.6249E+00,            4.4526E+00,            3.5520E+00,            2.7117E+00,            2.3605E+00,         2.0
2011-03-28T18:47:14.012,              1.7482E-01,              1.3873E-01,              8.9196E-02,              6.6093E-02,              5.1583E-02,              3.6647E-02,              2.4895E-02,              1.2808E-02,              6.2866E-03,              3.7524E-03,              2.5779E-03,              1.8665E-03,              1.3638E-03,         2.0,            1.3321E+02,            7.4073E+01,            4.3275E+01,            2.2964E+01,            9.0054E+00,            6.4818E+00,            5.1290E+00,            4.0904E+00,            3.1221E+00,            2.7174E+00,         2.0
2011-03-28T18:49:54.512,              1.7923E-01,              1.4223E-01,              8.6014E-02,              6.1989E-02,              4.7663E-02,              3.0071E-02,              1.9286E-02,              1.0229E-02,              5.2177E-03,              3.1824E-03,              2.2624E-03,              1.7098E-03,              1.3010E-03,         2.0,            6.4481E+01,            3.4806E+01,            1.9240E+01,            9.3078E+00,            7.3228E+00,            5.8852E+00,            4.6630E+00,            3.7226E+00,            2.8435E+00,            2.4763E+00,         2.0
2011-03-28T18:52:34.512,              1.4815E-01,              1.1755E-01,              6.9386E-02,              5.1546E-02,              3.2820E-02,              2.2315E-02,              1.6226E-02,              9.7285E-03,              5.1164E-03,              3.2466E-03,              2.3027E-03,              1.7131E-03,              1.2806E-03,         2.0,            3.6027E+01,            2.2024E+01,            1.1668E+01,            7.6135E+00,            6.8185E+00,            5.4782E+00,            4.3395E+00,            3.4635E+00,            2.6452E+00,            2.3033E+00,         2.0
2011-03-28T18:55:14.512,              1.0114E-01,              8.0300E-02,              5.6734E-02,              4.3529E-02,              3.4441E-02,              2.5287E-02,              1.7034E-02,              7.8737E-03,              3.9449E-03,              2.3335E-03,              1.6617E-03,              1.2889E-03,              1.0005E-03,         2.0,            6.1842E+01,            3.7003E+01,            2.0831E+01,            1.1733E+01,            6.6127E+00,            5.3034E+00,            4.1951E+00,            3.3446E+00,            2.5522E+00,            2.2210E+00,         2.0
2011-03-28T18:57:54.012,              1.3195E-01,              1.0470E-01,              6.1181E-02,              4.7140E-02,              3.6668E-02,              2.6765E-02,              1.9070E-02,              1.0079E-02,              5.1160E-03,              3.3120E-03,              2.3795E-03,              1.7717E-03,              1.3196E-03,         2.0,            7.7243E+01,            4.3293E+01,            2.5765E+01,            1.4235E+01,            7.8533E+00,            6.3136E+00,            5.0040E+00,            3.9958E+00,            3.0529E+00,            2.6591E+00,         2.0
2011-03-28T19:00:34.012,              1.4328E-01,              1.1371E-01,              6.7526E-02,              5.1610E-02,              4.0901E-02,              2.9956E-02,              2.1135E-02,              1.1105E-02,              5.5325E-03,              3.4933E-03,              2.4666E-03,              1.8136E-03,              1.3342E-03,         2.0,            4.6942E+01,            2.5690E+01,            1.4619E+01,            7.9417E+00,            7.1002E+00,            5.6964E+00,            4.5071E+00,            3.5942E+00,            2.7431E+00,            2.3873E+00,         2.0
2011-03-28T19:03:14.512,              1.4318E-01,              1.1365E-01,              7.5609E-02,              5.6481E-02,              4.4148E-02,              3.2691E-02,              2.3028E-02,              1.1678E-02,              5.7566E-03,              3.5109E-03,              2.4362E-03,              1.7899E-03,              1.3269E-03,         2.0,            3.7842E+01,            2.1147E+01,            1.1693E+01,            7.8567E+00,            7.0288E+00,            5.6422E+00,            4.4662E+00,            3.5627E+00,            2.7197E+00,            2.3674E+00,         2.0
2011-03-28T19:05:55.012,              1.6069E-01,              1.2754E-01,              8.4258E-02,              6.3375E-02,              4.6003E-02,              3.2823E-02,              2.1619E-02,              1.0611E-02,              5.3146E-03,              2.9310E-03,              2.0200E-03,              1.5486E-03,              1.1923E-03,         2.0,            1.1177E+02,            6.9904E+01,            3.7890E+01,            2.2068E+01,            1.1120E+01,            6.6045E+00,            5.2293E+00,            4.1725E+00,            3.1859E+00,            2.7738E+00,         2.0
2011-03-28T19:08:35.012,              1.0003E-01,              7.9417E-02,              5.9455E-02,              4.6169E-02,              3.6894E-02,              2.5362E-02,              1.7296E-02,              9.1948E-03,              4.5839E-03,              2.9662E-03,              2.1507E-03,              1.6079E-03,              1.2026E-03,         2.0,            3.4379E+01,            1.8742E+01,            1.0600E+01,            7.3662E+00,            6.5894E+00,            5.2890E+00,            4.1863E+00,            3.3393E+00,            2.5490E+00,            2.2188E+00,         2.0
2011-03-28T19:11:14.512,              6.0183E-02,              4.7719E-02,              2.9659E-02,              2.4052E-02,              1.9431E-02,              1.5268E-02,              1.0736E-02,              5.1781E-03,              2.7341E-03,              1.7271E-03,              1.2573E-03,              9.8520E-04,              7.7378E-04,         2.0,            1.1973E+02,            7.6245E+01,            4.0960E+01,            2.5252E+01,            1.6032E+01,            9.9302E+00,            6.5716E+00,            4.3433E+00,            2.9009E+00,            2.3182E+00,         2.0
2011-03-28T19:13:54.512,              1.8467E-01,              1.4656E-01,              9.6386E-02,              7.1046E-02,              5.3279E-02,              3.6386E-02,              2.4305E-02,              1.2933E-02,              6.3492E-03,              3.7018E-03,              2.5320E-03,              1.8491E-03,              1.3648E-03,         2.0,            5.4924E+01,            2.8926E+01,            1.5152E+01,            7.7807E+00,            6.9618E+00,            5.5891E+00,            4.4246E+00,            3.5297E+00,            2.6947E+00,            2.3458E+00,         2.0
2011-03-28T19:16:34.512,              1.5008E-01,              1.1910E-01,              7.5137E-02,              5.5607E-02,              4.0901E-02,              2.9778E-02,              2.0784E-02,              1.0218E-02,              5.2247E-03,              3.1944E-03,              2.2211E-03,              1.6388E-03,              1.2159E-03,         2.0,            4.3927E+01,            2.3916E+01,            1.3482E+01,            6.8199E+00,            6.0886E+00,            4.8915E+00,            3.8746E+00,            3.0925E+00,            2.3618E+00,            2.0566E+00,         2.0
2011-03-28T19:19:14.512,              1.8796E-01,              1.4917E-01,              9.5859E-02,              6.9104E-02,              4.9089E-02,              3.4743E-02,              2.4544E-02,              1.3136E-02,              6.4861E-03,              3.8730E-03,              2.6447E-03,              1.9032E-03,              1.3838E-03,         2.0,            1.0039E+02,            5.4697E+01,            3.0305E+01,            1.5708E+01,            6.9251E+00,            5.5581E+00,            4.3994E+00,            3.5094E+00,            2.6791E+00,            2.3323E+00,         2.0
2011-03-28T19:21:54.512,              1.7410E-01,              1.3817E-01,              8.7811E-02,              6.4429E-02,              4.9791E-02,              3.1829E-02,              2.0951E-02,              1.1774E-02,              5.8139E-03,              3.6008E-03,              2.5468E-03,              1.8745E-03,              1.3844E-03,         2.0,            8.7478E+01,            4.7483E+01,            2.7022E+01,            1.3763E+01,            7.6495E+00,            6.1422E+00,            4.8632E+00,            3.8803E+00,            2.9628E+00,            2.5794E+00,         2.0
2011-03-28T19:24:34.012,              1.6532E-01,              1.3118E-01,              7.7991E-02,              5.8775E-02,              4.5612E-02,              3.2325E-02,              2.1954E-02,              1.1554E-02,              5.7508E-03,              3.4337E-03,              2.3695E-03,              1.7384E-03,              1.2829E-03,         2.0,            7.4115E+01,            4.5876E+01,            2.4502E+01,            1.4456E+01,            8.8535E+00,            6.1145E+00,            4.8392E+00,            3.8597E+00,            2.9462E+00,            2.5644E+00,         2.0
2011-03-28T19:27:14.012,              1.5498E-01,              1.2297E-01,              7.0316E-02,              5.1724E-02,              3.8576E-02,              2.7857E-02,              1.9716E-02,              1.0693E-02,              5.4299E-03,              3.3634E-03,              2.3525E-03,              1.7324E-03,              1.2889E-03,         2.0,            6.7704E+01,            4.2627E+01,            2.2937E+01,            1.3660E+01,            7.7244E+00,            5.7752E+00,            4.5734E+00,            3.6495E+00,            2.7868E+00,            2.4265E+00,         2.0
2011-03-28T19:29:54.512,              1.7849E-01,              1.4163E-01,              8.6431E-02,              6.4058E-02,              3.8205E-02,              2.5718E-02,              1.8878E-02,              1.1512E-02,              6.0652E-03,              3.8408E-03,              2.6952E-03,              1.9736E-03,              1.4523E-03,         2.0,            6.0133E+01,            3.6996E+01,            1.9835E+01,            1.1331E+01,            7.9429E+00,            6.3817E+00,            5.0553E+00,            4.0350E+00,            3.0817E+00,            2.6835E+00,         2.0
2011-03-28T19:32:34.512,              1.7623E-01,              1.3983E-01,              8.0103E-02,              5.7159E-02,              4.1045E-02,              2.9048E-02,              2.0044E-02,              1.0130E-02,              5.2207E-03,              3.2059E-03,              2.2226E-03,              1.6286E-03,              1.2024E-03,         2.0,            1.2008E+02,            7.5938E+01,            4.1167E+01,            2.4372E+01,            1.2433E+01,            5.1327E+00,            2.4285E+00,            1.4501E+00,            8.3909E-01,            5.6052E-01,         2.0
2011-03-28T19:35:14.512,              1.4883E-01,              1.1811E-01,              7.5913E-02,              5.7214E-02,              4.3580E-02,              2.8492E-02,              1.8969E-02,              1.0628E-02,              5.2860E-03,              3.2671E-03,              2.3093E-03,              1.7050E-03,              1.2666E-03,         2.0,            5.5856E+01,            2.9629E+01,            1.5457E+01,            7.4320E+00,            6.6529E+00,            5.3432E+00,            4.2313E+00,            3.3765E+00,            2.5783E+00,            2.2448E+00,         2.0
2011-03-28T19:37:54.012,              1.2737E-01,              1.0111E-01,              7.3162E-02,              5.6535E-02,              4.5005E-02,              3.4329E-02,              2.4730E-02,              1.2246E-02,              5.9720E-03,              3.7482E-03,              2.6326E-03,              1.9329E-03,              1.4272E-03,         2.0,            3.9698E+01,            2.0200E+01,            1.0206E+01,            8.0941E+00,            7.2526E+00,            5.8297E+00,            4.6197E+00,            3.6884E+00,            2.8177E+00,            2.4540E+00,         2.0
2011-03-28T19:40:34.012,              1.6516E-01,              1.3108E-01,              8.9161E-02,              6.6904E-02,              5.1863E-02,              3.7405E-02,              2.3874E-02,              1.1369E-02,              5.5633E-03,              2.9833E-03,              2.0213E-03,              1.5231E-03,              1.1556E-03,         2.0,            1.0054E+02,            6.1501E+01,            3.2982E+01,            1.9067E+01,            1.0686E+01,            6.4036E+00,            5.0866E+00,            3.9977E+00,            3.0497E+00,            2.6532E+00,         2.0
2011-03-28T19:43:14.512,              1.6448E-01,              1.3051E-01,              8.2719E-02,              6.2065E-02,              4.8636E-02,              3.4325E-02,              2.3490E-02,              1.2517E-02,              6.2540E-03,              3.8659E-03,              2.6932E-03,              1.9612E-03,              1.4355E-03,         2.0,            6.7417E+01,            3.6840E+01,            2.0877E+01,            1.0509E+01,            7.4891E+00,            6.0122E+00,            4.7594E+00,            3.7969E+00,            2.8987E+00,            2.5235E+00,         2.0
2011-03-28T19:45:54.512,              1.7597E-01,              1.3963E-01,              9.0671E-02,              6.6950E-02,              5.1638E-02,              3.7033E-02,              2.5564E-02,              1.3193E-02,              6.5405E-03,              3.8848E-03,              2.6381E-03,              1.9005E-03,              1.3874E-03,         2.0,            4.5209E+01,            2.2881E+01,            1.1641E+01,            7.3940E+00,            6.6247E+00,            5.3245E+00,            4.2190E+00,            3.3682E+00,            2.5729E+00,            2.2408E+00,         2.0
2011-03-28T19:48:34.512,              1.8478E-01,              1.4666E-01,              9.9140E-02,              7.4428E-02,              5.7092E-02,              4.0974E-02,              2.7617E-02,              1.3234E-02,              6.6659E-03,              4.1619E-03,              2.9030E-03,              2.1182E-03,              1.5551E-03,         2.0,            8.2647E+01,            4.5012E+01,            2.5313E+01,            1.2898E+01,            8.9209E+00,            7.1606E+00,            5.6679E+00,            4.5212E+00,            3.4514E+00,            3.0043E+00,         2.0
2011-03-28T19:51:14.012,              1.7304E-01,              1.3733E-01,              8.8987E-02,              6.6830E-02,              5.2705E-02,              3.6455E-02,              2.4212E-02,              1.1748E-02,              5.9224E-03,              3.5869E-03,              2.4974E-03,              1.8401E-03,              1.3659E-03,         2.0,            6.6534E+01,            3.5678E+01,            1.9323E+01,            8.9821E+00,            7.5569E+00,            6.0587E+00,            4.7912E+00,            3.8190E+00,            2.9137E+00,            2.5352E+00,         2.0
2011-03-28T19:53:54.012,              1.4044E-01,              1.1144E-01,              6.8180E-02,              5.2331E-02,              4.1497E-02,              3.1433E-02,              2.2510E-02,              1.1483E-02,              5.7406E-03,              3.6116E-03,              2.5194E-03,              1.8279E-03,              1.3310E-03,         2.0,            3.4048E+01,            1.9367E+01,            1.0412E+01,            7.7657E+00,            6.9413E+00,            5.5677E+00,            4.4046E+00,            3.5118E+00,            2.6799E+00,            2.3321E+00,         2.0
2011-03-28T19:56:34.512,              1.4057E-01,              1.1154E-01,              6.3978E-02,              4.9187E-02,              3.8367E-02,              2.9327E-02,              2.1293E-02,              1.0840E-02,              5.5003E-03,              3.4360E-03,              2.4288E-03,              1.8160E-03,              1.3596E-03,         2.0,            5.7688E+01,            3.5806E+01,            1.9241E+01,            1.0978E+01,            7.8750E+00,            6.3144E+00,            4.9938E+00,            3.9808E+00,            3.0373E+00,            2.6428E+00,         2.0
2011-03-28T19:59:14.512,              9.2488E-02,              7.3385E-02,              4.7634E-02,              3.8619E-02,              3.1172E-02,              2.5006E-02,              1.8208E-02,              8.6804E-03,              4.3731E-03,              2.8257E-03,              2.0396E-03,              1.5419E-03,              1.1620E-03,         2.0,            7.1464E+01,            3.8331E+01,            2.0436E+01,            8.5446E+00,            6.9144E+00,            5.5457E+00,            4.3869E+00,            3.4976E+00,            2.6690E+00,            2.3227E+00,         2.0
2011-03-28T20:01:54.512,              1.9614E-01,              1.5565E-01,              9.6658E-02,              6.9909E-02,              4.0890E-02,              2.7787E-02,              2.0469E-02,              1.1606E-02,              6.1782E-03,              3.9249E-03,              2.7450E-03,              2.0009E-03,              1.4692E-03,         2.0,            2.2725E+01,            1.0285E+01,            8.6977E+00,            8.0202E+00,            7.1665E+00,            5.7468E+00,            4.5452E+00,            3.6232E+00,            2.7644E+00,            2.4054E+00,         2.0
2011-03-28T20:04:34.512,              1.6876E-01,              1.3393E-01,              8.6440E-02,              6.4292E-02,              4.7752E-02,              3.0138E-02,              1.8678E-02,              9.9409E-03,              4.9459E-03,              2.7247E-03,              1.8891E-03,              1.4481E-03,              1.1144E-03,         2.0,            9.5901E+01,            5.3529E+01,            3.1619E+01,            1.7267E+01,            7.3961E+00,            5.3672E+00,            4.2485E+00,            3.3892E+00,            2.5875E+00,            2.2525E+00,         2.0
2011-03-28T20:07:14.512,              1.9368E-01,              1.5370E-01,              9.6405E-02,              7.1621E-02,              5.4905E-02,              3.8448E-02,              2.6597E-02,              1.3959E-02,              6.7866E-03,              4.0455E-03,              2.7536E-03,              1.9753E-03,              1.4375E-03,         2.0,            6.7001E+01,            3.2924E+01,            1.3769E+01,            8.0626E+00,            7.2096E+00,            5.7849E+00,            4.5777E+00,            3.6507E+00,            2.7864E+00,            2.4251E+00,         2.0
2011-03-28T20:11:59.012,              1.8417E-01,              1.4616E-01,              8.8878E-02,              6.5849E-02,              5.0936E-02,              3.5639E-02,              2.3546E-02,              1.1947E-02,              5.8501E-03,              3.3680E-03,              2.3069E-03,              1.6985E-03,              1.2592E-03,         2.0,            1.1922E+02,            6.5924E+01,            3.8072E+01,            1.9738E+01,            7.6233E+00,            6.1214E+00,            4.8469E+00,            3.8674E+00,            2.9531E+00,            2.5711E+00,         2.0
2011-03-28T20:14:38.012,              1.8508E-01,              1.4690E-01,              9.6841E-02,              7.0439E-02,              5.3926E-02,              3.6728E-02,              2.4535E-02,              1.2812E-02,              6.2994E-03,              3.7756E-03,              2.6021E-03,              1.8884E-03,              1.3796E-03,         2.0,            1.0179E+02,            5.6607E+01,            3.3190E+01,            1.7878E+01,            8.0055E+00,            6.4232E+00,            5.0827E+00,            4.0534E+00,            3.0938E+00,            2.6928E+00,         2.0
2011-03-28T20:17:14.012,              9.9366E-02,              7.8820E-02,              4.6017E-02,              3.5553E-02,              2.8299E-02,              2.1188E-02,              1.4963E-02,              7.7103E-03,              3.9984E-03,              2.5233E-03,              1.8125E-03,              1.3747E-03,              1.0465E-03,         2.0,            8.4846E+01,            5.3501E+01,            2.8782E+01,            1.7543E+01,            8.9217E+00,            7.0232E+00,            4.6828E+00,            3.6166E+00,            2.7591E+00,            2.4005E+00,         2.0
2011-03-28T20:19:54.512,              1.4986E-01,              1.1893E-01,              7.4219E-02,              5.6304E-02,              4.4649E-02,              3.3730E-02,              2.4242E-02,              1.2262E-02,              6.0789E-03,              3.8204E-03,              2.6680E-03,              1.9339E-03,              1.4130E-03,         2.0,            8.0701E+01,            4.4821E+01,            2.6181E+01,            1.3964E+01,            7.5475E+00,            6.0684E+00,            4.8100E+00,            3.8411E+00,            2.9348E+00,            2.5564E+00,         2.0
2011-03-28T20:22:34.512,              1.6266E-01,              1.2909E-01,              7.9649E-02,              5.8038E-02,              4.2537E-02,              2.0147E-02,              1.1764E-02,              7.6585E-03,              3.8730E-03,              2.3763E-03,              1.7559E-03,              1.3593E-03,              1.0420E-03,         2.0,            9.1270E+01,            5.1017E+01,            3.0238E+01,            1.6637E+01,            7.2575E+00,            5.4983E+00,            4.3473E+00,            3.4649E+00,            2.6433E+00,            2.2998E+00,         2.0
2011-03-28T20:25:14.512,              1.6436E-01,              1.3043E-01,              8.7722E-02,              6.6364E-02,              5.0788E-02,              3.7856E-02,              2.6975E-02,              1.3670E-02,              6.7885E-03,              4.1635E-03,              2.8861E-03,              2.1045E-03,              1.5405E-03,         2.0,            8.7300E+01,            4.6681E+01,            2.4601E+01,            9.8307E+00,            7.5033E+00,            6.0250E+00,            4.7706E+00,            3.8065E+00,            2.9065E+00,            2.5306E+00,         2.0
2011-03-28T20:27:54.012,              2.1920E-01,              1.7396E-01,              1.1251E-01,              8.3114E-02,              6.3037E-02,              4.4892E-02,              3.1077E-02,              1.6112E-02,              7.7846E-03,              4.5994E-03,              3.0959E-03,              2.1898E-03,              1.5663E-03,         2.0,            8.4772E+01,            4.2606E+01,            1.9203E+01,            8.7303E+00,            7.8148E+00,            6.2761E+00,            4.9699E+00,            3.9658E+00,            3.0283E+00,            2.6366E+00,         2.0
2011-03-28T20:30:34.012,              1.2951E-01,              1.0280E-01,              7.2556E-02,              5.4638E-02,              4.2380E-02,              3.1305E-02,              2.2256E-02,              1.1421E-02,              5.5733E-03,              3.4634E-03,              2.4240E-03,              1.7747E-03,              1.3126E-03,         2.0,            4.4821E+01,            2.2535E+01,            1.0039E+01,            7.4536E+00,            6.6679E+00,            5.3524E+00,            4.2368E+00,            3.3797E+00,            2.5801E+00,            2.2460E+00,         2.0
2011-03-28T20:33:14.512,              1.5709E-01,              1.2465E-01,              7.4557E-02,              5.4846E-02,              3.9840E-02,              2.8371E-02,              1.9891E-02,              1.0637E-02,              5.3369E-03,              3.2297E-03,              2.2231E-03,              1.6130E-03,              1.1790E-03,         2.0,            8.6386E+01,            5.3976E+01,            2.9060E+01,            1.7144E+01,            9.5400E+00,            5.4186E+00,            4.2919E+00,            3.4255E+00,            2.6162E+00,            2.2781E+00,         2.0
2011-03-28T20:35:54.512,              1.7716E-01,              1.4058E-01,              7.9242E-02,              5.7718E-02,              4.2004E-02,              2.9014E-02,              2.0162E-02,              1.1199E-02,              5.6578E-03,              3.4637E-03,              2.3982E-03,              1.7359E-03,              1.2665E-03,         2.0,            8.7674E+01,            5.4917E+01,            2.9165E+01,            1.7892E+01,            1.2165E+01,            7.6611E+00,            4.8671E+00,            3.6422E+00,            2.7816E+00,            2.4221E+00,         2.0
2011-03-28T20:38:35.012,              2.0653E-01,              1.6391E-01,              1.0902E-01,              7.9258E-02,              5.9937E-02,              4.0022E-02,              2.7064E-02,              1.4646E-02,              7.1430E-03,              4.2807E-03,              2.9388E-03,              2.1106E-03,              1.5314E-03,         2.0,            8.2144E+01,            4.1186E+01,            1.8133E+01,            7.9847E+00,            7.1505E+00,            5.7448E+00,            4.5507E+00,            3.6323E+00,            2.7742E+00,            2.4158E+00,         2.0
2011-03-28T20:41:14.512,              1.2743E-01,              1.0115E-01,              6.6694E-02,              5.0802E-02,              4.0673E-02,              2.7663E-02,              1.8521E-02,              1.0013E-02,              5.0157E-03,              3.1668E-03,              2.2712E-03,              1.6949E-03,              1.2659E-03,         2.0,            7.0996E+01,            4.4823E+01,            2.4134E+01,            1.4530E+01,            8.5164E+00,            5.8688E+00,            4.6491E+00,            3.7109E+00,            2.8343E+00,            2.4682E+00,         2.0
2011-03-28T20:43:54.512,              1.4832E-01,              1.1773E-01,              8.3185E-02,              6.2604E-02,              4.7922E-02,              3.4861E-02,              2.4605E-02,              1.2260E-02,              6.0570E-03,              3.6809E-03,              2.5557E-03,              1.8749E-03,              1.3884E-03,         2.0,            4.8918E+01,            2.4541E+01,            1.0895E+01,            7.6382E+00,            6.8343E+00,            5.4868E+00,            4.3437E+00,            3.4654E+00,            2.6457E+00,            2.3032E+00,         2.0
2011-03-28T20:46:34.512,              1.8663E-01,              1.4812E-01,              9.7819E-02,              7.2762E-02,              5.6044E-02,              4.1916E-02,              2.9599E-02,              1.4834E-02,              7.2350E-03,              4.3002E-03,              2.9155E-03,              2.0898E-03,              1.5136E-03,         2.0,            5.9222E+01,            3.1121E+01,            1.6125E+01,            8.6362E+00,            7.7131E+00,            6.1826E+00,            4.8882E+00,            3.8957E+00,            2.9718E+00,            2.5854E+00,         2.0
2011-03-28T20:49:11.012,              1.8121E-01,              1.4382E-01,              9.3799E-02,              6.9654E-02,              5.3579E-02,              3.7166E-02,              2.5329E-02,              1.3206E-02,              6.4757E-03,              3.9584E-03,              2.7425E-03,              1.9867E-03,              1.4472E-03,         2.0,            1.2509E+02,            6.7025E+01,            3.5573E+01,            1.4599E+01,            7.9306E+00,            6.3676E+00,            5.0415E+00,            4.0225E+00,            3.0713E+00,            2.6739E+00,         2.0
2011-03-28T20:51:51.012,              1.7876E-01,              1.4184E-01,              8.4383E-02,              6.2324E-02,              4.7670E-02,              3.3196E-02,              2.2723E-02,              1.2321E-02,              6.1745E-03,              3.7813E-03,              2.6133E-03,              1.8867E-03,              1.3713E-03,         2.0,            1.0435E+02,            6.5469E+01,            3.5057E+01,            2.0995E+01,            1.2950E+01,            8.3816E+00,            5.5780E+00,            4.0780E+00,            3.1123E+00,            2.7087E+00,         2.0
2011-03-28T20:54:30.512,              1.4275E-01,              1.1327E-01,              6.7362E-02,              5.1842E-02,              4.1828E-02,              2.0896E-02,              1.2532E-02,              8.1048E-03,              4.1472E-03,              2.7423E-03,              2.0993E-03,              1.6225E-03,              1.2315E-03,         2.0,            9.1774E+01,            5.2752E+01,            3.1260E+01,            1.7661E+01,            8.0195E+00,            6.2055E+00,            4.9122E+00,            3.9188E+00,            2.9918E+00,            2.6045E+00,         2.0
2011-03-28T20:57:10.512,              1.4491E-01,              1.1499E-01,              7.0886E-02,              5.4099E-02,              4.3120E-02,              3.2128E-02,              2.2480E-02,              1.1479E-02,              5.7269E-03,              3.5518E-03,              2.4861E-03,              1.8269E-03,              1.3489E-03,         2.0,            6.5757E+01,            4.0854E+01,            2.1975E+01,            1.2562E+01,            7.6186E+00,            6.1078E+00,            4.8298E+00,            3.8496E+00,            2.9370E+00,            2.5554E+00,         2.0
2011-03-28T20:59:51.012,              1.5544E-01,              1.2334E-01,              7.6099E-02,              5.7460E-02,              4.4729E-02,              3.3001E-02,              2.3239E-02,              1.1909E-02,              5.9802E-03,              3.6591E-03,              2.5476E-03,              1.8796E-03,              1.3966E-03,         2.0,            5.8482E+01,            3.3441E+01,            1.8552E+01,            9.9375E+00,            7.9446E+00,            6.3693E+00,            5.0366E+00,            4.0145E+00,            3.0628E+00,            2.6648E+00,         2.0
2011-03-28T21:02:30.512,              1.5057E-01,              1.1950E-01,              7.0764E-02,              5.2071E-02,              4.0444E-02,              2.8555E-02,              1.9770E-02,              1.0548E-02,              5.2336E-03,              3.2425E-03,              2.2611E-03,              1.6406E-03,              1.1996E-03,         2.0,            6.8960E+01,            4.1783E+01,            2.3614E+01,            1.3510E+01,            6.4141E+00,            5.1466E+00,            4.0728E+00,            3.2482E+00,            2.4794E+00,            2.1582E+00,         2.0
2011-03-28T21:05:11.012,              1.0442E-01,              8.2860E-02,              5.0470E-02,              3.9291E-02,              3.1399E-02,              2.4306E-02,              1.7826E-02,              9.0114E-03,              4.5787E-03,              2.9439E-03,              2.1185E-03,              1.5993E-03,              1.2063E-03,         2.0,            3.6693E+01,            1.9623E+01,            1.0380E+01,            7.1066E+00,            6.3468E+00,            5.0873E+00,            4.0222E+00,            3.2056E+00,            2.4454E+00,            2.1276E+00,         2.0
2011-03-28T21:07:50.012,              1.4954E-01,              1.1867E-01,              7.5972E-02,              5.7231E-02,              4.4232E-02,              3.2128E-02,              2.2387E-02,              1.1527E-02,              5.8160E-03,              3.5643E-03,              2.4829E-03,              1.8162E-03,              1.3407E-03,         2.0,            7.4940E+01,            4.6505E+01,            2.4858E+01,            1.4696E+01,            8.9445E+00,            6.0221E+00,            4.7678E+00,            3.8039E+00,            2.9042E+00,            2.5283E+00,         2.0
