                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-09-28T19:57:20.906,              1.9737E-01,              1.5662E-01,              1.0226E-01,              7.5965E-02,              5.8333E-02,              3.5791E-02,              2.3162E-02,              1.3017E-02,              6.5325E-03,              4.0010E-03,              2.7896E-03,              2.0185E-03,              1.4721E-03,         2.0,            3.6943E+01,            1.8613E+01,            9.1237E+00,            8.1231E+00,            7.2727E+00,            5.8417E+00,            4.6264E+00,            3.6919E+00,            2.8192E+00,            2.4545E+00,         2.0
2010-09-28T20:00:01.406,              1.1896E-01,              9.4374E-02,              6.4764E-02,              5.1892E-02,              3.4022E-02,              2.4308E-02,              1.8281E-02,              1.0276E-02,              5.6187E-03,              3.8014E-03,              2.7484E-03,              2.0323E-03,              1.4987E-03,         2.0,            7.1715E+01,            4.4921E+01,            2.3977E+01,            1.4547E+01,            9.4823E+00,            6.8610E+00,            5.4343E+00,            4.3370E+00,            3.3120E+00,            2.8838E+00,         2.0
2010-09-28T20:02:41.406,              1.3649E-01,              1.0831E-01,              6.7337E-02,              5.3150E-02,              4.2871E-02,              3.3634E-02,              2.4528E-02,              1.2027E-02,              6.0437E-03,              3.9100E-03,              2.7680E-03,              2.0301E-03,              1.5013E-03,         2.0,            4.0422E+01,            2.1223E+01,            1.0895E+01,            8.5617E+00,            7.6734E+00,            6.1689E+00,            4.8892E+00,            3.9039E+00,            2.9824E+00,            2.5976E+00,         2.0
2010-09-28T20:05:21.406,              2.0343E-01,              1.6143E-01,              1.0180E-01,              7.4300E-02,              5.2497E-02,              3.7068E-02,              2.5404E-02,              1.3090E-02,              6.5422E-03,              3.7278E-03,              2.5506E-03,              1.8962E-03,              1.4252E-03,         2.0,            1.0194E+02,            5.3996E+01,            2.8417E+01,            1.2005E+01,            8.2157E+00,            6.5912E+00,            5.2151E+00,            4.1586E+00,            3.1738E+00,            2.7621E+00,         2.0
2010-09-28T20:08:00.906,              1.9071E-01,              1.5137E-01,              1.0298E-01,              7.6249E-02,              5.6002E-02,              3.9364E-02,              2.6613E-02,              1.4067E-02,              6.7932E-03,              3.9716E-03,              2.7238E-03,              1.9885E-03,              1.4670E-03,         2.0,            3.4817E+01,            1.5287E+01,            8.8635E+00,            8.1662E+00,            7.2915E+00,            5.8435E+00,            4.6195E+00,            3.6812E+00,            2.8080E+00,            2.4428E+00,         2.0
2010-09-28T20:10:40.906,              1.1410E-01,              9.0573E-02,              5.9881E-02,              4.5151E-02,              3.5410E-02,              2.6513E-02,              1.7918E-02,              8.6425E-03,              4.3267E-03,              2.4732E-03,              1.7349E-03,              1.3440E-03,              1.0457E-03,         2.0,            1.0477E+02,            6.6247E+01,            3.5714E+01,            2.1315E+01,            1.1760E+01,            5.9833E+00,            4.7385E+00,            3.7815E+00,            2.8878E+00,            2.5145E+00,         2.0
2010-09-28T20:13:21.406,              1.3800E-01,              1.0953E-01,              7.3776E-02,              5.6240E-02,              4.4170E-02,              3.2865E-02,              2.3058E-02,              1.1608E-02,              5.7214E-03,              3.5798E-03,              2.5405E-03,              1.8974E-03,              1.4271E-03,         2.0,            5.4963E+01,            2.7927E+01,            1.3044E+01,            8.5186E+00,            7.6339E+00,            6.1368E+00,            4.8635E+00,            3.8834E+00,            2.9668E+00,            2.5840E+00,         2.0
2010-09-28T20:16:01.406,              1.1484E-01,              9.1208E-02,              6.7766E-02,              5.2621E-02,              4.1943E-02,              3.2429E-02,              2.3904E-02,              1.1599E-02,              5.7515E-03,              3.7299E-03,              2.6605E-03,              1.9625E-03,              1.4521E-03,         2.0,            7.0547E+01,            4.4362E+01,            2.3667E+01,            1.3933E+01,            8.4468E+00,            6.7801E+00,            5.3668E+00,            4.2810E+00,            3.2681E+00,            2.8447E+00,         2.0
2010-09-28T20:18:41.406,              2.1653E-01,              1.7184E-01,              1.1749E-01,              8.4448E-02,              6.2757E-02,              4.5845E-02,              3.2005E-02,              1.6430E-02,              7.9757E-03,              4.6907E-03,              3.1744E-03,              2.2811E-03,              1.6633E-03,         2.0,            9.9055E+01,            4.9588E+01,            2.1749E+01,            9.3340E+00,            8.3367E+00,            6.6828E+00,            5.2841E+00,            4.2115E+00,            3.2129E+00,            2.7954E+00,         2.0
2010-09-28T20:21:20.906,              2.1183E-01,              1.6811E-01,              1.0139E-01,              7.3859E-02,              5.6587E-02,              3.8500E-02,              2.5386E-02,              1.3228E-02,              6.5422E-03,              3.8377E-03,              2.6426E-03,              1.9371E-03,              1.4246E-03,         2.0,            1.1292E+02,            6.2939E+01,            3.6945E+01,            1.9773E+01,            7.9082E+00,            6.0088E+00,            4.7597E+00,            3.7992E+00,            2.9017E+00,            2.5270E+00,         2.0
2010-09-28T20:24:00.906,              1.3387E-01,              1.0627E-01,              7.5618E-02,              5.7059E-02,              4.3939E-02,              3.3260E-02,              2.3724E-02,              1.1896E-02,              5.7957E-03,              3.5635E-03,              2.4878E-03,              1.8270E-03,              1.3499E-03,         2.0,            8.7658E+01,            4.7026E+01,            2.5110E+01,            1.0575E+01,            7.8247E+00,            6.2719E+00,            4.9589E+00,            3.9522E+00,            3.0150E+00,            2.6231E+00,         2.0
2010-09-28T20:26:41.406,              1.5156E-01,              1.2026E-01,              7.5336E-02,              5.8545E-02,              4.7245E-02,              3.5507E-02,              2.5250E-02,              1.2788E-02,              6.4017E-03,              4.0821E-03,              2.8558E-03,              2.0590E-03,              1.4931E-03,         2.0,            6.8109E+01,            4.2698E+01,            2.2975E+01,            1.3408E+01,            7.5604E+00,            6.0778E+00,            4.8168E+00,            3.8461E+00,            2.9384E+00,            2.5594E+00,         2.0
2010-09-28T20:29:21.406,              1.2640E-01,              1.0032E-01,              6.1299E-02,              4.6436E-02,              3.5364E-02,              2.3883E-02,              1.6438E-02,              9.1952E-03,              4.6476E-03,              3.0136E-03,              2.1944E-03,              1.6477E-03,              1.2381E-03,         2.0,            1.0620E+02,            5.9712E+01,            3.5676E+01,            1.9741E+01,            8.8142E+00,            6.4126E+00,            5.0794E+00,            4.0542E+00,            3.0965E+00,            2.6964E+00,         2.0
2010-09-28T20:32:01.406,              1.2874E-01,              1.0221E-01,              7.3849E-02,              5.6746E-02,              4.3826E-02,              3.2773E-02,              2.3379E-02,              1.0924E-02,              5.5001E-03,              3.4964E-03,              2.4881E-03,              1.8530E-03,              1.3923E-03,         2.0,            4.0348E+01,            2.0058E+01,            8.9317E+00,            8.2289E+00,            7.3473E+00,            5.8881E+00,            4.6546E+00,            3.7090E+00,            2.8291E+00,            2.4611E+00,         2.0
2010-09-28T20:34:40.906,              1.4520E-01,              1.1523E-01,              7.5859E-02,              5.6610E-02,              4.2107E-02,              2.7535E-02,              1.8614E-02,              1.0647E-02,              5.3757E-03,              3.3944E-03,              2.4244E-03,              1.7995E-03,              1.3401E-03,         2.0,            5.8520E+01,            3.1337E+01,            1.6802E+01,            8.1412E+00,            7.2858E+00,            5.8502E+00,            4.6320E+00,            3.6957E+00,            2.8217E+00,            2.4565E+00,         2.0
2010-09-28T20:37:20.906,              1.5809E-01,              1.2549E-01,              8.2466E-02,              6.2582E-02,              4.6381E-02,              3.4399E-02,              2.4926E-02,              1.2947E-02,              6.4085E-03,              3.9934E-03,              2.7764E-03,              2.0141E-03,              1.4646E-03,         2.0,            7.8888E+01,            4.2927E+01,            2.3725E+01,            1.2237E+01,            7.4975E+00,            6.0249E+00,            4.7734E+00,            3.8106E+00,            2.9108E+00,            2.5350E+00,         2.0
2010-09-28T20:40:01.406,              2.0233E-01,              1.6056E-01,              1.0056E-01,              7.4158E-02,              5.6749E-02,              4.0034E-02,              2.7358E-02,              1.4144E-02,              7.0038E-03,              4.2162E-03,              2.8898E-03,              2.0879E-03,              1.5204E-03,         2.0,            7.8620E+01,            4.2048E+01,            2.2573E+01,            1.0124E+01,            7.4556E+00,            5.9890E+00,            4.7435E+00,            3.7857E+00,            2.8911E+00,            2.5174E+00,         2.0
2010-09-28T20:42:41.406,              1.3397E-01,              1.0634E-01,              6.9812E-02,              5.3299E-02,              4.1710E-02,              3.0876E-02,              2.1886E-02,              1.1216E-02,              5.5951E-03,              3.5257E-03,              2.4797E-03,              1.8104E-03,              1.3267E-03,         2.0,            6.6486E+01,            4.1578E+01,            2.2377E+01,            1.2907E+01,            7.4897E+00,            6.0073E+00,            4.7522E+00,            3.7890E+00,            2.8915E+00,            2.5163E+00,         2.0
2010-09-28T20:45:21.406,              1.9388E-01,              1.5386E-01,              1.0080E-01,              7.4231E-02,              5.6478E-02,              2.4486E-02,              1.4040E-02,              9.3562E-03,              4.7503E-03,              3.0337E-03,              2.2916E-03,              1.7706E-03,              1.3625E-03,         2.0,            9.6418E+01,            5.1421E+01,            2.7122E+01,            1.1082E+01,            7.9273E+00,            6.3570E+00,            5.0279E+00,            4.0083E+00,            3.0584E+00,            2.6614E+00,         2.0
2010-09-28T20:50:05.906,              1.5378E-01,              1.2206E-01,              7.8239E-02,              5.8400E-02,              4.5192E-02,              3.2852E-02,              2.2725E-02,              1.1645E-02,              5.7478E-03,              3.4507E-03,              2.4039E-03,              1.7840E-03,              1.3334E-03,         2.0,            7.5733E+01,            4.3208E+01,            2.5278E+01,            1.4060E+01,            7.6979E+00,            6.1788E+00,            4.8908E+00,            3.9013E+00,            2.9783E+00,            2.5926E+00,         2.0
2010-09-28T20:52:45.906,              1.5243E-01,              1.2098E-01,              8.1347E-02,              6.0981E-02,              4.6506E-02,              3.3851E-02,              2.3501E-02,              1.1743E-02,              5.7981E-03,              3.4705E-03,              2.4014E-03,              1.7687E-03,              1.3084E-03,         2.0,            7.9261E+01,            4.2913E+01,            2.3789E+01,            1.2068E+01,            7.2935E+00,            5.8529E+00,            4.6319E+00,            3.6943E+00,            2.8199E+00,            2.4545E+00,         2.0
2010-09-28T20:55:21.906,              1.2668E-01,              1.0055E-01,              6.8819E-02,              5.2082E-02,              4.1064E-02,              3.1233E-02,              2.2460E-02,              1.1278E-02,              5.5544E-03,              3.4576E-03,              2.4285E-03,              1.7967E-03,              1.3389E-03,         2.0,            2.0348E+01,            1.0348E+01,            8.7432E+00,            8.0543E+00,            7.1907E+00,            5.7620E+00,            4.5546E+00,            3.6291E+00,            2.7680E+00,            2.4078E+00,         2.0
2010-09-28T20:58:00.906,              1.7499E-01,              1.3886E-01,              8.9769E-02,              6.6576E-02,              5.0954E-02,              3.6796E-02,              2.5764E-02,              1.3349E-02,              6.6206E-03,              4.0305E-03,              2.7685E-03,              1.9986E-03,              1.4550E-03,         2.0,            8.1806E+01,            4.4147E+01,            2.4271E+01,            1.1836E+01,            8.0380E+00,            6.4504E+00,            5.1047E+00,            4.0713E+00,            3.1076E+00,            2.7048E+00,         2.0
2010-09-28T21:00:41.406,              1.3694E-01,              1.0867E-01,              6.7080E-02,              5.0396E-02,              3.9639E-02,              2.8665E-02,              1.9883E-02,              1.0358E-02,              5.2609E-03,              3.3280E-03,              2.3690E-03,              1.7646E-03,              1.3236E-03,         2.0,            7.4933E+01,            4.6890E+01,            2.5202E+01,            1.4802E+01,            8.0711E+00,            6.3627E+00,            5.0383E+00,            4.0202E+00,            3.0697E+00,            2.6726E+00,         2.0
2010-09-28T21:03:17.406,              9.6060E-02,              7.6203E-02,              4.4143E-02,              3.5770E-02,              2.8865E-02,              2.1090E-02,              1.4784E-02,              7.7257E-03,              4.0027E-03,              2.6220E-03,              1.9419E-03,              1.4966E-03,              1.1458E-03,         2.0,            8.8178E+01,            5.5887E+01,            2.9893E+01,            1.7809E+01,            9.7199E+00,            6.1902E+00,            4.9047E+00,            3.9156E+00,            2.9910E+00,            2.6049E+00,         2.0
2010-09-28T21:05:57.406,              1.6183E-01,              1.2843E-01,              8.0796E-02,              6.1441E-02,              4.7900E-02,              3.1307E-02,              2.0828E-02,              1.1503E-02,              5.7855E-03,              3.6775E-03,              2.6259E-03,              1.9416E-03,              1.4328E-03,         2.0,            6.0075E+01,            3.4323E+01,            1.9738E+01,            1.0856E+01,            7.9539E+00,            6.3746E+00,            5.0395E+00,            4.0160E+00,            3.0634E+00,            2.6651E+00,         2.0
2010-09-28T21:08:37.406,              1.9767E-01,              1.5687E-01,              9.9777E-02,              7.4069E-02,              5.6439E-02,              4.0578E-02,              2.8226E-02,              1.4691E-02,              7.2507E-03,              4.3657E-03,              2.9964E-03,              2.1711E-03,              1.5833E-03,         2.0,            8.8217E+01,            4.8030E+01,            2.7144E+01,            1.3984E+01,            8.5991E+00,            6.8940E+00,            5.4516E+00,            4.3454E+00,            3.3153E+00,            2.8846E+00,         2.0
2010-09-28T21:11:16.906,              1.1223E-01,              8.9029E-02,              5.5435E-02,              4.4742E-02,              3.6092E-02,              2.7307E-02,              1.9622E-02,              9.6252E-03,              5.1200E-03,              3.5484E-03,              2.6278E-03,              1.9849E-03,              1.4850E-03,         2.0,            4.0028E+01,            2.4597E+01,            1.3132E+01,            9.4094E+00,            8.4021E+00,            6.7338E+00,            5.3234E+00,            4.2421E+00,            3.2358E+00,            2.8150E+00,         2.0
2010-09-28T21:13:56.906,              1.5451E-01,              1.2266E-01,              8.1383E-02,              6.1912E-02,              4.9973E-02,              3.5781E-02,              2.4887E-02,              1.2715E-02,              6.2533E-03,              3.9102E-03,              2.7805E-03,              2.0647E-03,              1.5370E-03,         2.0,            9.3666E+01,            5.0103E+01,            2.6426E+01,            1.0581E+01,            8.2541E+00,            6.6228E+00,            5.2408E+00,            4.1796E+00,            3.1902E+00,            2.7767E+00,         2.0
2010-09-28T21:16:37.406,              1.4075E-01,              1.1171E-01,              7.1813E-02,              5.3715E-02,              3.9719E-02,              2.6231E-02,              1.7683E-02,              9.9710E-03,              5.0270E-03,              3.1140E-03,              2.2214E-03,              1.6674E-03,              1.2510E-03,         2.0,            5.8078E+01,            3.6010E+01,            1.9312E+01,            1.1027E+01,            7.4649E+00,            5.9829E+00,            4.7299E+00,            3.7693E+00,            2.8753E+00,            2.5014E+00,         2.0
2010-09-28T21:19:17.406,              1.5473E-01,              1.2280E-01,              7.5804E-02,              5.5465E-02,              4.3026E-02,              3.1794E-02,              2.2358E-02,              1.1450E-02,              5.6224E-03,              3.3958E-03,              2.3430E-03,              1.7138E-03,              1.2640E-03,         2.0,            8.3570E+01,            4.5299E+01,            2.4778E+01,            1.1688E+01,            6.6188E+00,            5.3141E+00,            4.2073E+00,            3.3568E+00,            2.5630E+00,            2.2314E+00,         2.0
2010-09-28T21:21:57.406,              1.6804E-01,              1.3336E-01,              8.5900E-02,              6.3774E-02,              4.9088E-02,              3.4462E-02,              2.3840E-02,              1.2468E-02,              6.1353E-03,              3.8016E-03,              2.6587E-03,              1.9375E-03,              1.4201E-03,         2.0,            1.0531E+02,            5.6232E+01,            2.9552E+01,            1.1729E+01,            7.4470E+00,            5.9841E+00,            4.7411E+00,            3.7848E+00,            2.8910E+00,            2.5177E+00,         2.0
2010-09-28T21:24:36.906,              1.1538E-01,              9.1540E-02,              6.3184E-02,              5.1194E-02,              4.1301E-02,              3.0873E-02,              2.1339E-02,              1.0613E-02,              5.4902E-03,              3.5497E-03,              2.5435E-03,              1.8958E-03,              1.4187E-03,         2.0,            1.9595E+01,            1.0164E+01,            8.5952E+00,            7.9257E+00,            7.0820E+00,            5.6791E+00,            4.4916E+00,            3.5806E+00,            2.7319E+00,            2.3771E+00,         2.0
2010-09-28T21:27:16.906,              1.7787E-01,              1.4117E-01,              9.9595E-02,              7.3908E-02,              5.7105E-02,              4.2822E-02,              2.9870E-02,              1.4936E-02,              7.3207E-03,              4.4666E-03,              3.0636E-03,              2.1956E-03,              1.5901E-03,         2.0,            1.5300E+01,            1.0387E+01,            8.7906E+00,            8.1118E+00,            7.2533E+00,            5.8199E+00,            4.6052E+00,            3.6726E+00,            2.8031E+00,            2.4396E+00,         2.0
2010-09-28T21:29:57.406,              1.5392E-01,              1.2214E-01,              7.2181E-02,              5.3135E-02,              3.9001E-02,              2.7809E-02,              1.9243E-02,              9.9897E-03,              5.0127E-03,              2.9671E-03,              2.0763E-03,              1.5646E-03,              1.1855E-03,         2.0,            1.2265E+02,            6.8708E+01,            4.0719E+01,            2.2157E+01,            9.4603E+00,            6.2395E+00,            4.9366E+00,            3.9366E+00,            3.0045E+00,            2.6149E+00,         2.0
2010-09-28T21:32:37.406,              1.7367E-01,              1.3782E-01,              8.5043E-02,              6.3172E-02,              3.7992E-02,              2.5956E-02,              1.9317E-02,              1.1541E-02,              6.0424E-03,              3.8594E-03,              2.7364E-03,              2.0117E-03,              1.4830E-03,         2.0,            1.2706E+02,            6.9198E+01,            3.8227E+01,            1.8748E+01,            8.1519E+00,            6.5512E+00,            5.1909E+00,            4.1442E+00,            3.1659E+00,            2.7574E+00,         2.0
2010-09-28T21:35:17.406,              1.7189E-01,              1.3639E-01,              8.0954E-02,              6.0441E-02,              4.7256E-02,              3.4427E-02,              2.4307E-02,              1.2802E-02,              6.4304E-03,              4.0422E-03,              2.8150E-03,              2.0403E-03,              1.4900E-03,         2.0,            1.0112E+02,            6.3706E+01,            3.4227E+01,            2.0350E+01,            1.1545E+01,            6.6077E+00,            5.2320E+00,            4.1747E+00,            3.1876E+00,            2.7753E+00,         2.0
2010-09-28T21:37:56.906,              1.1477E-01,              9.1088E-02,              5.6874E-02,              4.2935E-02,              3.4206E-02,              2.3544E-02,              1.5999E-02,              8.6511E-03,              4.3785E-03,              2.8144E-03,              2.0393E-03,              1.5360E-03,              1.1591E-03,         2.0,            1.0720E+02,            6.7799E+01,            3.6461E+01,            2.1525E+01,            1.1360E+01,            5.8230E+00,            4.6158E+00,            3.6863E+00,            2.8169E+00,            2.4539E+00,         2.0
2010-09-28T21:40:36.906,              1.4858E-01,              1.1791E-01,              7.1340E-02,              5.2152E-02,              3.2065E-02,              1.6239E-02,              1.0223E-02,              7.0157E-03,              3.6976E-03,              2.3986E-03,              1.8138E-03,              1.4138E-03,              1.0875E-03,         2.0,            6.1718E+01,            3.8341E+01,            2.0572E+01,            1.1905E+01,            6.7411E+00,            5.4190E+00,            4.2946E+00,            3.4290E+00,            2.6196E+00,            2.2816E+00,         2.0
2010-09-28T21:43:17.406,              2.0515E-01,              1.6279E-01,              9.7809E-02,              7.0609E-02,              3.9884E-02,              2.5635E-02,              1.8187E-02,              1.1165E-02,              5.8776E-03,              3.5508E-03,              2.4717E-03,              1.8271E-03,              1.3551E-03,         2.0,            7.4037E+01,            4.5958E+01,            2.4895E+01,            1.4476E+01,            7.5200E+00,            5.8923E+00,            4.6606E+00,            3.7156E+00,            2.8353E+00,            2.4673E+00,         2.0
2010-09-28T21:45:57.906,              1.8409E-01,              1.4610E-01,              9.1284E-02,              6.7447E-02,              5.0458E-02,              3.4522E-02,              2.3358E-02,              1.2591E-02,              6.1743E-03,              3.6893E-03,              2.5627E-03,              1.8870E-03,              1.3945E-03,         2.0,            1.4331E+02,            7.7472E+01,            4.2001E+01,            1.8376E+01,            8.1941E+00,            6.5707E+00,            5.1969E+00,            4.1431E+00,            3.1614E+00,            2.7511E+00,         2.0
2010-09-28T21:48:37.906,              1.5957E-01,              1.2665E-01,              7.8852E-02,              5.9224E-02,              3.6066E-02,              2.5016E-02,              1.8424E-02,              1.0116E-02,              5.4018E-03,              3.5135E-03,              2.5354E-03,              1.9100E-03,              1.4431E-03,         2.0,            1.2911E+02,            7.2426E+01,            4.2954E+01,            2.3296E+01,            1.0289E+01,            7.2837E+00,            5.7737E+00,            4.6110E+00,            3.5233E+00,            3.0693E+00,         2.0
2010-09-28T21:51:17.406,              1.0475E-01,              8.3087E-02,              5.0622E-02,              4.0982E-02,              3.3099E-02,              2.6463E-02,              1.9590E-02,              9.5957E-03,              4.9687E-03,              3.3120E-03,              2.3767E-03,              1.7623E-03,              1.3109E-03,         2.0,            1.2719E+02,            8.0644E+01,            4.3308E+01,            2.6217E+01,            1.5531E+01,            8.5394E+00,            5.6084E+00,            4.5148E+00,            3.3939E+00,            2.9538E+00,         2.0
2010-09-28T21:53:57.406,              1.5141E-01,              1.2015E-01,              7.4747E-02,              5.8105E-02,              4.6881E-02,              3.6532E-02,              2.6431E-02,              1.3050E-02,              6.5244E-03,              4.0885E-03,              2.8497E-03,              2.0718E-03,              1.5107E-03,         2.0,            5.6662E+01,            3.4935E+01,            1.8722E+01,            1.0628E+01,            8.0298E+00,            6.4534E+00,            5.1133E+00,            4.0821E+00,            3.1181E+00,            2.7155E+00,         2.0
2010-09-28T21:56:37.906,              1.2709E-01,              1.0083E-01,              5.4489E-02,              4.0347E-02,              2.6629E-02,              1.7691E-02,              1.2583E-02,              7.6196E-03,              4.0422E-03,              2.6403E-03,              1.9248E-03,              1.4550E-03,              1.1042E-03,         2.0,            1.1623E+02,            7.3712E+01,            3.9529E+01,            2.4196E+01,            1.5123E+01,            9.3384E+00,            6.3314E+00,            4.2199E+00,            3.0210E+00,            2.6307E+00,         2.0
2010-09-28T21:59:17.906,              1.7193E-01,              1.3645E-01,              8.9354E-02,              6.4891E-02,              4.9005E-02,              3.5495E-02,              2.4316E-02,              1.2521E-02,              6.1382E-03,              3.5899E-03,              2.4591E-03,              1.8070E-03,              1.3427E-03,         2.0,            7.7248E+01,            4.1448E+01,            2.2273E+01,            1.0179E+01,            7.1840E+00,            5.7632E+00,            4.5598E+00,            3.6361E+00,            2.7750E+00,            2.4151E+00,         2.0
2010-09-28T22:01:57.906,              1.7898E-01,              1.4203E-01,              8.7725E-02,              6.5623E-02,              5.0623E-02,              3.7007E-02,              2.5896E-02,              1.3656E-02,              6.8303E-03,              4.2164E-03,              2.9260E-03,              2.1305E-03,              1.5604E-03,         2.0,            5.6977E+01,            3.5316E+01,            1.8879E+01,            1.1019E+01,            8.3773E+00,            6.7170E+00,            5.3121E+00,            4.2344E+00,            3.2307E+00,            2.8111E+00,         2.0
2010-09-28T22:04:36.906,              1.2501E-01,              9.9174E-02,              5.6296E-02,              4.3686E-02,              3.0169E-02,              2.2205E-02,              1.6884E-02,              9.3757E-03,              4.9986E-03,              3.3541E-03,              2.4372E-03,              1.8302E-03,              1.3739E-03,         2.0,            5.6708E+01,            3.5376E+01,            1.8953E+01,            1.1043E+01,            7.9764E+00,            6.4009E+00,            5.0655E+00,            4.0400E+00,            3.0837E+00,            2.6840E+00,         2.0
2010-09-28T22:07:16.906,              1.4391E-01,              1.1420E-01,              7.3537E-02,              5.5748E-02,              4.4267E-02,              3.1522E-02,              2.1550E-02,              1.1183E-02,              5.5855E-03,              3.4221E-03,              2.4002E-03,              1.7745E-03,              1.3176E-03,         2.0,            7.5879E+01,            4.7036E+01,            2.5315E+01,            1.4421E+01,            7.6722E+00,            6.1645E+00,            4.8835E+00,            3.8981E+00,            2.9772E+00,            2.5926E+00,         2.0
2010-09-28T22:09:57.406,              1.4353E-01,              1.1390E-01,              7.2075E-02,              5.3000E-02,              3.2290E-02,              2.1856E-02,              1.5659E-02,              9.0562E-03,              4.7794E-03,              2.8869E-03,              2.0259E-03,              1.5243E-03,              1.1519E-03,         2.0,            9.9766E+01,            6.2488E+01,            3.3537E+01,            2.0179E+01,            1.2314E+01,            6.9114E+00,            5.4266E+00,            3.9526E+00,            3.0173E+00,            2.6265E+00,         2.0
2010-09-28T22:12:37.406,              1.1090E-01,              8.8047E-02,              5.9711E-02,              4.5560E-02,              3.6819E-02,              2.7157E-02,              1.9147E-02,              9.5614E-03,              4.7079E-03,              3.0223E-03,              2.1588E-03,              1.5915E-03,              1.1756E-03,         2.0,            1.2663E+02,            7.0698E+01,            4.1360E+01,            2.1625E+01,            8.9285E+00,            5.8922E+00,            4.6616E+00,            3.7173E+00,            2.8371E+00,            2.4693E+00,         2.0
2010-09-28T22:15:17.406,              1.2938E-01,              1.0264E-01,              5.9428E-02,              4.5626E-02,              3.6808E-02,              2.8177E-02,              2.0433E-02,              1.0309E-02,              5.2849E-03,              3.4405E-03,              2.4401E-03,              1.7860E-03,              1.3123E-03,         2.0,            7.3891E+01,            4.6129E+01,            2.4707E+01,            1.4751E+01,            9.0640E+00,            6.1323E+00,            4.7502E+00,            3.7903E+00,            2.8941E+00,            2.5197E+00,         2.0
2010-09-28T22:20:01.406,              1.5168E-01,              1.2040E-01,              8.1115E-02,              6.1168E-02,              4.7679E-02,              3.6441E-02,              2.4687E-02,              1.1162E-02,              5.6001E-03,              3.3334E-03,              2.3140E-03,              1.7247E-03,              1.2893E-03,         2.0,            6.7769E+01,            3.7366E+01,            2.1602E+01,            1.1687E+01,            7.5820E+00,            6.0791E+00,            4.8075E+00,            3.8321E+00,            2.9238E+00,            2.5440E+00,         2.0
2010-09-28T22:22:41.406,              1.7082E-01,              1.3555E-01,              8.3401E-02,              6.3026E-02,              4.6228E-02,              2.9908E-02,              2.0141E-02,              1.1627E-02,              5.8609E-03,              3.6858E-03,              2.6418E-03,              1.9702E-03,              1.4712E-03,         2.0,            9.8497E+01,            5.3215E+01,            2.8915E+01,            1.3365E+01,            8.3361E+00,            6.6863E+00,            5.2894E+00,            4.2174E+00,            3.2184E+00,            2.8009E+00,         2.0
2010-09-28T22:25:21.406,              1.6128E-01,              1.2802E-01,              8.3915E-02,              6.2632E-02,              4.7574E-02,              3.5354E-02,              2.5069E-02,              1.2549E-02,              6.2326E-03,              3.8583E-03,              2.6605E-03,              1.9166E-03,              1.3881E-03,         2.0,            7.8479E+01,            4.8985E+01,            2.6453E+01,            1.5191E+01,            7.3384E+00,            5.8095E+00,            4.6030E+00,            3.6747E+00,            2.8070E+00,            2.4447E+00,         2.0
2010-09-28T22:28:00.906,              1.7649E-01,              1.4007E-01,              9.0270E-02,              6.6662E-02,              4.8013E-02,              3.3757E-02,              2.3928E-02,              1.2955E-02,              6.4207E-03,              3.9491E-03,              2.7341E-03,              1.9764E-03,              1.4386E-03,         2.0,            8.9729E+01,            4.7695E+01,            2.5025E+01,            1.0158E+01,            7.5839E+00,            6.0918E+00,            4.8248E+00,            3.8505E+00,            2.9405E+00,            2.5603E+00,         2.0
2010-09-28T22:30:40.906,              1.7359E-01,              1.3777E-01,              8.9590E-02,              6.6947E-02,              5.1886E-02,              3.8026E-02,              2.5858E-02,              1.2970E-02,              6.3944E-03,              3.7055E-03,              2.5633E-03,              1.9161E-03,              1.4455E-03,         2.0,            5.6149E+01,            2.8157E+01,            1.2663E+01,            8.7297E+00,            7.7976E+00,            6.2511E+00,            4.9428E+00,            3.9396E+00,            3.0055E+00,            2.6148E+00,         2.0
2010-09-28T22:33:21.406,              1.7077E-01,              1.3553E-01,              8.8444E-02,              6.5929E-02,              5.0369E-02,              3.6644E-02,              2.4942E-02,              1.1702E-02,              5.8832E-03,              3.5395E-03,              2.4681E-03,              1.8379E-03,              1.3800E-03,         2.0,            1.2801E+02,            6.8540E+01,            3.6343E+01,            1.4912E+01,            7.7737E+00,            6.2494E+00,            4.9530E+00,            3.9550E+00,            3.0217E+00,            2.6320E+00,         2.0
