                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-11-23T20:21:49.250,              1.1646E-01,              9.2427E-02,              6.2556E-02,              4.9179E-02,              3.9590E-02,              3.0565E-02,              2.1903E-02,              1.0618E-02,              5.3992E-03,              3.4481E-03,              2.4582E-03,              1.8358E-03,              1.3735E-03,         2.0,            5.6845E+01,            3.3261E+01,            1.9264E+01,            1.0855E+01,            7.5558E+00,            6.0584E+00,            4.7914E+00,            3.8196E+00,            2.9143E+00,            2.5359E+00,         2.0
2010-11-23T20:24:29.750,              1.1865E-01,              9.4184E-02,              6.1751E-02,              4.7309E-02,              3.6384E-02,              2.6559E-02,              1.9142E-02,              1.0144E-02,              5.1077E-03,              3.3355E-03,              2.4021E-03,              1.7850E-03,              1.3259E-03,         2.0,            6.1572E+01,            3.6429E+01,            2.0575E+01,            1.1484E+01,            7.9813E+00,            6.3981E+00,            5.0591E+00,            4.0322E+00,            3.0762E+00,            2.6764E+00,         2.0
2010-11-23T20:27:09.750,              1.7129E-01,              1.3596E-01,              9.1134E-02,              6.5990E-02,              5.0229E-02,              3.6523E-02,              2.4667E-02,              1.2247E-02,              5.9364E-03,              3.3613E-03,              2.2962E-03,              1.7087E-03,              1.2810E-03,         2.0,            1.1113E+02,            6.1377E+01,            3.5445E+01,            1.8495E+01,            7.8082E+00,            6.2753E+00,            4.9724E+00,            3.9697E+00,            3.0324E+00,            2.6410E+00,         2.0
2010-11-23T20:29:49.750,              1.5805E-01,              1.2543E-01,              7.4615E-02,              5.5124E-02,              4.2663E-02,              2.8013E-02,              1.8668E-02,              1.0468E-02,              5.2398E-03,              3.2844E-03,              2.3543E-03,              1.7529E-03,              1.3093E-03,         2.0,            1.0788E+02,            6.3249E+01,            3.7016E+01,            2.1089E+01,            9.9013E+00,            6.5162E+00,            5.1582E+00,            4.1151E+00,            3.1417E+00,            2.7351E+00,         2.0
2010-11-23T20:32:29.250,              1.3345E-01,              1.0588E-01,              6.3778E-02,              4.9055E-02,              3.9580E-02,              2.7057E-02,              1.8347E-02,              1.0026E-02,              5.1862E-03,              3.4323E-03,              2.5023E-03,              1.8667E-03,              1.3915E-03,         2.0,            9.0793E+01,            5.7398E+01,            3.0848E+01,            1.8628E+01,            1.1170E+01,            6.8018E+00,            5.3811E+00,            4.2908E+00,            3.2745E+00,            2.8498E+00,         2.0
2010-11-23T20:35:09.250,              2.1335E-01,              1.6931E-01,              1.0214E-01,              7.5788E-02,              5.4203E-02,              3.6543E-02,              2.5357E-02,              1.4231E-02,              7.1836E-03,              4.4296E-03,              3.0842E-03,              2.2483E-03,              1.6522E-03,         2.0,            5.8488E+01,            3.1390E+01,            1.7146E+01,            9.1050E+00,            8.1590E+00,            6.5584E+00,            5.1973E+00,            4.1497E+00,            3.1701E+00,            2.7610E+00,         2.0
2010-11-23T20:37:49.750,              1.7412E-01,              1.3818E-01,              8.6391E-02,              6.4382E-02,              5.0167E-02,              3.6954E-02,              2.5853E-02,              1.3203E-02,              6.5138E-03,              3.8738E-03,              2.6803E-03,              1.9781E-03,              1.4750E-03,         2.0,            5.7156E+01,            2.8505E+01,            1.2378E+01,            8.3089E+00,            7.4187E+00,            5.9452E+00,            4.6998E+00,            3.7451E+00,            2.8567E+00,            2.4852E+00,         2.0
2010-11-23T20:40:29.750,              1.2513E-01,              9.9332E-02,              6.9269E-02,              5.1706E-02,              4.0653E-02,              3.0447E-02,              2.1211E-02,              9.8783E-03,              4.9568E-03,              3.0560E-03,              2.1600E-03,              1.6221E-03,              1.2292E-03,         2.0,            7.3407E+01,            3.9030E+01,            2.0362E+01,            7.9760E+00,            6.8792E+00,            5.5184E+00,            4.3658E+00,            3.4812E+00,            2.6567E+00,            2.3120E+00,         2.0
2010-11-23T20:43:09.750,              2.0189E-01,              1.6024E-01,              1.0034E-01,              7.3133E-02,              5.5564E-02,              3.9215E-02,              2.6929E-02,              1.4157E-02,              6.8990E-03,              4.1491E-03,              2.8373E-03,              2.0342E-03,              1.4708E-03,         2.0,            1.0584E+02,            5.8557E+01,            3.3868E+01,            1.7635E+01,            8.0409E+00,            6.4552E+00,            5.1103E+00,            4.0769E+00,            3.1126E+00,            2.7098E+00,         2.0
2010-11-23T20:45:49.250,              1.8194E-01,              1.4440E-01,              9.7955E-02,              7.3584E-02,              5.7885E-02,              4.1641E-02,              2.8643E-02,              1.4765E-02,              7.1756E-03,              4.3527E-03,              2.9998E-03,              2.1657E-03,              1.5768E-03,         2.0,            7.8597E+01,            4.1646E+01,            2.1582E+01,            9.3035E+00,            8.3132E+00,            6.6665E+00,            5.2727E+00,            4.2034E+00,            3.2073E+00,            2.7909E+00,         2.0
2010-11-23T20:48:29.250,              2.6253E-01,              2.0831E-01,              1.2640E-01,              9.0571E-02,              6.7152E-02,              4.3846E-02,              2.8274E-02,              1.5317E-02,              7.5552E-03,              4.2844E-03,              2.8969E-03,              2.1061E-03,              1.5372E-03,         2.0,            8.8781E+01,            5.2809E+01,            2.8549E+01,            1.5221E+01,            8.0222E+00,            6.4423E+00,            5.1013E+00,            4.0705E+00,            3.1081E+00,            2.7060E+00,         2.0
2010-11-23T20:51:09.750,              1.6977E-01,              1.3475E-01,              9.1555E-02,              6.9572E-02,              5.3152E-02,              3.9993E-02,              2.8223E-02,              1.4193E-02,              6.8420E-03,              4.0768E-03,              2.7989E-03,              2.0355E-03,              1.4885E-03,         2.0,            1.4957E+01,            1.0151E+01,            8.5862E+00,            7.9188E+00,            7.0772E+00,            5.6763E+00,            4.4902E+00,            3.5800E+00,            2.7319E+00,            2.3774E+00,         2.0
2010-11-23T20:53:49.750,              1.3369E-01,              1.0607E-01,              5.8687E-02,              4.4625E-02,              2.9627E-02,              2.1514E-02,              1.6029E-02,              8.6971E-03,              4.6661E-03,              3.0766E-03,              2.2268E-03,              1.6795E-03,              1.2661E-03,         2.0,            6.4796E+01,            4.0475E+01,            2.1757E+01,            1.2744E+01,            7.7399E+00,            6.2057E+00,            4.9076E+00,            3.9119E+00,            2.9846E+00,            2.5969E+00,         2.0
2010-11-23T20:56:29.750,              2.1765E-01,              1.7273E-01,              1.0504E-01,              7.6564E-02,              5.4172E-02,              2.3050E-02,              1.3259E-02,              9.0071E-03,              4.5665E-03,              2.8807E-03,              2.1585E-03,              1.6555E-03,              1.2564E-03,         2.0,            1.3190E+02,            7.1387E+01,            3.8968E+01,            1.8394E+01,            7.4619E+00,            5.9984E+00,            4.7538E+00,            3.7959E+00,            2.9001E+00,            2.5260E+00,         2.0
2010-11-23T20:59:09.250,              1.3995E-01,              1.1108E-01,              7.3320E-02,              5.5095E-02,              4.3066E-02,              3.0656E-02,              2.0964E-02,              1.0745E-02,              5.2900E-03,              3.2055E-03,              2.2620E-03,              1.6987E-03,              1.2837E-03,         2.0,            1.0353E+02,            5.5471E+01,            2.9535E+01,            1.2345E+01,            7.5860E+00,            6.0982E+00,            4.8329E+00,            3.8589E+00,            2.9481E+00,            2.5678E+00,         2.0
2010-11-23T21:03:54.250,              1.2657E-01,              1.0048E-01,              7.3111E-02,              5.4947E-02,              4.3571E-02,              2.8997E-02,              1.9268E-02,              1.0247E-02,              5.0493E-03,              3.1756E-03,              2.2958E-03,              1.7373E-03,              1.3152E-03,         2.0,            7.2788E+01,            3.9028E+01,            2.0631E+01,            8.2357E+00,            7.0581E+00,            5.6632E+00,            4.4814E+00,            3.5741E+00,            2.7281E+00,            2.3745E+00,         2.0
2010-11-23T21:06:34.250,              1.9771E-01,              1.5692E-01,              1.0211E-01,              7.4153E-02,              5.2182E-02,              3.6657E-02,              2.5226E-02,              1.2453E-02,              6.3442E-03,              3.8384E-03,              2.6517E-03,              1.9444E-03,              1.4354E-03,         2.0,            1.1277E+02,            6.1301E+01,            3.3669E+01,            1.6337E+01,            7.5445E+00,            6.0522E+00,            4.7885E+00,            3.8185E+00,            2.9144E+00,            2.5366E+00,         2.0
2010-11-23T21:09:13.250,              1.2095E-01,              9.5968E-02,              5.7971E-02,              4.5212E-02,              3.5519E-02,              2.7055E-02,              1.9273E-02,              9.4421E-03,              4.9009E-03,              3.2153E-03,              2.3361E-03,              1.7709E-03,              1.3405E-03,         2.0,            6.4323E+01,            3.4691E+01,            1.8815E+01,            9.1151E+00,            7.5021E+00,            6.0247E+00,            4.7707E+00,            3.8067E+00,            2.9067E+00,            2.5307E+00,         2.0
2010-11-23T21:11:53.250,              7.5562E-02,              5.9916E-02,              4.2813E-02,              3.4699E-02,              2.8327E-02,              2.2954E-02,              1.7194E-02,              8.0268E-03,              4.3503E-03,              3.0353E-03,              2.2549E-03,              1.7171E-03,              1.3016E-03,         2.0,            6.8527E+01,            4.3313E+01,            2.3253E+01,            1.4232E+01,            9.1342E+00,            6.4416E+00,            5.0977E+00,            4.0657E+00,            3.1032E+00,            2.7009E+00,         2.0
2010-11-23T21:14:33.750,              1.5006E-01,              1.1911E-01,              7.9831E-02,              5.9726E-02,              4.5955E-02,              3.2169E-02,              2.1980E-02,              1.1705E-02,              5.7478E-03,              3.5422E-03,              2.4836E-03,              1.8269E-03,              1.3516E-03,         2.0,            9.8552E+01,            5.2507E+01,            2.7433E+01,            1.0681E+01,            7.0235E+00,            5.6389E+00,            4.4644E+00,            3.5619E+00,            2.7196E+00,            2.3676E+00,         2.0
2010-11-23T21:17:13.750,              1.4000E-01,              1.1113E-01,              7.6772E-02,              5.6138E-02,              4.0362E-02,              2.8774E-02,              2.0459E-02,              1.0910E-02,              5.3015E-03,              3.2318E-03,              2.2427E-03,              1.6338E-03,              1.2005E-03,         2.0,            9.4718E+01,            5.0554E+01,            2.6558E+01,            1.0553E+01,            7.0777E+00,            5.6728E+00,            4.4850E+00,            3.5744E+00,            2.7267E+00,            2.3722E+00,         2.0
2010-11-23T21:19:53.750,              1.6080E-01,              1.2762E-01,              8.0856E-02,              5.9995E-02,              4.4209E-02,              3.1557E-02,              2.2290E-02,              1.1782E-02,              5.9209E-03,              3.6767E-03,              2.5889E-03,              1.9182E-03,              1.4255E-03,         2.0,            1.1007E+02,            5.9759E+01,            3.2920E+01,            1.6625E+01,            8.3706E+00,            6.7193E+00,            5.3189E+00,            4.2432E+00,            3.2394E+00,            2.8200E+00,         2.0
2010-11-23T21:22:33.250,              1.7153E-01,              1.3613E-01,              8.7479E-02,              6.6369E-02,              5.1564E-02,              3.8043E-02,              2.6795E-02,              1.3477E-02,              6.7042E-03,              4.1226E-03,              2.8588E-03,              2.0877E-03,              1.5363E-03,         2.0,            6.5622E+01,            3.5437E+01,            1.9569E+01,            9.4331E+00,            8.4265E+00,            6.7555E+00,            5.3420E+00,            4.2579E+00,            3.2484E+00,            2.8263E+00,         2.0
2010-11-23T21:25:13.250,              1.3984E-01,              1.1097E-01,              6.5744E-02,              4.9418E-02,              3.7256E-02,              2.4831E-02,              1.6872E-02,              9.5459E-03,              4.8611E-03,              3.0873E-03,              2.2326E-03,              1.6816E-03,              1.2675E-03,         2.0,            9.3720E+01,            5.8846E+01,            3.1634E+01,            1.8684E+01,            1.0484E+01,            6.4589E+00,            5.1152E+00,            4.0820E+00,            3.1172E+00,            2.7141E+00,         2.0
2010-11-23T21:27:53.750,              1.2102E-01,              9.6106E-02,              7.1726E-02,              5.4427E-02,              4.3366E-02,              3.3695E-02,              2.4231E-02,              1.1546E-02,              5.6441E-03,              3.5261E-03,              2.4885E-03,              1.8432E-03,              1.3734E-03,         2.0,            6.7404E+01,            3.7605E+01,            2.2103E+01,            1.1844E+01,            7.4584E+00,            5.9915E+00,            4.7458E+00,            3.7877E+00,            2.8928E+00,            2.5190E+00,         2.0
2010-11-23T21:30:33.750,              2.2585E-01,              1.7927E-01,              1.1929E-01,              8.6437E-02,              6.3978E-02,              4.4691E-02,              3.0423E-02,              1.5865E-02,              7.6841E-03,              4.4802E-03,              3.0382E-03,              2.1948E-03,              1.6025E-03,         2.0,            1.2249E+02,            6.5613E+01,            3.4941E+01,            1.4640E+01,            8.1867E+00,            6.5751E+00,            5.2070E+00,            4.1552E+00,            3.1731E+00,            2.7629E+00,         2.0
2010-11-23T21:33:13.750,              1.9007E-01,              1.5086E-01,              9.8951E-02,              7.1991E-02,              5.4833E-02,              3.8751E-02,              2.6567E-02,              1.3750E-02,              6.7446E-03,              4.0762E-03,              2.8167E-03,              2.0473E-03,              1.5049E-03,         2.0,            7.1207E+01,            3.6136E+01,            1.6415E+01,            7.7846E+00,            6.9656E+00,            5.5925E+00,            4.4277E+00,            3.5327E+00,            2.6973E+00,            2.3483E+00,         2.0
2010-11-23T21:35:53.250,              1.8862E-01,              1.4969E-01,              9.7848E-02,              7.1433E-02,              5.3972E-02,              3.8841E-02,              2.7175E-02,              1.4127E-02,              6.9323E-03,              4.1865E-03,              2.8418E-03,              2.0264E-03,              1.4642E-03,         2.0,            8.9352E+01,            5.5834E+01,            3.0224E+01,            1.7463E+01,            8.3910E+00,            3.9764E+00,            3.1838E+00,            2.5802E+00,            1.9849E+00,            1.5449E+00,         2.0
2010-11-23T21:38:29.250,              6.4239E-02,              5.1052E-02,              3.9912E-02,              3.2545E-02,              2.6364E-02,              1.5800E-02,              1.0037E-02,              5.7023E-03,              2.8835E-03,              1.9597E-03,              1.5290E-03,              1.2239E-03,              9.6947E-04,         2.0,            1.1312E+02,            7.2000E+01,            3.8500E+01,            2.3415E+01,            1.4026E+01,            7.7002E+00,            5.1475E+00,            4.1064E+00,            3.1350E+00,            2.7291E+00,         2.0
2010-11-23T21:41:09.750,              1.7687E-01,              1.4034E-01,              8.4522E-02,              6.3300E-02,              4.9803E-02,              3.1829E-02,              2.0899E-02,              1.1811E-02,              5.9558E-03,              3.7621E-03,              2.6961E-03,              1.9896E-03,              1.4717E-03,         2.0,            1.0757E+02,            6.7024E+01,            3.6128E+01,            2.0948E+01,            1.1087E+01,            7.0684E+00,            5.6016E+00,            4.4726E+00,            3.4168E+00,            2.9760E+00,         2.0
2010-11-23T21:43:49.750,              1.4751E-01,              1.1706E-01,              7.3398E-02,              5.5216E-02,              4.3049E-02,              3.0471E-02,              2.0757E-02,              1.0818E-02,              5.3105E-03,              3.1877E-03,              2.2326E-03,              1.6619E-03,              1.2409E-03,         2.0,            1.3044E+02,            6.9857E+01,            3.7073E+01,            1.5266E+01,            7.4988E+00,            6.0200E+00,            4.7658E+00,            3.8021E+00,            2.9028E+00,            2.5270E+00,         2.0
2010-11-23T21:46:29.750,              1.4149E-01,              1.1227E-01,              7.2200E-02,              5.5809E-02,              4.4527E-02,              3.1996E-02,              2.1878E-02,              1.1215E-02,              5.6459E-03,              3.5080E-03,              2.4759E-03,              1.8271E-03,              1.3468E-03,         2.0,            1.2209E+02,            6.7877E+01,            3.9621E+01,            2.0958E+01,            8.2985E+00,            6.6610E+00,            5.2726E+00,            4.2061E+00,            3.2111E+00,            2.7953E+00,         2.0
2010-11-23T21:49:09.750,              1.4512E-01,              1.1514E-01,              6.4125E-02,              4.7697E-02,              3.7621E-02,              2.7907E-02,              1.9498E-02,              1.0002E-02,              5.0748E-03,              3.1188E-03,              2.1891E-03,              1.6269E-03,              1.2124E-03,         2.0,            7.1126E+01,            4.4417E+01,            2.3880E+01,            1.4041E+01,            7.7584E+00,            5.7646E+00,            4.5587E+00,            3.6338E+00,            2.7724E+00,            2.4123E+00,         2.0
2010-11-23T21:51:49.750,              1.8012E-01,              1.4294E-01,              9.1410E-02,              6.8352E-02,              5.3080E-02,              3.7403E-02,              2.5873E-02,              1.3621E-02,              6.7926E-03,              4.2164E-03,              2.9378E-03,              2.1333E-03,              1.5635E-03,         2.0,            2.8682E+01,            1.3893E+01,            9.0851E+00,            8.4007E+00,            7.5254E+00,            6.0474E+00,            4.7911E+00,            3.8245E+00,            2.9211E+00,            2.5438E+00,         2.0
2010-11-23T21:54:30.250,              1.2788E-01,              1.0148E-01,              6.1016E-02,              4.5820E-02,              3.6263E-02,              2.4699E-02,              1.6386E-02,              8.8323E-03,              4.4545E-03,              2.7203E-03,              1.9478E-03,              1.4802E-03,              1.1276E-03,         2.0,            1.1048E+02,            6.9926E+01,            3.7609E+01,            2.2587E+01,            1.2982E+01,            6.7896E+00,            5.0066E+00,            3.9922E+00,            3.0467E+00,            2.6516E+00,         2.0
2010-11-23T21:57:10.250,              1.3755E-01,              1.0916E-01,              7.0300E-02,              5.3416E-02,              4.1750E-02,              2.9527E-02,              2.0553E-02,              1.0735E-02,              5.3893E-03,              3.3462E-03,              2.3752E-03,              1.7832E-03,              1.3468E-03,         2.0,            7.6243E+01,            4.1109E+01,            2.2313E+01,            1.0678E+01,            7.7139E+00,            6.1866E+00,            4.8936E+00,            3.9015E+00,            2.9771E+00,            2.5907E+00,         2.0
2010-11-23T21:59:50.250,              1.8089E-01,              1.4353E-01,              8.4887E-02,              6.4111E-02,              4.9929E-02,              3.2333E-02,              2.1571E-02,              1.2321E-02,              6.2576E-03,              4.0138E-03,              2.8752E-03,              2.1097E-03,              1.5481E-03,         2.0,            1.0649E+02,            6.7260E+01,            3.6117E+01,            2.1677E+01,            1.2539E+01,            7.1748E+00,            5.6752E+00,            4.5247E+00,            3.4528E+00,            3.0047E+00,         2.0
2010-11-23T22:02:29.750,              1.7729E-01,              1.4069E-01,              8.4102E-02,              6.2279E-02,              4.9914E-02,              3.7438E-02,              2.6053E-02,              1.3042E-02,              6.4149E-03,              3.8053E-03,              2.6097E-03,              1.9072E-03,              1.3976E-03,         2.0,            5.9737E+01,            3.6122E+01,            1.9484E+01,            1.0623E+01,            7.4201E+00,            5.9631E+00,            4.7247E+00,            3.7717E+00,            2.8809E+00,            2.5089E+00,         2.0
2010-11-23T22:05:09.750,              1.4949E-01,              1.1866E-01,              8.0543E-02,              5.8919E-02,              4.1886E-02,              1.9998E-02,              1.1911E-02,              7.8376E-03,              3.9921E-03,              2.5363E-03,              1.9069E-03,              1.4772E-03,              1.1321E-03,         2.0,            7.9998E+01,            5.0169E+01,            2.7078E+01,            1.5696E+01,            7.8414E+00,            5.8325E+00,            4.6124E+00,            3.6765E+00,            2.8051E+00,            2.4407E+00,         2.0
2010-11-23T22:07:50.250,              1.3357E-01,              1.0603E-01,              6.9863E-02,              5.2913E-02,              4.1716E-02,              3.0875E-02,              2.1696E-02,              1.0847E-02,              5.4123E-03,              3.4206E-03,              2.4143E-03,              1.7812E-03,              1.3203E-03,         2.0,            1.2435E+02,            7.1526E+01,            4.2676E+01,            2.4588E+01,            1.1798E+01,            6.6277E+00,            5.2469E+00,            4.1861E+00,            3.1962E+00,            2.7828E+00,         2.0
2010-11-23T22:10:29.750,              2.2447E-01,              1.7815E-01,              1.1057E-01,              7.9554E-02,              5.4615E-02,              3.7057E-02,              2.5736E-02,              1.4432E-02,              7.1741E-03,              4.3099E-03,              2.9259E-03,              2.0828E-03,              1.4963E-03,         2.0,            1.0026E+02,            6.1966E+01,            3.3334E+01,            1.9285E+01,            1.0627E+01,            6.3550E+00,            5.0454E+00,            3.4490E+00,            2.2865E+00,            1.7820E+00,         2.0
2010-11-23T22:13:09.750,              1.4981E-01,              1.1891E-01,              7.9198E-02,              5.9496E-02,              4.6598E-02,              3.4499E-02,              2.4067E-02,              1.1894E-02,              5.8605E-03,              3.5950E-03,              2.5111E-03,              1.8442E-03,              1.3635E-03,         2.0,            1.1808E+02,            6.6030E+01,            3.8829E+01,            2.0606E+01,            8.7342E+00,            6.3727E+00,            5.0456E+00,            4.0259E+00,            3.0740E+00,            2.6764E+00,         2.0
2010-11-23T22:15:49.250,              9.7636E-02,              7.7483E-02,              5.6656E-02,              4.5962E-02,              3.7110E-02,              2.8814E-02,              2.0887E-02,              9.9292E-03,              5.0580E-03,              3.3360E-03,              2.4116E-03,              1.8072E-03,              1.3538E-03,         2.0,            6.1317E+01,            3.2739E+01,            1.7191E+01,            8.1077E+00,            7.2639E+00,            5.8381E+00,            4.6261E+00,            3.6934E+00,            2.8214E+00,            2.4572E+00,         2.0
2010-11-23T22:18:29.250,              1.6611E-01,              1.3183E-01,              8.8121E-02,              6.5934E-02,              5.1008E-02,              3.5670E-02,              2.3946E-02,              1.2431E-02,              6.1382E-03,              3.7090E-03,              2.5965E-03,              1.9225E-03,              1.4380E-03,         2.0,            6.7210E+01,            3.3794E+01,            1.5022E+01,            8.5046E+00,            7.5996E+00,            6.0944E+00,            4.8204E+00,            3.8430E+00,            2.9324E+00,            2.5517E+00,         2.0
2010-11-23T22:21:09.750,              1.8705E-01,              1.4844E-01,              8.7608E-02,              6.2012E-02,              3.5593E-02,              2.3544E-02,              1.6891E-02,              9.6461E-03,              5.1221E-03,              3.2184E-03,              2.2654E-03,              1.6665E-03,              1.2298E-03,         2.0,            1.2643E+02,            7.9020E+01,            4.3540E+01,            2.5164E+01,            1.2165E+01,            6.3800E+00,            5.0529E+00,            4.0326E+00,            3.0798E+00,            2.6819E+00,         2.0
2010-11-23T22:23:49.750,              1.3045E-01,              1.0354E-01,              6.8962E-02,              5.2194E-02,              3.8871E-02,              2.5453E-02,              1.7098E-02,              9.5621E-03,              4.8332E-03,              3.0299E-03,              2.1798E-03,              1.6409E-03,              1.2385E-03,         2.0,            1.1704E+02,            6.5517E+01,            3.8740E+01,            2.0950E+01,            8.9111E+00,            6.6347E+00,            5.2466E+00,            4.1820E+00,            3.1907E+00,            2.7763E+00,         2.0
2010-11-23T22:26:29.750,              1.9212E-01,              1.5246E-01,              9.2742E-02,              6.9170E-02,              5.3771E-02,              3.9359E-02,              2.7787E-02,              1.4278E-02,              6.9859E-03,              4.2625E-03,              2.9441E-03,              2.1285E-03,              1.5406E-03,         2.0,            1.3662E+02,            7.3122E+01,            3.8546E+01,            1.5324E+01,            8.0592E+00,            6.4621E+00,            5.1108E+00,            4.0743E+00,            3.1089E+00,            2.7053E+00,         2.0
2010-11-23T22:29:09.250,              1.3287E-01,              1.0544E-01,              6.4559E-02,              4.8974E-02,              3.7665E-02,              2.8191E-02,              2.0308E-02,              1.0442E-02,              5.2892E-03,              3.3018E-03,              2.3444E-03,              1.7609E-03,              1.3257E-03,         2.0,            8.8480E+01,            4.9262E+01,            2.8701E+01,            1.4942E+01,            7.3375E+00,            5.8943E+00,            4.6687E+00,            3.7263E+00,            2.8459E+00,            2.4782E+00,         2.0
2010-11-23T22:33:53.750,              1.2469E-01,              9.8969E-02,              6.4202E-02,              4.8832E-02,              3.9266E-02,              2.9608E-02,              2.1044E-02,              1.0604E-02,              5.2955E-03,              3.3666E-03,              2.3745E-03,              1.7428E-03,              1.2877E-03,         2.0,            7.9440E+01,            4.9958E+01,            2.6903E+01,            1.5701E+01,            7.8549E+00,            5.9012E+00,            4.6707E+00,            3.7257E+00,            2.8441E+00,            2.4758E+00,         2.0
2010-11-23T22:36:33.750,              1.5892E-01,              1.2612E-01,              8.2735E-02,              6.1983E-02,              4.5539E-02,              3.1484E-02,              2.1792E-02,              1.1802E-02,              5.9769E-03,              3.7177E-03,              2.5964E-03,              1.8959E-03,              1.3959E-03,         2.0,            4.2418E+01,            2.2230E+01,            1.1464E+01,            7.8341E+00,            7.0061E+00,            5.6222E+00,            4.4492E+00,            3.5484E+00,            2.7084E+00,            2.3573E+00,         2.0
2010-11-23T22:39:13.750,              1.5634E-01,              1.2406E-01,              7.9908E-02,              6.0527E-02,              4.4967E-02,              3.2360E-02,              2.2768E-02,              1.2053E-02,              6.1395E-03,              3.7898E-03,              2.6495E-03,              1.9566E-03,              1.4495E-03,         2.0,            6.4871E+01,            4.0245E+01,            2.1561E+01,            1.2626E+01,            8.3609E+00,            6.7011E+00,            5.2977E+00,            4.2217E+00,            3.2203E+00,            2.8016E+00,         2.0
2010-11-23T22:41:53.250,              5.6557E-02,              4.4932E-02,              3.4126E-02,              2.6719E-02,              1.9631E-02,              1.4625E-02,              1.1020E-02,              5.7524E-03,              2.9116E-03,              1.9882E-03,              1.5011E-03,              1.1716E-03,              9.1297E-04,         2.0,            6.7787E+01,            3.7946E+01,            2.2331E+01,            1.1828E+01,            6.2849E+00,            5.0388E+00,            3.9848E+00,            3.1764E+00,            2.4235E+00,            2.1088E+00,         2.0
2010-11-23T22:44:33.750,              2.0173E-01,              1.6009E-01,              1.0426E-01,              7.5433E-02,              5.7146E-02,              3.8185E-02,              2.5235E-02,              1.2702E-02,              6.3745E-03,              3.8619E-03,              2.6778E-03,              1.9590E-03,              1.4472E-03,         2.0,            7.3380E+01,            3.7498E+01,            1.8574E+01,            8.2036E+00,            7.3268E+00,            5.8730E+00,            4.6437E+00,            3.7010E+00,            2.8235E+00,            2.4565E+00,         2.0
2010-11-23T22:47:14.250,              1.7290E-01,              1.3719E-01,              8.3645E-02,              6.3447E-02,              4.9174E-02,              3.4695E-02,              2.3757E-02,              1.2620E-02,              6.3176E-03,              3.8618E-03,              2.6936E-03,              1.9794E-03,              1.4632E-03,         2.0,            6.2629E+01,            3.3535E+01,            1.8050E+01,            8.2147E+00,            7.3612E+00,            5.9172E+00,            4.6892E+00,            3.7441E+00,            2.8603E+00,            2.4912E+00,         2.0
2010-11-23T22:49:54.250,              1.7341E-01,              1.3763E-01,              9.5535E-02,              7.2666E-02,              5.6497E-02,              4.1438E-02,              2.9461E-02,              1.4881E-02,              7.2213E-03,              4.3366E-03,              2.9754E-03,              2.1371E-03,              1.5409E-03,         2.0,            1.5062E+01,            1.0221E+01,            8.6434E+00,            7.9697E+00,            7.1211E+00,            5.7104E+00,            4.5163E+00,            3.6003E+00,            2.7470E+00,            2.3903E+00,         2.0
2010-11-23T22:52:33.750,              1.2374E-01,              9.8206E-02,              6.1893E-02,              4.6694E-02,              3.0794E-02,              2.2055E-02,              1.6616E-02,              9.5572E-03,              4.9983E-03,              3.3020E-03,              2.3738E-03,              1.7538E-03,              1.3011E-03,         2.0,            4.9691E+01,            3.0921E+01,            1.6547E+01,            9.4932E+00,            7.3749E+00,            5.9132E+00,            4.6764E+00,            3.7277E+00,            2.8441E+00,            2.4747E+00,         2.0
2010-11-23T22:55:13.750,              1.7713E-01,              1.4055E-01,              9.1884E-02,              6.9411E-02,              5.2538E-02,              3.3287E-02,              2.0532E-02,              1.0856E-02,              5.4577E-03,              3.0136E-03,              2.0974E-03,              1.6132E-03,              1.2470E-03,         2.0,            7.5911E+01,            4.6401E+01,            2.5050E+01,            1.4212E+01,            7.6934E+00,            6.1764E+00,            4.8895E+00,            3.9008E+00,            2.9781E+00,            2.5926E+00,         2.0
2010-11-23T22:57:54.250,              1.3218E-01,              1.0487E-01,              6.1651E-02,              4.8976E-02,              3.9508E-02,              3.1293E-02,              2.2777E-02,              1.1216E-02,              5.7082E-03,              3.6362E-03,              2.5730E-03,              1.9130E-03,              1.4233E-03,         2.0,            6.5395E+01,            4.0728E+01,            2.1731E+01,            1.2878E+01,            8.4854E+00,            6.8037E+00,            5.3806E+00,            4.2889E+00,            3.2722E+00,            2.8471E+00,         2.0
