"NHPEPE_1001","DATA/20150115_028358/","PEP_0283585917_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0283585917_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0283585917:00026","3/0283672316:49974","2015-01-14T23:59:59.691","2015-01-15T23:59:59.691","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150707_029853/","PEP_0298533118_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0298533118_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0298533118:00025","3/0298619517:49975","2015-07-06T23:59:59.868","2015-07-07T23:59:59.868","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150708_029861/","PEP_0298619518_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0298619518_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0298619518:00025","3/0298705917:49974","2015-07-07T23:59:59.869","2015-07-08T23:59:59.869","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150709_029870/","PEP_0298705918_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0298705918_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0298705918:00026","3/0298792317:49974","2015-07-08T23:59:59.871","2015-07-09T23:59:59.871","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150710_029879/","PEP_0298792318_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0298792318_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0298792318:00025","3/0298878717:49975","2015-07-09T23:59:59.872","2015-07-10T23:59:59.872","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150711_029887/","PEP_0298878718_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0298878718_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0298878718:00026","3/0298965117:49974","2015-07-10T23:59:59.873","2015-07-11T23:59:59.873","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150712_029896/","PEP_0298965118_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0298965118_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0298965118:00025","3/0299051517:49974","2015-07-11T23:59:59.874","2015-07-12T23:59:59.874","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150713_029905/","PEP_0299051518_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0299051518_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0299051518:00026","3/0299137917:49974","2015-07-12T23:59:59.875","2015-07-13T23:59:59.875","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150714_029913/","PEP_0299137918_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0299137918_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0299137918:00026","3/0299224317:49974","2015-07-13T23:59:59.876","2015-07-14T23:59:59.876","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150715_029922/","PEP_0299224318_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0299224318_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0299224318:00026","3/0299310717:49975","2015-07-14T23:59:59.877","2015-07-15T23:59:59.877","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150716_029931/","PEP_0299310718_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0299310718_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0299310718:00025","3/0299397117:49974","2015-07-15T23:59:59.878","2015-07-16T23:59:59.878","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150717_029939/","PEP_0299397118_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0299397118_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0299397118:00026","3/0299483517:49974","2015-07-16T23:59:59.879","2015-07-17T23:59:59.879","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150718_029948/","PEP_0299483518_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0299483518_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0299483518:00026","3/0299569917:49974","2015-07-17T23:59:59.880","2015-07-18T23:59:59.880","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150719_029956/","PEP_0299569918_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0299569918_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0299569918:00026","3/0299656317:49974","2015-07-18T23:59:59.881","2015-07-19T23:59:59.881","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150720_029965/","PEP_0299656318_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0299656318_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0299656318:00026","3/0299742717:49974","2015-07-19T23:59:59.882","2015-07-20T23:59:59.882","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150721_029974/","PEP_0299742718_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0299742718_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0299742718:00026","3/0299829117:49975","2015-07-20T23:59:59.883","2015-07-21T23:59:59.883","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150722_029982/","PEP_0299829118_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0299829118_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0299829118:00025","3/0299915517:49974","2015-07-21T23:59:59.884","2015-07-22T23:59:59.884","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150723_029991/","PEP_0299915518_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0299915518_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0299915518:00026","3/0300001917:49974","2015-07-22T23:59:59.885","2015-07-23T23:59:59.885","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150724_030000/","PEP_0300001918_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0300001918_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0300001918:00026","3/0300088317:49974","2015-07-23T23:59:59.886","2015-07-24T23:59:59.886","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150725_030008/","PEP_0300088318_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0300088318_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0300088318:00026","3/0300174717:49974","2015-07-24T23:59:59.887","2015-07-25T23:59:59.887","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150726_030017/","PEP_0300174718_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0300174718_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0300174718:00025","3/0300261117:49974","2015-07-25T23:59:59.888","2015-07-26T23:59:59.888","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150727_030026/","PEP_0300261118_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0300261118_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0300261118:00026","3/0300347517:49974","2015-07-26T23:59:59.890","2015-07-27T23:59:59.890","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150728_030034/","PEP_0300347518_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0300347518_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0300347518:00026","3/0300433917:49974","2015-07-27T23:59:59.891","2015-07-28T23:59:59.891","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150729_030043/","PEP_0300433918_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0300433918_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0300433918:00027","3/0300520317:49975","2015-07-28T23:59:59.892","2015-07-29T23:59:59.892","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150730_030052/","PEP_0300520318_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0300520318_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0300520318:00026","3/0300606717:49973","2015-07-29T23:59:59.893","2015-07-30T23:59:59.893","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150731_030060/","PEP_0300606718_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0300606718_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0300606718:00027","3/0300693117:49973","2015-07-30T23:59:59.894","2015-07-31T23:59:59.894","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150801_030069/","PEP_0300693118_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0300693118_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0300693118:00026","3/0300779517:49974","2015-07-31T23:59:59.895","2015-08-01T23:59:59.895","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150802_030077/","PEP_0300779518_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0300779518_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0300779518:00026","3/0300865917:49974","2015-08-01T23:59:59.896","2015-08-02T23:59:59.896","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150803_030086/","PEP_0300865918_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0300865918_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0300865918:00026","3/0300952317:49976","2015-08-02T23:59:59.897","2015-08-03T23:59:59.897","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150804_030095/","PEP_0300952318_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0300952318_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0300952318:00024","3/0301038717:49973","2015-08-03T23:59:59.898","2015-08-04T23:59:59.898","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150805_030103/","PEP_0301038718_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0301038718_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0301038718:00027","3/0301125117:49976","2015-08-04T23:59:59.899","2015-08-05T23:59:59.899","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150806_030112/","PEP_0301125118_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0301125118_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0301125118:00026","3/0301211517:49973","2015-08-05T23:59:59.900","2015-08-06T23:59:59.900","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150807_030121/","PEP_0301211518_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0301211518_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0301211518:00027","3/0301297917:49974","2015-08-06T23:59:59.901","2015-08-07T23:59:59.901","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150808_030129/","PEP_0301297918_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0301297918_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0301297918:00026","3/0301384317:49974","2015-08-07T23:59:59.902","2015-08-08T23:59:59.902","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150809_030138/","PEP_0301384318_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0301384318_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0301384318:00025","3/0301470717:49975","2015-08-08T23:59:59.903","2015-08-09T23:59:59.903","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150810_030147/","PEP_0301470718_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0301470718_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0301470718:00025","3/0301557117:49974","2015-08-09T23:59:59.904","2015-08-10T23:59:59.904","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150811_030155/","PEP_0301557118_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0301557118_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0301557118:00028","3/0301643517:49974","2015-08-10T23:59:59.905","2015-08-11T23:59:59.906","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150812_030164/","PEP_0301643518_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0301643518_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0301643518:00026","3/0301729917:49974","2015-08-11T23:59:59.907","2015-08-12T23:59:59.907","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150813_030172/","PEP_0301729918_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0301729918_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0301729918:00026","3/0301816317:49976","2015-08-12T23:59:59.908","2015-08-13T23:59:59.908","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150814_030181/","PEP_0301816318_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0301816318_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0301816318:00024","3/0301902717:49974","2015-08-13T23:59:59.909","2015-08-14T23:59:59.909","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150815_030190/","PEP_0301902718_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0301902718_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0301902718:00026","3/0301989117:49974","2015-08-14T23:59:59.910","2015-08-15T23:59:59.910","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150816_030198/","PEP_0301989118_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0301989118_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0301989118:00026","3/0302075517:49974","2015-08-15T23:59:59.911","2015-08-16T23:59:59.911","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150817_030207/","PEP_0302075518_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0302075518_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0302075518:00026","3/0302161917:49977","2015-08-16T23:59:59.912","2015-08-17T23:59:59.912","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150818_030216/","PEP_0302161918_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0302161918_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0302161918:00019","3/0302248317:49978","2015-08-17T23:59:59.913","2015-08-18T23:59:59.913","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150819_030224/","PEP_0302248318_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0302248318_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0302248318:00025","3/0302334717:49975","2015-08-18T23:59:59.914","2015-08-19T23:59:59.914","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150820_030233/","PEP_0302334718_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0302334718_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0302334718:00026","3/0302421117:49974","2015-08-19T23:59:59.915","2015-08-20T23:59:59.915","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150821_030242/","PEP_0302421118_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0302421118_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0302421118:00026","3/0302507517:49974","2015-08-20T23:59:59.916","2015-08-21T23:59:59.916","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150822_030250/","PEP_0302507518_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0302507518_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0302507518:00025","3/0302593917:49974","2015-08-21T23:59:59.917","2015-08-22T23:59:59.917","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150823_030259/","PEP_0302593918_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0302593918_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0302593918:00026","3/0302680317:49974","2015-08-22T23:59:59.918","2015-08-23T23:59:59.918","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150824_030268/","PEP_0302680318_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0302680318_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0302680318:00026","3/0302766717:49974","2015-08-23T23:59:59.919","2015-08-24T23:59:59.919","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150825_030276/","PEP_0302766718_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0302766718_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0302766718:00026","3/0302853117:49974","2015-08-24T23:59:59.920","2015-08-25T23:59:59.920","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150826_030285/","PEP_0302853118_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0302853118_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0302853118:00026","3/0302939517:49974","2015-08-25T23:59:59.921","2015-08-26T23:59:59.921","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150827_030293/","PEP_0302939518_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0302939518_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0302939518:00026","3/0303025917:49974","2015-08-26T23:59:59.922","2015-08-27T23:59:59.922","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150828_030302/","PEP_0303025918_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0303025918_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0303025918:00026","3/0303112317:49974","2015-08-27T23:59:59.923","2015-08-28T23:59:59.923","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150829_030311/","PEP_0303112318_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0303112318_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0303112318:00025","3/0303198717:49974","2015-08-28T23:59:59.924","2015-08-29T23:59:59.924","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150830_030319/","PEP_0303198718_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0303198718_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0303198718:00026","3/0303285117:49975","2015-08-29T23:59:59.925","2015-08-30T23:59:59.925","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150831_030328/","PEP_0303285118_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0303285118_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0303285118:00025","3/0303371517:49974","2015-08-30T23:59:59.926","2015-08-31T23:59:59.926","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150901_030337/","PEP_0303371518_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0303371518_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0303371518:00026","3/0303457917:49974","2015-08-31T23:59:59.927","2015-09-01T23:59:59.927","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
