"DATA/CAM1/ROS_CAM1_20150826T060217.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-26T06:02:17.195, 0.71,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150912T193837.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-12T19:38:36.843, 1.48,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150912T211823.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-12T21:18:23.929, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150912T221619.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-12T22:16:19.980, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150912T231702.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-12T23:17:02.033, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150913T001003.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-13T00:10:03.080, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150913T004012.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-13T00:40:12.107, 1.43,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150913T054146.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-13T05:41:45.357, 1.38,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150913T072132.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-13T07:21:32.433, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150913T092053.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-13T09:20:52.527, 1.03,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150913T101803.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-13T10:18:03.573, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150913T104321.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-13T10:43:20.594, 1.33,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150913T115307.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-13T11:53:07.652, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150913T133602.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-13T13:36:02.740, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150913T151939.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-13T15:19:38.828, 1.02,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150913T154456.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-13T15:44:55.850, 1.28,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150913T172442.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-13T17:24:42.937, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150913T185203.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-13T18:52:03.012, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150913T201231.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-13T20:12:31.081, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150913T204631.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-13T20:46:31.109, 1.24,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150913T212205.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-13T21:22:05.140, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150913T234101.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-13T23:41:01.260, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150914T012600.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-14T01:26:00.350, 0.99,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150914T014804.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-14T01:48:04.369, 1.19,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150914T032751.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-14T03:27:51.454, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150914T053102.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-14T05:31:02.559, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150914T064940.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-14T06:49:39.625, 1.15,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150914T072927.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-14T07:29:26.659, 0.98,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150914T092741.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-14T09:27:41.758, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150914T112557.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-14T11:25:57.856, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150914T115115.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-14T11:51:14.877, 1.11,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150914T133401.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-14T13:34:01.962, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150914T160203.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-14T16:02:03.084, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150914T165250.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-14T16:52:50.126, 1.08,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150914T174003.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-14T17:40:03.166, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150914T192732.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-14T19:27:32.254, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150914T212132.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-14T21:21:32.347, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150914T215423.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-14T21:54:23.373, 1.04,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150914T231502.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-14T23:15:02.439, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150915T011202.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-15T01:12:02.535, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150915T025559.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-15T02:55:58.619, 1.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150915T033546.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-15T03:35:45.651, 0.93,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150915T044010.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-15T04:40:10.704, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150915T053400.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-15T05:34:00.748, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150915T065016.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-15T06:50:16.810, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150915T075734.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-15T07:57:33.865, 0.98,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150915T093721.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-15T09:37:20.946, 0.91,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150915T110230.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-15T11:02:30.016, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150915T123301.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-15T12:33:01.090, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150915T125909.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-15T12:59:09.111, 0.95,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150915T133856.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-15T13:38:56.144, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150915T173525.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-15T17:35:25.322, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150915T180042.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-15T18:00:42.339, 0.93,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150915T191602.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-15T19:16:02.391, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150915T223700.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-15T22:37:00.522, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150915T230217.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-15T23:02:17.539, 0.90,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150916T060218.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-16T06:02:17.823, 0.89,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150916T071204.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-16T07:12:04.869, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150916T081602.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-16T08:16:02.912, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150916T091952.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-16T09:19:51.958, 0.88,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150916T094509.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-16T09:45:08.976, 0.89,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150916T113005.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-16T11:30:05.055, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150916T125633.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-16T12:56:33.122, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150916T135701.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-16T13:57:01.170, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150916T145135.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-16T14:51:35.214, 0.89,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150916T153122.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-16T15:31:22.246, 0.88,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150916T164002.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-16T16:40:02.302, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150916T173202.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-16T17:32:02.345, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150916T190302.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-16T19:03:02.419, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150916T195800.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-16T19:58:00.465, 0.89,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150916T221204.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-16T22:12:04.577, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150917T000001.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-17T00:00:01.667, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150917T010427.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-17T01:04:26.721, 0.89,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150917T014414.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-17T01:44:13.754, 0.88,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150917T034402.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-17T03:44:02.856, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150917T054534.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-17T05:45:34.959, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150917T061052.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-17T06:10:51.981, 0.90,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150917T075039.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-17T07:50:39.066, 0.88,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150917T091003.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-17T09:10:03.134, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150917T105201.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-17T10:52:01.221, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150917T111718.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-17T11:17:18.243, 0.90,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150917T115705.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-17T11:57:05.277, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150917T131402.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-17T13:14:02.343, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150917T143021.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-17T14:30:21.408, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150917T155826.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-17T15:58:26.484, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150917T162343.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-17T16:23:43.506, 0.90,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150917T213009.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-17T21:30:08.760, 0.90,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150917T220955.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-17T22:09:55.790, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150918T000102.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-18T00:01:02.872, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150918T010503.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-18T01:05:02.917, 0.89,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150918T021117.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-18T02:11:17.964, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150918T023635.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-18T02:36:34.981, 0.90,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150918T041622.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-18T04:16:22.051, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150918T054703.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-18T05:47:03.114, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150918T071744.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-18T07:17:44.175, 0.89,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150918T074301.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-18T07:43:01.193, 0.90,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150918T082248.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-18T08:22:48.220, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
