"DATA/FIT/W20070914T084125412ID20F11.LBL","W20070914T084125412ID20F11.FIT",2019-06-05T10:14:00.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T084045410ID20F11.LBL","W20070914T084045410ID20F11.FIT",2019-06-05T10:14:00.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T084105410ID20F11.IMG","W20070914T084105410ID20F11.IMG",2019-06-05T10:14:00.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T084145416ID20F11.LBL","W20070914T084145416ID20F11.FIT",2019-06-05T10:14:00.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T084145416ID20F11.IMG","W20070914T084145416ID20F11.IMG",2019-06-05T10:14:00.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T084205416ID20F11.LBL","W20070914T084205416ID20F11.FIT",2019-06-05T10:14:00.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T084055409ID20F11.LBL","W20070914T084055409ID20F11.FIT",2019-06-05T10:14:00.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T084135413ID20F11.LBL","W20070914T084135413ID20F11.FIT",2019-06-05T10:14:00.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T084115413ID20F11.LBL","W20070914T084115413ID20F11.FIT",2019-06-05T10:14:00.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T084035407ID20F11.LBL","W20070914T084035407ID20F11.FIT",2019-06-05T10:14:00.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T084155491ID20F11.IMG","W20070914T084155491ID20F11.IMG",2019-06-05T10:14:00.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T084025406ID20F11.IMG","W20070914T084025406ID20F11.IMG",2019-06-05T10:14:00.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T084135413ID20F11.IMG","W20070914T084135413ID20F11.IMG",2019-06-05T10:14:00.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T084125412ID20F11.IMG","W20070914T084125412ID20F11.IMG",2019-06-05T10:14:00.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T084105410ID20F11.LBL","W20070914T084105410ID20F11.FIT",2019-06-05T10:14:00.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T084055409ID20F11.IMG","W20070914T084055409ID20F11.IMG",2019-06-05T10:14:00.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T084035407ID20F11.IMG","W20070914T084035407ID20F11.IMG",2019-06-05T10:14:00.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T084205416ID20F11.IMG","W20070914T084205416ID20F11.IMG",2019-06-05T10:14:00.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T084045410ID20F11.IMG","W20070914T084045410ID20F11.IMG",2019-06-05T10:14:00.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T084025406ID20F11.LBL","W20070914T084025406ID20F11.FIT",2019-06-05T10:14:00.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T084115413ID20F11.IMG","W20070914T084115413ID20F11.IMG",2019-06-05T10:14:00.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T084155491ID20F11.LBL","W20070914T084155491ID20F11.FIT",2019-06-05T10:14:00.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T084215419ID20F11.LBL","W20070914T084215419ID20F11.FIT",2019-06-05T10:14:01.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T084255421ID20F11.IMG","W20070914T084255421ID20F11.IMG",2019-06-05T10:14:01.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T084345427ID20F11.LBL","W20070914T084345427ID20F11.FIT",2019-06-05T10:14:01.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T084245422ID20F11.IMG","W20070914T084245422ID20F11.IMG",2019-06-05T10:14:01.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T084305422ID20F11.LBL","W20070914T084305422ID20F11.FIT",2019-06-05T10:14:01.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T084315425ID20F11.IMG","W20070914T084315425ID20F11.IMG",2019-06-05T10:14:01.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T084345427ID20F11.IMG","W20070914T084345427ID20F11.IMG",2019-06-05T10:14:01.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T084335425ID20F11.IMG","W20070914T084335425ID20F11.IMG",2019-06-05T10:14:01.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T084355427ID20F11.IMG","W20070914T084355427ID20F11.IMG",2019-06-05T10:14:01.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T084325425ID20F11.IMG","W20070914T084325425ID20F11.IMG",2019-06-05T10:14:01.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T084225418ID20F11.LBL","W20070914T084225418ID20F11.FIT",2019-06-05T10:14:01.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T084235419ID20F11.IMG","W20070914T084235419ID20F11.IMG",2019-06-05T10:14:01.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T084255421ID20F11.LBL","W20070914T084255421ID20F11.FIT",2019-06-05T10:14:01.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T084215419ID20F11.IMG","W20070914T084215419ID20F11.IMG",2019-06-05T10:14:01.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T084355427ID20F11.LBL","W20070914T084355427ID20F11.FIT",2019-06-05T10:14:01.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T084245422ID20F11.LBL","W20070914T084245422ID20F11.FIT",2019-06-05T10:14:01.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T084305422ID20F11.IMG","W20070914T084305422ID20F11.IMG",2019-06-05T10:14:01.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T084225418ID20F11.IMG","W20070914T084225418ID20F11.IMG",2019-06-05T10:14:01.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T084315425ID20F11.LBL","W20070914T084315425ID20F11.FIT",2019-06-05T10:14:01.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T084325425ID20F11.LBL","W20070914T084325425ID20F11.FIT",2019-06-05T10:14:01.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T084235419ID20F11.LBL","W20070914T084235419ID20F11.FIT",2019-06-05T10:14:01.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T084335425ID20F11.LBL","W20070914T084335425ID20F11.FIT",2019-06-05T10:14:01.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T085235375ID20F87.IMG","W20070914T085235375ID20F87.IMG",2019-06-05T10:14:02.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T085335358ID20F87.IMG","W20070914T085335358ID20F87.IMG",2019-06-05T10:14:02.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T085355358ID20F87.IMG","W20070914T085355358ID20F87.IMG",2019-06-05T10:14:02.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T085255357ID20F87.LBL","W20070914T085255357ID20F87.FIT",2019-06-05T10:14:02.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T085415362ID20F87.LBL","W20070914T085415362ID20F87.FIT",2019-06-05T10:14:02.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T085216147ID20F87.LBL","W20070914T085216147ID20F87.FIT",2019-06-05T10:14:02.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T085335358ID20F87.LBL","W20070914T085335358ID20F87.FIT",2019-06-05T10:14:02.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T085235375ID20F87.LBL","W20070914T085235375ID20F87.FIT",2019-06-05T10:14:02.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T085255357ID20F87.IMG","W20070914T085255357ID20F87.IMG",2019-06-05T10:14:02.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T085355358ID20F87.LBL","W20070914T085355358ID20F87.FIT",2019-06-05T10:14:02.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T085415362ID20F87.IMG","W20070914T085415362ID20F87.IMG",2019-06-05T10:14:02.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T085216147ID20F87.IMG","W20070914T085216147ID20F87.IMG",2019-06-05T10:14:02.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T091233189ID20F21.IMG","W20070914T091233189ID20F21.IMG",2019-06-05T10:14:16.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T091233189ID20F21.LBL","W20070914T091233189ID20F21.FIT",2019-06-05T10:14:16.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T091308712ID20F15.IMG","W20070914T091308712ID20F15.IMG",2019-06-05T10:14:18.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T091308712ID20F15.LBL","W20070914T091308712ID20F15.FIT",2019-06-05T10:14:18.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T091412942ID20F16.IMG","W20070914T091412942ID20F16.IMG",2019-06-05T10:14:19.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T091412942ID20F16.LBL","W20070914T091412942ID20F16.FIT",2019-06-05T10:14:19.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T091603955ID20F17.LBL","W20070914T091603955ID20F17.FIT",2019-06-05T10:14:21.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T091603955ID20F17.IMG","W20070914T091603955ID20F17.IMG",2019-06-05T10:14:21.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T091743954ID20F18.LBL","W20070914T091743954ID20F18.FIT",2019-06-05T10:14:22.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T091743954ID20F18.IMG","W20070914T091743954ID20F18.IMG",2019-06-05T10:14:22.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T091828195ID20F12.IMG","W20070914T091828195ID20F12.IMG",2019-06-05T10:14:25.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T091828195ID20F12.LBL","W20070914T091828195ID20F12.FIT",2019-06-05T10:14:25.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T092317955ID20F41.IMG","W20070914T092317955ID20F41.IMG",2019-06-05T10:14:26.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T093643955ID20F81.LBL","W20070914T093643955ID20F81.FIT",2019-06-05T10:14:26.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T093618935ID20F71.LBL","W20070914T093618935ID20F71.FIT",2019-06-05T10:14:26.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T093158935ID20F61.IMG","W20070914T093158935ID20F61.IMG",2019-06-05T10:14:26.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T092738935ID20F51.IMG","W20070914T092738935ID20F51.IMG",2019-06-05T10:14:26.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T091859181ID20F31.IMG","W20070914T091859181ID20F31.IMG",2019-06-05T10:14:26.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T092317955ID20F41.LBL","W20070914T092317955ID20F41.FIT",2019-06-05T10:14:26.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T093643955ID20F81.IMG","W20070914T093643955ID20F81.IMG",2019-06-05T10:14:26.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T093618935ID20F71.IMG","W20070914T093618935ID20F71.IMG",2019-06-05T10:14:26.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T093158935ID20F61.LBL","W20070914T093158935ID20F61.FIT",2019-06-05T10:14:26.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T092738935ID20F51.LBL","W20070914T092738935ID20F51.FIT",2019-06-05T10:14:26.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T091859181ID20F31.LBL","W20070914T091859181ID20F31.FIT",2019-06-05T10:14:26.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T094104179ID20F13.IMG","W20070914T094104179ID20F13.IMG",2019-06-05T10:14:27.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T094243952ID20F14.IMG","W20070914T094243952ID20F14.IMG",2019-06-05T10:14:27.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T094104179ID20F13.LBL","W20070914T094104179ID20F13.FIT",2019-06-05T10:14:27.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T094243952ID20F14.LBL","W20070914T094243952ID20F14.FIT",2019-06-05T10:14:27.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T094635149ID20F12.IMG","W20070914T094635149ID20F12.IMG",2019-06-05T10:14:29.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T094635149ID20F12.LBL","W20070914T094635149ID20F12.FIT",2019-06-05T10:14:29.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070916T152502344ID20F87.IMG","W20070916T152502344ID20F87.IMG",2019-06-05T10:15:41.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070916T152502344ID20F87.LBL","W20070916T152502344ID20F87.FIT",2019-06-05T10:15:41.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070916T153021339ID20F87.LBL","W20070916T153021339ID20F87.FIT",2019-06-05T10:15:43.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070916T153021339ID20F87.IMG","W20070916T153021339ID20F87.IMG",2019-06-05T10:15:43.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070916T160454397ID20F11.LBL","W20070916T160454397ID20F11.FIT",2019-06-05T10:15:45.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070916T160445189ID20F11.LBL","W20070916T160445189ID20F11.FIT",2019-06-05T10:15:45.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070916T160504406ID20F11.LBL","W20070916T160504406ID20F11.FIT",2019-06-05T10:15:45.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070916T160514406ID20F11.LBL","W20070916T160514406ID20F11.FIT",2019-06-05T10:15:45.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070916T160454397ID20F11.IMG","W20070916T160454397ID20F11.IMG",2019-06-05T10:15:45.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070916T160514406ID20F11.IMG","W20070916T160514406ID20F11.IMG",2019-06-05T10:15:45.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070916T160504406ID20F11.IMG","W20070916T160504406ID20F11.IMG",2019-06-05T10:15:45.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070916T160445189ID20F11.IMG","W20070916T160445189ID20F11.IMG",2019-06-05T10:15:45.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070916T160534406ID20F11.LBL","W20070916T160534406ID20F11.FIT",2019-06-05T10:15:46.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070916T160604411ID20F11.IMG","W20070916T160604411ID20F11.IMG",2019-06-05T10:15:46.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070916T160544409ID20F11.IMG","W20070916T160544409ID20F11.IMG",2019-06-05T10:15:46.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070916T160524406ID20F11.IMG","W20070916T160524406ID20F11.IMG",2019-06-05T10:15:46.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070916T160634412ID20F11.LBL","W20070916T160634412ID20F11.FIT",2019-06-05T10:15:46.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070916T160644414ID20F11.LBL","W20070916T160644414ID20F11.FIT",2019-06-05T10:15:46.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070916T160654414ID20F11.LBL","W20070916T160654414ID20F11.FIT",2019-06-05T10:15:46.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070916T160614410ID20F11.IMG","W20070916T160614410ID20F11.IMG",2019-06-05T10:15:46.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070916T160624413ID20F11.IMG","W20070916T160624413ID20F11.IMG",2019-06-05T10:15:46.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070916T160554408ID20F11.LBL","W20070916T160554408ID20F11.FIT",2019-06-05T10:15:46.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070916T160704417ID20F11.LBL","W20070916T160704417ID20F11.FIT",2019-06-05T10:15:46.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070916T160604411ID20F11.LBL","W20070916T160604411ID20F11.FIT",2019-06-05T10:15:46.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070916T160524406ID20F11.LBL","W20070916T160524406ID20F11.FIT",2019-06-05T10:15:46.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070916T160544409ID20F11.LBL","W20070916T160544409ID20F11.FIT",2019-06-05T10:15:46.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070916T160534406ID20F11.IMG","W20070916T160534406ID20F11.IMG",2019-06-05T10:15:46.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070916T160634412ID20F11.IMG","W20070916T160634412ID20F11.IMG",2019-06-05T10:15:46.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070916T160714416ID20F11.IMG","W20070916T160714416ID20F11.IMG",2019-06-05T10:15:46.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070916T160654414ID20F11.IMG","W20070916T160654414ID20F11.IMG",2019-06-05T10:15:46.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070916T160714416ID20F11.LBL","W20070916T160714416ID20F11.FIT",2019-06-05T10:15:46.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070916T160644414ID20F11.IMG","W20070916T160644414ID20F11.IMG",2019-06-05T10:15:46.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070916T160614410ID20F11.LBL","W20070916T160614410ID20F11.FIT",2019-06-05T10:15:46.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070916T160704417ID20F11.IMG","W20070916T160704417ID20F11.IMG",2019-06-05T10:15:46.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070916T160554408ID20F11.IMG","W20070916T160554408ID20F11.IMG",2019-06-05T10:15:46.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070916T160624413ID20F11.LBL","W20070916T160624413ID20F11.FIT",2019-06-05T10:15:46.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070916T160834424ID20F11.IMG","W20070916T160834424ID20F11.IMG",2019-06-05T10:15:47.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070916T160724419ID20F11.LBL","W20070916T160724419ID20F11.FIT",2019-06-05T10:15:47.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070916T160754420ID20F11.LBL","W20070916T160754420ID20F11.FIT",2019-06-05T10:15:47.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070916T160814422ID20F11.LBL","W20070916T160814422ID20F11.FIT",2019-06-05T10:15:47.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070916T160804422ID20F11.IMG","W20070916T160804422ID20F11.IMG",2019-06-05T10:15:47.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070916T160824425ID20F11.LBL","W20070916T160824425ID20F11.FIT",2019-06-05T10:15:47.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070916T160844427ID20F11.LBL","W20070916T160844427ID20F11.FIT",2019-06-05T10:15:47.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070916T160734418ID20F11.IMG","W20070916T160734418ID20F11.IMG",2019-06-05T10:15:47.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070916T160744421ID20F11.IMG","W20070916T160744421ID20F11.IMG",2019-06-05T10:15:47.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070916T160804422ID20F11.LBL","W20070916T160804422ID20F11.FIT",2019-06-05T10:15:47.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070916T160814422ID20F11.IMG","W20070916T160814422ID20F11.IMG",2019-06-05T10:15:47.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070916T160834424ID20F11.LBL","W20070916T160834424ID20F11.FIT",2019-06-05T10:15:47.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070916T160754420ID20F11.IMG","W20070916T160754420ID20F11.IMG",2019-06-05T10:15:47.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070916T160734418ID20F11.LBL","W20070916T160734418ID20F11.FIT",2019-06-05T10:15:47.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070916T160844427ID20F11.IMG","W20070916T160844427ID20F11.IMG",2019-06-05T10:15:47.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070916T160724419ID20F11.IMG","W20070916T160724419ID20F11.IMG",2019-06-05T10:15:47.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070916T160744421ID20F11.LBL","W20070916T160744421ID20F11.FIT",2019-06-05T10:15:47.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070916T160824425ID20F11.IMG","W20070916T160824425ID20F11.IMG",2019-06-05T10:15:47.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070916T161605410ID20F11.IMG","W20070916T161605410ID20F11.IMG",2019-06-05T10:15:48.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070916T161625412ID20F11.LBL","W20070916T161625412ID20F11.FIT",2019-06-05T10:15:48.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
