,-162,-159,-156,-153,-150,-147,-144,-141,-138,-135,-132,-129,-126,-123,-120,-117,-114,-111,-108,-105,-102,-99,-96,-93,-90,-87,-84,-81,-78,-75,-72,-69,-66,-63,-60,-57,-54,-51,-48,-45,-42,-39,-36,-33,-30,-27,-24,-21,-18,-15,-12,-9,-6,-3,0,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162
18,-44.59152,-44.440668,-45.291442,-46.507407,-46.903848,-46.381165,-46.213327,-47.388861,-49.771308,-49.740544,-46.261489,-43.626947,-42.726404,-43.399891,-46.098517,-53.981974,-59.157359,-50.886433,-46.169731,-44.559501,-44.461816,-45.240027,-46.218872,-46.517281,-45.810307,-44.895491,-44.984412,-47.204351,-51.290938,-50.07635,-43.858251,-40.69325,-39.808737,-41.209347,-46.843516,-50.386635,-44.558994,-38.984886,-37.053396,-37.059447,-38.366443,-39.740673,-38.64614,-34.67518,-29.645023,-24.76192,-20.543869,-17.044743,-14.188685,-11.888188,-10.074586,-8.7004795,-7.7370806,-7.1683509,-6.9884467,-7.198779,-7.8012593,-8.8457713,-10.420296,-12.504471,-15.045092,-18.136301,-21.750709,-25.666652,-29.235551,-31.498267,-32.096416,-31.689651,-31.194875,-31.239644,-32.197659,-34.405908,-38.500837,-47.435444,-51.691451,-43.392406,-41.301475,-41.710506,-44.104334,-47.314936,-47.317538,-44.114707,-42.054115,-41.945675,-44.051022,-49.074786,-49.719156,-45.257875,-42.476006,-42.329997,-45.28629,-52.113076,-51.338293,-44.466353,-42.043684,-41.966575,-43.845966,-47.736223,-51.25802,-50.604432,-48.77676,-49.340807,-53.436334,-56.688134,-50.485656,-45.472745,-43.230746,-43.027295,-44.704343
21,-45.267609,-44.759342,-45.136781,-45.894018,-46.307754,-46.24999,-46.449535,-47.65452,-49.80563,-50.210221,-47.334099,-44.773009,-43.75196,-44.188262,-46.374186,-51.712478,-57.026148,-53.623406,-47.898308,-45.499021,-44.748288,-45.195514,-46.632198,-48.184995,-47.838212,-46.113263,-45.338498,-46.944944,-51.187054,-51.756643,-44.641887,-40.994092,-39.785652,-40.783261,-45.309026,-51.875719,-47.015214,-39.962187,-37.53646,-37.171848,-38.252499,-40.129129,-40.595944,-37.662076,-32.98367,-28.202609,-23.97002,-20.403201,-17.455455,-15.053291,-13.137689,-11.669661,-10.626507,-9.9971631,-9.7814161,-9.9840079,-10.608639,-11.710606,-13.381786,-15.598348,-18.287291,-21.513326,-25.15071,-28.769243,-31.517592,-32.688761,-32.537981,-31.935312,-31.593009,-31.927403,-33.234307,-35.913994,-41.000206,-54.389157,-47.430817,-41.725062,-40.611476,-42.010435,-46.491084,-50.778486,-47.198984,-42.6804,-41.060844,-41.582337,-44.478581,-50.212534,-49.065769,-44.402711,-42.133944,-42.434222,-46.091263,-54.145132,-50.060461,-43.8735,-41.870412,-42.172181,-44.570465,-49.433635,-53.321133,-52.037066,-50.265448,-51.634738,-57.563857,-57.714801,-50.960114,-46.424881,-44.392753,-44.2437,-45.940564
24,-46.013967,-45.17559,-45.193753,-45.686211,-46.146515,-46.361609,-46.713505,-47.785764,-49.711064,-50.87832,-48.968832,-46.445702,-45.159939,-45.200552,-46.719637,-50.335538,-55.733246,-55.655206,-49.896619,-46.600961,-45.256371,-45.446447,-47.207036,-50.059744,-50.05034,-47.241349,-45.649919,-46.767861,-51.432854,-54.728502,-46.060701,-41.757215,-40.179076,-40.736255,-44.170604,-53.869394,-50.569363,-41.987303,-38.726422,-37.723591,-38.129281,-39.495859,-40.710819,-39.557625,-36.034617,-31.835401,-27.877317,-24.406044,-21.440355,-18.954074,-16.922758,-15.334003,-14.183775,-13.473551,-13.209522,-13.400782,-14.052908,-15.223803,-17.009651,-19.36969,-22.191924,-25.453662,-28.833881,-31.644625,-33.117219,-33.187915,-32.576623,-32.028873,-31.990142,-32.731351,-34.541442,-38.003693,-45.341964,-57.816844,-44.290348,-40.441607,-40.308067,-42.89979,-50.022528,-54.035138,-44.899651,-41.146214,-40.252729,-41.450676,-45.225773,-51.181457,-48.473126,-43.827505,-42.086589,-42.863768,-47.31589,-56.449032,-48.560903,-43.356843,-41.781752,-42.435637,-45.321274,-51.265534,-55.187944,-52.98818,-51.442576,-53.784145,-61.80625,-58.152177,-51.37995,-47.510129,-45.709417,-45.612734,-47.337262
27,-46.809468,-45.722885,-45.527129,-45.922677,-46.45518,-46.765411,-47.013466,-47.738821,-49.305542,-51.185785,-50.92526,-48.679276,-46.956907,-46.421384,-47.202191,-49.628135,-54.251298,-56.3026,-52.037188,-47.905179,-46.066933,-46.05318,-47.975019,-51.891471,-52.112199,-48.240503,-46.026224,-46.7254,-51.741164,-58.304266,-48.678068,-43.263578,-41.173266,-41.163009,-43.418441,-50.689969,-53.161769,-46.410026,-41.210511,-39.072848,-38.402173,-38.650084,-39.346031,-39.383029,-37.762323,-34.931652,-31.794977,-28.794427,-26.052302,-23.608637,-21.507209,-19.79897,-18.526104,-17.718009,-17.393844,-17.567559,-18.244025,-19.479982,-21.361138,-23.805117,-26.602539,-29.54736,-32.071647,-33.499598,-33.636622,-33.010155,-32.323302,-32.03952,-32.422253,-33.695902,-36.244651,-41.155125,-52.389788,-48.11944,-41.54566,-39.650623,-40.554778,-44.856568,-52.21068,-50.895593,-42.474077,-39.959123,-39.78753,-41.652094,-46.387179,-51.699355,-47.927229,-43.595305,-42.37273,-43.65133,-48.801282,-56.766628,-47.219352,-42.983047,-41.805501,-42.754008,-46.01801,-52.798043,-56.318666,-53.232764,-52.015911,-55.053503,-63.553259,-58.232895,-51.853765,-48.530655,-46.966569,-46.976102,-48.826156
30,-47.668618,-46.452508,-46.197251,-46.64955,-47.296918,-47.539251,-47.403857,-47.552891,-48.557932,-50.58553,-52.301204,-51.305374,-49.13347,-47.845458,-47.865386,-49.422302,-53.140835,-56.679588,-54.240511,-49.446546,-47.161111,-46.940772,-48.846151,-53.293198,-53.79062,-49.257576,-46.596098,-46.804139,-50.744815,-57.503135,-52.727356,-45.838523,-42.979027,-42.180573,-43.114999,-46.413192,-53.59841,-52.677598,-46.207176,-41.758617,-39.392624,-38.191938,-37.799109,-37.808678,-37.546651,-36.51287,-34.813908,-32.811437,-30.73332,-28.678651,-26.739217,-25.040882,-23.706917,-22.824606,-22.442898,-22.583279,-23.24579,-24.464146,-26.272273,-28.482004,-30.728672,-32.645473,-33.736351,-33.815023,-33.208935,-32.462683,-32.007653,-32.116125,-32.996826,-34.932799,-38.581376,-46.779069,-54.023218,-44.118112,-39.873904,-39.36974,-41.44477,-47.955569,-54.421227,-45.605942,-40.741295,-39.234911,-39.731874,-42.280771,-48.151232,-51.859866,-47.407611,-43.672946,-42.977976,-44.792864,-50.360646,-54.082346,-46.1322,-42.75573,-41.942051,-43.131904,-46.645521,-53.572101,-56.391361,-52.92555,-52.009962,-55.203889,-63.115014,-58.234836,-52.300562,-49.243875,-47.905136,-48.151836,-50.355229
33,-48.630513,-47.41602,-47.252457,-47.926638,-48.775238,-48.783547,-47.975688,-47.381306,-47.727793,-49.359022,-52.141703,-53.50812,-51.600181,-49.475767,-48.717927,-49.556731,-52.504566,-57.168999,-56.564797,-51.341969,-48.481752,-47.945572,-49.587294,-53.813003,-55.086421,-50.593573,-47.540398,-47.075375,-49.068632,-53.425382,-54.786581,-49.551529,-45.899137,-43.959701,-43.356411,-44.042786,-46.542898,-51.488988,-50.708959,-45.911754,-41.333633,-38.349405,-36.723236,-36.113837,-36.121585,-36.246135,-36.054045,-35.376485,-34.312481,-33.024856,-31.65228,-30.338642,-29.23695,-28.47242,-28.118775,-28.201231,-28.697959,-29.58071,-30.770823,-32.011955,-32.985756,-33.498075,-33.459655,-33.002017,-32.397782,-31.940634,-31.885044,-32.449948,-33.886132,-36.641162,-42.016936,-51.76103,-46.701385,-40.896757,-38.950749,-39.610569,-43.081181,-50.401102,-52.630439,-42.800228,-39.678414,-38.984286,-40.129713,-43.464714,-50.762546,-51.934104,-46.8834,-43.965335,-43.842845,-46.242237,-51.849027,-51.242644,-45.261564,-42.625145,-42.158475,-43.574916,-47.264738,-53.507681,-55.305952,-52.073092,-51.485512,-54.528052,-61.68066,-58.001321,-52.42504,-49.444519,-48.324661,-48.948113,-51.685252
36,-49.749349,-48.667065,-48.749659,-49.855823,-51.064402,-50.612594,-48.835278,-47.426763,-47.138657,-48.191141,-50.861848,-54.037407,-53.916166,-51.305664,-49.751639,-49.890297,-52.071927,-57.193009,-58.90726,-53.947121,-50.025118,-48.900033,-49.937213,-53.23607,-55.734319,-52.542142,-49.132027,-47.740878,-48.05125,-49.804886,-52.027614,-52.205696,-50.011611,-46.81911,-44.28166,-42.881097,-42.692516,-44.088511,-47.593924,-48.308607,-43.880157,-39.20066,-36.325552,-34.964021,-34.65566,-34.982042,-35.553222,-35.929862,-35.846071,-35.340074,-34.624918,-33.911044,-33.341565,-32.987857,-32.848206,-32.863293,-32.94779,-33.031191,-33.050152,-32.963245,-32.778964,-32.52628,-32.23981,-31.957482,-31.754873,-31.767195,-32.184965,-33.250488,-35.317179,-39.124704,-46.885464,-49.41976,-43.022475,-39.380091,-38.736456,-40.439356,-45.518345,-52.304599,-46.962665,-41.210742,-39.20612,-39.214825,-41.047427,-45.4277,-53.433165,-51.683531,-46.328191,-44.356177,-44.876262,-47.915519,-52.728833,-49.150118,-44.541587,-42.523659,-42.406596,-44.09284,-47.96757,-52.978906,-53.43257,-50.725534,-50.555331,-53.489664,-59.585174,-57.012821,-51.933786,-49.075444,-48.198182,-49.24385,-52.368172
39,-51.085882,-50.25693,-50.755845,-52.618254,-54.478577,-53.133403,-50.05515,-47.849334,-46.989196,-47.450306,-49.489361,-52.913026,-55.022136,-53.184309,-50.949904,-50.344947,-51.685577,-56.058906,-61.532226,-58.111551,-51.876863,-49.734175,-49.834205,-51.846771,-54.834118,-54.847643,-51.756485,-49.092561,-47.788899,-47.636598,-48.726909,-51.014593,-53.023106,-51.057177,-46.138885,-42.736543,-40.999765,-40.791483,-52.154748,-61.659603,-45.709198,-40.712028,-36.71496,-34.616143,-33.822313,-33.84351,-34.373269,-35.049991,-35.505555,-35.551258,-35.283508,-34.943571,-34.721245,-34.666231,-34.684482,-34.595103,-34.249704,-33.617007,-32.809247,-32.056444,-31.524953,-31.2386,-31.187827,-31.328128,-31.637053,-32.174699,-33.111688,-34.740226,-37.559233,-42.655691,-49.096614,-45.561139,-40.883807,-38.974476,-39.303553,-42.03284,-48.108315,-52.445664,-44.262399,-40.442874,-39.277054,-39.950214,-42.589996,-48.565648,-54.093051,-50.208832,-45.777059,-44.765411,-45.987905,-49.693051,-52.598502,-47.616082,-43.917973,-42.408986,-42.658176,-44.704364,-48.800173,-52.368082,-51.374492,-49.207758,-49.488271,-52.491042,-57.585896,-55.398625,-50.880568,-48.292448,-47.692104,-49.111,-52.303299
42,-52.749789,-52.286652,-53.422566,-56.739198,-59.778232,-56.449606,-51.625004,-48.738549,-47.359978,-47.22585,-48.497467,-51.26389,-54.366519,-54.564394,-52.290198,-50.940883,-51.385217,-54.325643,-62.093752,-61.896049,-54.375267,-50.588301,-49.513778,-50.203503,-52.407231,-55.276291,-55.686153,-51.625456,-48.357439,-46.663073,-46.427955,-47.937654,-51.859827,-54.407807,-49.68349,-43.651622,-40.68095,-39.554605,-40.140595,-42.763986,-45.763065,-42.738105,-38.042977,-35.218278,-33.885358,-33.430511,-33.545515,-33.950633,-34.3754,-34.617556,-34.631117,-34.52246,-34.427991,-34.394666,-34.335304,-34.077565,-33.507119,-32.653181,-31.707763,-30.954632,-30.555255,-30.520318,-30.832397,-31.43447,-32.277333,-33.387988,-34.929898,-37.245808,-40.921558,-45.96148,-46.989808,-43.082392,-40.328733,-39.61736,-40.878952,-44.858428,-51.130095,-49.24617,-42.845032,-40.295174,-39.87071,-41.263481,-45.00831,-52.799021,-53.488951,-48.093582,-45.326641,-45.220142,-47.196341,-51.484577,-51.637541,-46.387535,-43.357041,-42.295215,-42.945831,-45.471472,-49.726243,-51.737909,-49.483324,-47.816249,-48.523058,-51.700367,-55.872147,-53.590286,-49.593317,-47.359229,-47.053392,-48.786597,-51.91626
45,-54.864404,-54.872522,-56.917215,-63.137507,-65.140086,-58.847464,-53.249838,-50.097964,-48.300776,-47.56892,-48.040233,-49.862911,-52.701826,-54.634695,-53.566591,-51.764657,-51.32187,-52.886013,-58.466525,-64.85374,-59.05899,-51.875728,-49.38117,-48.806189,-49.755937,-52.576704,-57.167684,-56.619609,-49.972418,-46.594972,-45.207425,-45.560673,-48.33718,-54.885958,-54.259102,-46.051579,-41.606868,-39.695379,-39.530787,-41.1326,-44.386521,-44.833072,-40.548456,-37.005978,-35.047912,-34.021126,-33.591636,-33.514578,-33.600079,-33.711185,-33.774774,-33.782561,-33.754592,-33.683725,-33.502923,-33.121118,-32.515012,-31.753176,-31.016406,-30.534885,-30.434241,-30.73594,-31.444,-32.532292,-33.974189,-35.797777,-38.143044,-41.206896,-44.561431,-46.233472,-44.457582,-42.095998,-41.075669,-41.549034,-44.110895,-49.847883,-53.268425,-46.326583,-42.166767,-40.660222,-41.008241,-43.322919,-48.95637,-54.68235,-51.402644,-46.516672,-45.124692,-45.875509,-48.701378,-53.08867,-50.239159,-45.331477,-42.882996,-42.264101,-43.377505,-46.514838,-50.622915,-50.895776,-47.885632,-46.700299,-47.793804,-51.128161,-54.319733,-51.870752,-48.376903,-46.523002,-46.516535,-48.535008,-51.627168
48,-57.312876,-57.786486,-60.300739,-64.060331,-62.79957,-57.845092,-54.177116,-51.675425,-49.794288,-48.542568,-48.213498,-49.049225,-51.032656,-53.454164,-54.222146,-52.85864,-51.653081,-51.9676,-54.702066,-62.313904,-61.957189,-54.440726,-49.877695,-47.999966,-47.765357,-49.253338,-53.842092,-60.301561,-53.334162,-47.40267,-44.834253,-44.221307,-45.589994,-50.779172,-57.484822,-52.240618,-44.000911,-41.040547,-40.08394,-40.703469,-42.840917,-45.21993,-43.813144,-40.221546,-37.546381,-35.824319,-34.767085,-34.15056,-33.821475,-33.672485,-33.623659,-33.60906,-33.569357,-33.448715,-33.195681,-32.789823,-32.274491,-31.733245,-31.316061,-31.190577,-31.449482,-32.140676,-33.314009,-35.020482,-37.332191,-40.300051,-43.445176,-45.207325,-45.205596,-44.146339,-43.020546,-42.678652,-43.371134,-45.520065,-51.121219,-60.33926,-50.400003,-44.518838,-42.018783,-41.477749,-42.728642,-46.466892,-54.924196,-55.273637,-48.57568,-45.640108,-45.338848,-46.993616,-50.924853,-53.853176,-48.720376,-44.459085,-42.590184,-42.455107,-44.126284,-47.986539,-51.411744,-49.723905,-46.65015,-45.945245,-47.391693,-50.770611,-52.92907,-50.4145,-47.438327,-45.975877,-46.276642,-48.581637,-51.683318
51,-59.163682,-59.649673,-60.825955,-60.36184,-57.782888,-55.287339,-53.780333,-52.761908,-51.603692,-50.189278,-49.08802,-48.90636,-49.860877,-51.867457,-53.927426,-54.068339,-52.496457,-51.526113,-52.304565,-56.168805,-62.946958,-58.670412,-51.485142,-47.977819,-46.613594,-46.916308,-49.650464,-57.116143,-62.734302,-49.390929,-45.256326,-43.679678,-43.956915,-46.500493,-53.470673,-55.854981,-49.028083,-43.666606,-41.535669,-41.011055,-41.702838,-43.327773,-44.388752,-43.404322,-41.161592,-38.947633,-37.260477,-36.092882,-35.343195,-34.910247,-34.694762,-34.593925,-34.504777,-34.344187,-34.071999,-33.710322,-33.336905,-33.045798,-32.9731,-33.247677,-33.946407,-35.177746,-37.110742,-40.060308,-44.44132,-47.629472,-46.633953,-44.423407,-42.937304,-42.497369,-43.22252,-45.105464,-48.145092,-51.944983,-53.522961,-53.401859,-46.431505,-43.52185,-42.341509,-42.747211,-45.138803,-51.923235,-57.187481,-52.196935,-46.80559,-45.406801,-46.127207,-48.978969,-54.608734,-53.236658,-47.30102,-43.863513,-42.610622,-43.044576,-45.439214,-49.974638,-52.02688,-48.418483,-45.822714,-45.622908,-47.425085,-50.714044,-51.858832,-49.361519,-46.899492,-45.834218,-46.458125,-49.085168,-52.234743
54,-59.095442,-59.256302,-59.139059,-57.325057,-54.792444,-53.003108,-52.314025,-52.532668,-52.969668,-52.406021,-50.72696,-49.427582,-49.3117,-50.537213,-53.007175,-54.992762,-53.923141,-51.578044,-50.723426,-52.026223,-57.159839,-61.830712,-55.056505,-48.917748,-46.307418,-45.578115,-46.847384,-51.551401,-59.768136,-53.903868,-46.679101,-43.879288,-43.122783,-44.113864,-47.570709,-54.00305,-54.241102,-48.090766,-43.788676,-41.818526,-41.072032,-41.16558,-41.848299,-42.488638,-42.521983,-41.846463,-40.630175,-39.349706,-38.336384,-37.668804,-37.297539,-37.122825,-37.02768,-36.910508,-36.720132,-36.483725,-36.293116,-36.268937,-36.577126,-37.368047,-38.791025,-41.224344,-45.592001,-50.290513,-49.252585,-45.48591,-42.763859,-41.185237,-41.085929,-42.405897,-45.44646,-50.488734,-51.519456,-49.440465,-47.463905,-45.609067,-44.204154,-43.268281,-43.198524,-44.54659,-48.41741,-56.24455,-56.162165,-48.776959,-45.976629,-45.7879,-47.679347,-52.64859,-58.618655,-51.705482,-46.195797,-43.676901,-43.103227,-44.252139,-47.691706,-52.290324,-51.787402,-47.303011,-45.46904,-45.8509,-48.094534,-51.202303,-51.355971,-48.865912,-46.864844,-46.173831,-47.119943,-50.129319,-53.404306
57,-57.671734,-57.840177,-57.6794,-55.806331,-53.193592,-51.316543,-50.630111,-51.220004,-52.984886,-54.705759,-53.196772,-50.561375,-49.338034,-49.736443,-51.957627,-55.384682,-55.828103,-52.278586,-49.970692,-49.817246,-52.205387,-59.186501,-58.331235,-51.192317,-46.882726,-45.093492,-45.206203,-47.641948,-55.006977,-63.687185,-49.801258,-44.95485,-43.015488,-42.806269,-44.224266,-47.990524,-53.654495,-52.634441,-47.064398,-43.229935,-41.153309,-40.03797,-39.667106,-39.899727,-40.483813,-41.117996,-41.518173,-41.538784,-41.251704,-40.884085,-40.631909,-40.57731,-40.709111,-40.956715,-41.225065,-41.448665,-41.653697,-41.99061,-42.729635,-44.167355,-46.409716,-48.344589,-47.540042,-45.231301,-42.409586,-40.063281,-39.105657,-39.323071,-40.840911,-44.238937,-51.08719,-51.378306,-47.023049,-43.952206,-42.871584,-42.959572,-43.402614,-43.875069,-44.770423,-47.008825,-51.911337,-55.265715,-51.383723,-47.047649,-45.865336,-46.829783,-50.340788,-61.810463,-57.481358,-49.562807,-45.583671,-44.034547,-44.251175,-46.401989,-51.477072,-55.089806,-50.328242,-46.594768,-45.680288,-46.823438,-49.770934,-52.609975,-51.650496,-49.084429,-47.447483,-47.03925,-48.233465,-51.675183,-55.280929
60,-56.136624,-56.541241,-57.176606,-55.70362,-52.682528,-50.324422,-49.325402,-49.792946,-51.953738,-56.09544,-56.667196,-52.222883,-49.836608,-49.484875,-51.150128,-55.150103,-57.543194,-53.913694,-50.203739,-48.941348,-49.835997,-53.902117,-63.789713,-55.736575,-48.533398,-45.404699,-44.387884,-45.279941,-48.889232,-56.078638,-56.528972,-47.278371,-43.732781,-42.399704,-42.613499,-44.395835,-48.426833,-54.350907,-51.541771,-45.840129,-42.347628,-40.284683,-39.121327,-38.643454,-38.654821,-38.960114,-39.384273,-39.759838,-39.993003,-40.098807,-40.157108,-40.24645,-40.404692,-40.625491,-40.879055,-41.138608,-41.398556,-41.706627,-42.135904,-42.657501,-42.979665,-42.56511,-41.098351,-39.315082,-37.998617,-37.42068,-37.735615,-39.181848,-42.350272,-49.305208,-51.629592,-46.250984,-42.256814,-40.734014,-40.862753,-42.148582,-43.944156,-45.664422,-47.356628,-49.962246,-52.930481,-52.176809,-48.464134,-46.406455,-46.468854,-48.756524,-54.960883,-60.388321,-53.191894,-47.898115,-45.587519,-45.083819,-46.314878,-50.210858,-56.118025,-55.055844,-48.665705,-46.405192,-46.583629,-48.891045,-53.248137,-55.248379,-52.778947,-50.163126,-48.783884,-48.427183,-49.618751,-53.425365,-57.798642
63,-54.819765,-55.215784,-57.135193,-56.969465,-53.433001,-50.162321,-48.653555,-48.830287,-50.872647,-56.014115,-62.163783,-54.415476,-50.755658,-49.734621,-50.735506,-54.126654,-58.326668,-56.886943,-51.813653,-49.312604,-48.905965,-50.685939,-56.76592,-60.39551,-52.266687,-46.698928,-44.286276,-43.84745,-45.259011,-49.258469,-53.959658,-51.241042,-45.679831,-43.046924,-42.245168,-42.925465,-45.277582,-50.446287,-57.715379,-51.926169,-45.811028,-42.540944,-40.572209,-39.336942,-38.561007,-38.046955,-37.721407,-37.531406,-37.434599,-37.39159,-37.357692,-37.282493,-37.133105,-36.931495,-36.753003,-36.690104,-36.809516,-37.152597,-37.723727,-38.372974,-38.777326,-38.639941,-37.968313,-37.174183,-36.718539,-36.936393,-38.136072,-40.867432,-46.939723,-52.718044,-47.14255,-41.693562,-39.592075,-39.229251,-40.355494,-42.875499,-46.413539,-49.706423,-51.073902,-51.686681,-51.383816,-49.392238,-47.356995,-46.789574,-48.195219,-52.518837,-59.379481,-54.979636,-49.661114,-47.148287,-46.402253,-47.18868,-50.153428,-58.111283,-63.839463,-51.241548,-47.541747,-46.857579,-48.526814,-53.469486,-60.067952,-57.973107,-53.929227,-52.32561,-51.198067,-50.311492,-50.947235,-54.799645,-60.34379
66,-53.8128,-53.696844,-56.248392,-58.973884,-55.820999,-51.086547,-48.824419,-48.602517,-50.339902,-55.294742,-69.389927,-56.985781,-52.017219,-50.389982,-50.690647,-52.875562,-57.428806,-59.598142,-55.307273,-50.957537,-48.983536,-48.971776,-51.430405,-61.1886,-58.000829,-49.361198,-44.954996,-43.244931,-43.316326,-45.098706,-48.956627,-51.860693,-48.902019,-45.086359,-43.213861,-42.969397,-44.198532,-47.206171,-53.752913,-59.900236,-53.133083,-48.330823,-45.151212,-42.587199,-40.621336,-39.066899,-37.896813,-37.084137,-36.577272,-36.285298,-36.074106,-35.803179,-35.406313,-34.943724,-34.557579,-34.388886,-34.524428,-35.014335,-35.868159,-36.901512,-37.737113,-38.0426,-37.797966,-37.428437,-37.44245,-38.259717,-40.395089,-45.305447,-55.627902,-50.376427,-42.414355,-39.468548,-38.537298,-39.04759,-41.164384,-45.380314,-52.12149,-56.063744,-52.265688,-50.01385,-48.938914,-48.020118,-47.609252,-48.570126,-52.013804,-58.112717,-55.852883,-50.626821,-48.056279,-47.416169,-48.244639,-50.822803,-57.315358,-64.86311,-53.912338,-48.793282,-47.208983,-48.04621,-52.01656,-63.543394,-61.888836,-54.638502,-53.717304,-55.413514,-54.717198,-52.23312,-51.86334,-55.546103,-61.878106
69,-53.221244,-52.339,-54.185455,-59.861156,-59.439347,-53.464537,-49.951463,-49.147202,-50.420527,-54.547023,-66.073325,-60.237166,-53.684137,-51.337371,-50.847495,-51.808796,-54.637815,-59.907129,-60.205117,-53.961709,-49.638696,-48.015577,-48.540332,-52.125124,-62.64495,-53.478707,-46.509069,-43.480567,-42.528162,-43.065007,-45.20162,-48.9049,-51.043655,-48.748242,-45.843832,-44.489683,-44.629742,-45.982439,-48.308946,-51.236433,-54.165431,-55.679612,-53.176066,-50.266547,-46.521904,-42.635979,-40.263756,-38.742249,-37.817617,-37.269222,-36.848128,-36.334991,-35.667911,-34.97259,-34.44527,-34.244262,-34.453361,-35.132141,-36.318017,-37.817552,-39.158822,-39.854162,-39.826319,-39.661774,-40.032435,-41.526721,-45.227584,-53.061366,-51.923549,-44.603197,-40.535553,-38.90607,-38.78299,-40.061792,-43.254259,-49.547153,-57.697074,-53.03441,-48.52779,-47.345033,-47.35761,-47.945303,-49.390038,-53.000131,-58.142572,-56.633424,-51.30291,-48.364038,-47.739991,-48.7457,-51.504498,-56.722836,-62.130829,-56.736525,-50.421249,-47.85749,-47.637828,-50.023154,-57.801665,-60.450101,-54.472689,-51.387968,-52.789291,-58.850786,-58.489132,-53.660558,-52.639681,-56.727456,-63.880276
72,-53.107087,-51.414282,-52.206742,-56.629582,-62.207226,-57.929073,-52.335871,-50.483708,-50.990016,-53.927411,-61.35556,-64.70733,-56.261281,-52.61679,-51.064202,-50.85576,-52.137699,-56.367833,-62.723359,-58.544613,-50.531125,-47.424095,-46.675246,-48.131059,-52.946053,-55.92941,-49.260375,-44.680581,-42.702323,-42.257645,-43.180641,-45.660288,-49.767114,-52.497727,-50.98358,-48.195984,-46.641558,-46.274374,-46.338216,-46.413598,-46.626978,-47.563618,-50.502374,-57.159152,-55.713007,-50.373438,-47.470367,-43.824818,-42.032011,-40.987362,-40.092039,-39.025209,-37.833688,-36.771002,-36.067896,-35.862028,-36.216145,-37.211903,-38.974781,-41.387815,-43.736084,-44.67405,-44.224801,-43.901758,-44.572964,-46.87119,-51.834669,-52.957547,-47.279609,-42.526511,-40.334986,-39.67626,-40.3242,-42.46966,-46.669346,-51.498457,-50.710388,-46.915924,-45.458589,-45.550546,-46.755489,-49.154674,-55.141019,-60.957277,-57.323514,-51.006808,-47.942474,-47.270238,-48.392917,-51.53841,-57.700468,-61.708368,-57.920594,-52.154718,-49.03308,-47.859722,-48.77994,-53.176088,-62.218512,-59.044397,-51.011202,-49.869625,-52.316602,-61.690054,-60.646691,-54.577034,-53.858136,-59.255541,-66.549058
75,-53.610861,-51.062337,-50.893573,-53.279863,-61.1486,-64.371004,-57.254327,-52.747442,-51.913218,-53.280495,-57.713652,-65.130482,-59.862529,-54.254174,-51.29139,-50.014936,-50.274722,-52.758776,-61.712548,-60.752799,-51.468337,-47.183584,-45.572993,-46.142879,-48.458542,-53.688811,-53.05005,-47.326121,-44.005756,-42.553015,-42.466893,-43.674941,-46.447546,-51.495263,-55.497218,-55.241961,-51.664197,-48.360117,-46.388479,-44.905452,-43.873352,-43.422386,-43.820919,-45.365261,-48.641521,-54.067675,-55.507748,-50.405943,-48.928759,-49.180881,-48.507717,-45.50195,-42.67931,-40.862002,-39.915836,-39.816661,-40.599521,-42.53221,-46.54016,-50.959001,-50.35549,-49.674377,-47.801969,-47.017608,-47.670335,-49.574905,-50.452355,-48.023312,-44.724928,-42.607195,-41.732546,-42.07882,-43.77733,-47.060725,-49.932188,-48.932334,-45.723184,-44.020975,-43.766379,-44.76281,-47.181806,-52.396241,-63.315515,-60.201275,-50.062152,-46.872728,-46.052379,-47.046555,-50.111979,-57.821657,-63.227235,-56.991978,-52.708783,-50.21459,-48.73879,-48.634811,-50.728924,-57.64503,-60.097118,-53.562728,-49.652115,-49.552843,-52.760232,-63.869275,-60.817341,-55.221964,-55.408065,-60.91817,-62.054289
