                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-01-27T19:21:10.822, 1.7089968E+00, 1.1675324E+00, 4.3993976E-01, 5.0762280E-02, 3.3841520E-02, 2.5042725E+00, 0.0000000E+00, 1.6921046E-02, 6.7684186E-02, 5.0763139E-02, 4.0610511E-01, 1.7259175E+00, 1.2690570E+00, 4.7378128E-01, 1.1844532E-01, 1.3072860E+00, 1.0805242E+00, 6.6327955E-01, 2.2530486E-01, 1.8396065E-01, 1.5824893E+00, 0.0000000E+00, 1.3008092E-01, 2.6016184E-01, 2.2530677E-01, 6.3726377E-01, 1.3137418E+00, 1.1265243E+00, 6.8831772E-01, 3.4415886E-01
2015-01-27T19:23:50.822, 1.5736041E+00, 1.0998308E+00, 3.7225042E-01, 1.1844332E-01, 6.7681895E-02, 2.1150592E+00, 0.0000000E+00, 0.0000000E+00, 6.7681895E-02, 0.0000000E+00, 2.5380711E-01, 1.7935702E+00, 1.1844332E+00, 4.3993232E-01, 1.6920474E-01, 1.2544338E+00, 1.0487282E+00, 6.1012329E-01, 3.4415595E-01, 2.6015744E-01, 1.4543243E+00, 0.0000000E+00, 0.0000000E+00, 2.6015744E-01, 0.0000000E+00, 5.0379272E-01, 1.3392424E+00, 1.0883167E+00, 6.6327394E-01, 4.1134503E-01
2015-01-27T19:26:31.322, 1.6949153E+00, 1.1355932E+00, 5.2542373E-01, 1.5254237E-01, 6.7796610E-02, 2.4237288E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 3.0508475E-01, 1.7288136E+00, 1.1864407E+00, 4.2372881E-01, 2.0338983E-01, 1.3018891E+00, 1.0656422E+00, 7.2486118E-01, 3.9056673E-01, 2.6037782E-01, 1.5568329E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 5.5234477E-01, 1.3148435E+00, 1.0892386E+00, 6.5094455E-01, 4.5098762E-01
2015-01-27T19:29:11.322, 1.7288136E+00, 1.1525424E+00, 5.0847458E-01, 1.1864407E-01, 6.7796610E-02, 2.4067797E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 3.5593220E-01, 1.5084746E+00, 9.6610169E-01, 3.0508475E-01, 1.1864407E-01, 1.3148435E+00, 1.0735653E+00, 7.1307403E-01, 3.4444748E-01, 2.6037782E-01, 1.5513799E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 5.9660054E-01, 1.2281997E+00, 9.8290472E-01, 5.5234477E-01, 3.4444748E-01
2015-01-27T19:31:51.322, 1.4745763E+00, 9.6610169E-01, 4.0677966E-01, 1.3559322E-01, 8.4745763E-02, 2.3050847E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 2.8813559E-01, 1.7627119E+00, 1.1186441E+00, 4.4067797E-01, 1.3559322E-01, 1.2143213E+00, 9.8290472E-01, 6.3779280E-01, 3.6822985E-01, 2.9111125E-01, 1.5182506E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 5.3678263E-01, 1.3276716E+00, 1.0576597E+00, 6.6383580E-01, 3.6822985E-01
2015-01-27T19:34:30.822, 1.7766497E+00, 1.2182741E+00, 5.5837563E-01, 1.1844332E-01, 1.0152284E-01, 2.6226734E+00, 8.4602369E-02, 3.3840948E-02, 3.3840948E-02, 8.4602369E-02, 2.1996616E-01, 1.5059476E+00, 1.0321664E+00, 3.2149444E-01, 1.0152456E-01, 1.3329103E+00, 1.1037546E+00, 7.4724536E-01, 3.4415595E-01, 3.1862649E-01, 1.6194670E+00, 2.9086486E-01, 1.8395909E-01, 1.8395909E-01, 2.9086486E-01, 4.6900550E-01, 1.2271706E+00, 1.0159559E+00, 5.6700480E-01, 3.1862919E-01
2015-01-27T19:37:06.822, 1.6243655E+00, 9.9830795E-01, 5.0761421E-01, 8.4602369E-02, 5.0761421E-02, 2.3858272E+00, 1.6920760E-02, 8.4603800E-02, 3.3841520E-02, 3.3841520E-02, 3.7225672E-01, 1.4890017E+00, 1.0998308E+00, 4.7377327E-01, 1.5228426E-01, 1.2745060E+00, 9.9915362E-01, 7.1247050E-01, 2.9086486E-01, 2.2530295E-01, 1.5446123E+00, 1.3007982E-01, 2.9086732E-01, 1.8396065E-01, 1.8396065E-01, 6.1012845E-01, 1.2202466E+00, 1.0487282E+00, 6.8831190E-01, 3.9023616E-01
2015-01-27T19:39:47.322, 1.8305085E+00, 1.1016949E+00, 5.4237288E-01, 1.3559322E-01, 1.0169492E-01, 2.3050847E+00, 0.0000000E+00, 1.6949153E-02, 0.0000000E+00, 6.7796610E-02, 4.7457627E-01, 1.5084746E+00, 1.0847458E+00, 4.5762712E-01, 1.3559322E-01, 1.3529629E+00, 1.0496166E+00, 7.3645969E-01, 3.6822985E-01, 3.1889640E-01, 1.5182506E+00, 0.0000000E+00, 1.3018891E-01, 0.0000000E+00, 2.6037782E-01, 6.8889496E-01, 1.2281997E+00, 1.0415113E+00, 6.7648143E-01, 3.6822985E-01
2015-01-27T19:42:27.322, 1.7627119E+00, 1.1016949E+00, 5.4237288E-01, 1.1864407E-01, 6.7796610E-02, 2.3559322E+00, 0.0000000E+00, 0.0000000E+00, 5.0847458E-02, 5.0847458E-02, 3.5593220E-01, 1.6440678E+00, 1.0847458E+00, 3.2203390E-01, 6.7796610E-02, 1.3276716E+00, 1.0496166E+00, 7.3645969E-01, 3.4444748E-01, 2.6037782E-01, 1.5349046E+00, 0.0000000E+00, 0.0000000E+00, 2.2549381E-01, 2.2549381E-01, 5.9660054E-01, 1.2822121E+00, 1.0415113E+00, 5.6748031E-01, 2.6037782E-01
2015-01-27T19:45:07.322, 2.0169492E+00, 1.1864407E+00, 4.0677966E-01, 1.0169492E-01, 6.7796610E-02, 3.1016949E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 6.2711864E-01, 1.5423729E+00, 1.0169492E+00, 3.8983051E-01, 1.8644068E-01, 1.4201934E+00, 1.0892386E+00, 6.3779280E-01, 3.1889640E-01, 2.6037782E-01, 1.7611629E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 7.9190823E-01, 1.2419231E+00, 1.0084390E+00, 6.2436408E-01, 4.3178777E-01
2015-01-27T19:47:46.822, 1.4890269E+00, 1.0152456E+00, 5.5838508E-01, 1.0152456E-01, 3.3841520E-02, 2.6057530E+00, 0.0000000E+00, 0.0000000E+00, 8.4603800E-02, 3.3841520E-02, 3.0457368E-01, 1.6751269E+00, 1.0829103E+00, 4.9069374E-01, 1.5228426E-01, 1.2202569E+00, 1.0075940E+00, 7.4725169E-01, 3.1862919E-01, 1.8396065E-01, 1.6142345E+00, 0.0000000E+00, 0.0000000E+00, 2.9086732E-01, 1.8396065E-01, 5.5188195E-01, 1.2942669E+00, 1.0406298E+00, 7.0049535E-01, 3.9023616E-01
2015-01-27T19:50:26.822, 1.7597293E+00, 1.1675127E+00, 5.5837563E-01, 1.5228426E-01, 5.0761421E-02, 2.2166196E+00, 6.7683040E-02, 1.6920760E-02, 5.0762280E-02, 3.3841520E-02, 3.0457368E-01, 1.4890017E+00, 9.1370558E-01, 2.8764805E-01, 6.7681895E-02, 1.3265479E+00, 1.0805150E+00, 7.4724536E-01, 3.9023616E-01, 2.2530295E-01, 1.4888316E+00, 2.6015964E-01, 1.3007982E-01, 2.2530486E-01, 1.8396065E-01, 5.5188195E-01, 1.2202466E+00, 9.5587948E-01, 5.3632831E-01, 2.6015744E-01
2015-01-27T19:53:03.323, 1.7457627E+00, 1.3728814E+00, 6.6101695E-01, 1.5254237E-01, 5.0847458E-02, 2.6101695E+00, 3.3898305E-02, 6.7796610E-02, 1.6949153E-02, 6.7796610E-02, 2.3728814E-01, 1.4745763E+00, 1.0677966E+00, 3.2203390E-01, 6.7796610E-02, 1.3212731E+00, 1.1717002E+00, 8.1302949E-01, 3.9056673E-01, 2.2549381E-01, 1.6156019E+00, 1.8411492E-01, 2.6037782E-01, 1.3018891E-01, 2.6037782E-01, 4.8712230E-01, 1.2143213E+00, 1.0333424E+00, 5.6748031E-01, 2.6037782E-01
2015-01-27T19:55:47.323, 1.5593220E+00, 1.0677966E+00, 4.9152542E-01, 1.1864407E-01, 3.3898305E-02, 2.2033898E+00, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 2.2033898E-01, 1.6271186E+00, 1.1525424E+00, 4.2372881E-01, 1.5254237E-01, 1.2487282E+00, 1.0333424E+00, 7.0108874E-01, 3.4444748E-01, 1.8411492E-01, 1.4843820E+00, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 4.6940279E-01, 1.2755856E+00, 1.0735653E+00, 6.5094455E-01, 3.9056673E-01
2015-01-27T19:58:27.323, 1.6610169E+00, 1.1186441E+00, 5.0847458E-01, 8.4745763E-02, 3.3898305E-02, 2.1186441E+00, 3.3898305E-02, 1.6949153E-02, 0.0000000E+00, 1.0169492E-01, 2.7118644E-01, 1.9322034E+00, 1.4237288E+00, 5.5932203E-01, 2.2033898E-01, 1.2888045E+00, 1.0576597E+00, 7.1307403E-01, 2.9111125E-01, 1.8411492E-01, 1.4555563E+00, 1.8411492E-01, 1.3018891E-01, 0.0000000E+00, 3.1889640E-01, 5.2075564E-01, 1.3900372E+00, 1.1932011E+00, 7.4787836E-01, 4.6940279E-01
2015-01-27T20:01:06.823, 1.7597590E+00, 1.1675324E+00, 4.9070204E-01, 1.0152456E-01, 1.6920760E-02, 2.2842640E+00, 1.6920474E-02, 6.7683040E-02, 1.6920760E-02, 1.6920760E-02, 2.1996988E-01, 1.7258883E+00, 1.0998308E+00, 3.3840948E-01, 1.0152284E-01, 1.3265591E+00, 1.0805242E+00, 7.0050128E-01, 3.1862919E-01, 1.3007982E-01, 1.5113782E+00, 1.3007872E-01, 2.6015964E-01, 1.3007982E-01, 1.3007982E-01, 4.6900947E-01, 1.3137307E+00, 1.0487282E+00, 5.8172973E-01, 3.1862649E-01
2015-01-27T20:03:46.823, 1.9796954E+00, 1.5228426E+00, 8.2910321E-01, 1.1844332E-01, 8.4602369E-02, 2.3857868E+00, 0.0000000E+00, 0.0000000E+00, 5.0761421E-02, 1.0152284E-01, 2.3688663E-01, 1.6243655E+00, 1.2690355E+00, 6.0913706E-01, 2.1996616E-01, 1.4070165E+00, 1.2340351E+00, 9.1055105E-01, 3.4415595E-01, 2.9086486E-01, 1.5445992E+00, 0.0000000E+00, 0.0000000E+00, 2.2530295E-01, 3.1862649E-01, 4.8671001E-01, 1.2745060E+00, 1.1265148E+00, 7.8047233E-01, 4.6900550E-01
2015-01-27T20:06:27.323, 1.7457627E+00, 1.2711864E+00, 5.0847458E-01, 1.0169492E-01, 6.7796610E-02, 2.2711864E+00, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 0.0000000E+00, 3.3898305E-01, 1.6101695E+00, 1.1186441E+00, 4.7457627E-01, 1.8644068E-01, 1.3212731E+00, 1.1274690E+00, 7.1307403E-01, 3.1889640E-01, 2.6037782E-01, 1.5070456E+00, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 0.0000000E+00, 5.8222251E-01, 1.2689245E+00, 1.0576597E+00, 6.8889496E-01, 4.3178777E-01
2015-01-27T20:09:07.323, 1.6101695E+00, 1.0677966E+00, 5.0847458E-01, 1.8644068E-01, 1.1864407E-01, 2.6101695E+00, 0.0000000E+00, 0.0000000E+00, 5.0847458E-02, 8.4745763E-02, 3.8983051E-01, 1.8813559E+00, 1.3898305E+00, 4.9152542E-01, 1.6949153E-01, 1.2689245E+00, 1.0333424E+00, 7.1307403E-01, 4.3178777E-01, 3.4444748E-01, 1.6156019E+00, 0.0000000E+00, 0.0000000E+00, 2.2549381E-01, 2.9111125E-01, 6.2436408E-01, 1.3716253E+00, 1.1789107E+00, 7.0108874E-01, 4.1169348E-01
2015-01-27T20:11:47.823, 1.7487267E+00, 1.2563667E+00, 5.0933786E-01, 1.0186757E-01, 3.3955857E-02, 2.2071307E+00, 3.3955857E-02, 0.0000000E+00, 5.0933786E-02, 6.7911715E-02, 2.5466893E-01, 1.8845501E+00, 1.3242784E+00, 4.9235993E-01, 2.2071307E-01, 1.3223943E+00, 1.1208777E+00, 7.1367910E-01, 3.1916700E-01, 1.8427115E-01, 1.4856415E+00, 1.8427115E-01, 0.0000000E+00, 2.2568515E-01, 2.6059876E-01, 5.0464733E-01, 1.3727892E+00, 1.1507730E+00, 7.0168364E-01, 4.6980110E-01
2015-01-27T20:14:27.323, 1.7966102E+00, 1.3728814E+00, 4.4067797E-01, 1.5254237E-01, 1.0169492E-01, 2.2542373E+00, 3.3898305E-02, 3.3898305E-02, 0.0000000E+00, 6.7796610E-02, 3.0508475E-01, 1.3728814E+00, 9.8305085E-01, 3.8983051E-01, 1.6949153E-01, 1.3403769E+00, 1.1717002E+00, 6.6383580E-01, 3.9056673E-01, 3.1889640E-01, 1.5014118E+00, 1.8411492E-01, 1.8411492E-01, 0.0000000E+00, 2.6037782E-01, 5.5234477E-01, 1.1717002E+00, 9.9148921E-01, 6.2436408E-01, 4.1169348E-01
2015-01-27T20:17:06.823, 1.7766497E+00, 1.0998308E+00, 5.9221658E-01, 8.4602369E-02, 5.0761421E-02, 2.6226734E+00, 6.7681895E-02, 6.7681895E-02, 6.7681895E-02, 8.4602369E-02, 2.0304569E-01, 1.4720812E+00, 9.9830795E-01, 4.5685279E-01, 1.8612521E-01, 1.3329103E+00, 1.0487282E+00, 7.6955609E-01, 2.9086486E-01, 2.2530295E-01, 1.6194670E+00, 2.6015744E-01, 2.6015744E-01, 2.6015744E-01, 2.9086486E-01, 4.5060591E-01, 1.2132935E+00, 9.9915362E-01, 6.7590886E-01, 4.3142231E-01
2015-01-27T20:19:43.323, 1.8983051E+00, 1.2033898E+00, 4.7457627E-01, 1.8644068E-01, 1.0169492E-01, 2.3559322E+00, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 8.4745763E-02, 3.8983051E-01, 1.7796610E+00, 1.1864407E+00, 3.7288136E-01, 6.7796610E-02, 1.3777899E+00, 1.0969913E+00, 6.8889496E-01, 4.3178777E-01, 3.1889640E-01, 1.5349046E+00, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 2.9111125E-01, 6.2436408E-01, 1.3340394E+00, 1.0892386E+00, 6.1064012E-01, 2.6037782E-01
2015-01-27T20:24:30.823, 1.7766497E+00, 1.0659898E+00, 4.5685279E-01, 1.1844332E-01, 8.4602369E-02, 2.5549915E+00, 5.0761421E-02, 3.3840948E-02, 1.6920474E-02, 5.0761421E-02, 5.0761421E-01, 1.6582064E+00, 1.2013536E+00, 4.9069374E-01, 1.3536379E-01, 1.3329103E+00, 1.0324678E+00, 6.7590886E-01, 3.4415595E-01, 2.9086486E-01, 1.5984341E+00, 2.2530295E-01, 1.8395909E-01, 1.3007872E-01, 2.2530295E-01, 7.1247050E-01, 1.2877136E+00, 1.0960628E+00, 7.0049535E-01, 3.6791818E-01
2015-01-27T20:27:10.823, 1.8782044E+00, 1.2521362E+00, 5.7530584E-01, 6.7683040E-02, 1.6920760E-02, 2.1489002E+00, 0.0000000E+00, 1.6920760E-02, 1.6920760E-02, 5.0762280E-02, 3.5533596E-01, 1.8443316E+00, 1.2690355E+00, 5.0761421E-01, 1.0152284E-01, 1.3704760E+00, 1.1189889E+00, 7.5848918E-01, 2.6015964E-01, 1.3007982E-01, 1.4659127E+00, 0.0000000E+00, 1.3007982E-01, 1.3007982E-01, 2.2530486E-01, 5.9610063E-01, 1.3580617E+00, 1.1265148E+00, 7.1247050E-01, 3.1862649E-01
2015-01-27T20:29:47.323, 1.4576518E+00, 1.0339158E+00, 4.7458431E-01, 6.7797759E-02, 5.0848319E-02, 1.9661017E+00, 3.3898305E-02, 8.4747199E-02, 0.0000000E+00, 1.6949440E-02, 2.8814048E-01, 1.4915507E+00, 1.0339158E+00, 3.5593824E-01, 1.3559552E-01, 1.2073325E+00, 1.0168165E+00, 6.8890080E-01, 2.6038003E-01, 2.2549572E-01, 1.4021775E+00, 1.8411492E-01, 2.9111372E-01, 0.0000000E+00, 1.3019001E-01, 5.3678718E-01, 1.2212906E+00, 1.0168165E+00, 5.9660560E-01, 3.6823297E-01
2015-01-27T20:32:27.323, 1.6101695E+00, 1.0508475E+00, 4.2372881E-01, 3.3898305E-02, 3.3898305E-02, 2.3728814E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 3.2203390E-01, 1.8135593E+00, 1.2711864E+00, 4.0677966E-01, 1.6949153E-01, 1.2689245E+00, 1.0251085E+00, 6.5094455E-01, 1.8411492E-01, 1.8411492E-01, 1.5404160E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 5.6748031E-01, 1.3466846E+00, 1.1274690E+00, 6.3779280E-01, 4.1169348E-01
2015-01-27T20:35:07.323, 1.9322034E+00, 1.2033898E+00, 5.0847458E-01, 1.0169492E-01, 8.4745763E-02, 2.5932203E+00, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 4.2372881E-01, 1.7118934E+00, 1.1695113E+00, 3.2203936E-01, 1.1864608E-01, 1.3900372E+00, 1.0969913E+00, 7.1307403E-01, 3.1889640E-01, 2.9111125E-01, 1.6103479E+00, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 6.5094455E-01, 1.3083935E+00, 1.0814395E+00, 5.6748512E-01, 3.4445040E-01
2015-01-27T20:37:46.823, 1.6751269E+00, 1.0490694E+00, 4.2301184E-01, 1.0152284E-01, 6.7681895E-02, 2.3350254E+00, 0.0000000E+00, 3.3840948E-02, 3.3840948E-02, 5.0761421E-02, 3.5532995E-01, 2.0473773E+00, 1.5228426E+00, 6.0913706E-01, 2.1996616E-01, 1.2942669E+00, 1.0242409E+00, 6.5039361E-01, 3.1862649E-01, 2.6015744E-01, 1.5280790E+00, 0.0000000E+00, 1.8395909E-01, 1.8395909E-01, 2.2530295E-01, 5.9609559E-01, 1.4308659E+00, 1.2340351E+00, 7.8047233E-01, 4.6900550E-01
2015-01-27T20:40:26.823, 1.7935702E+00, 1.2521151E+00, 5.2453469E-01, 1.1844332E-01, 1.0152284E-01, 2.5211506E+00, 5.0761421E-02, 1.6920474E-02, 0.0000000E+00, 5.0761421E-02, 3.5532995E-01, 1.5905245E+00, 1.0321489E+00, 4.3993232E-01, 1.5228426E-01, 1.3392424E+00, 1.1189795E+00, 7.2424767E-01, 3.4415595E-01, 3.1862649E-01, 1.5878131E+00, 2.2530295E-01, 1.3007872E-01, 0.0000000E+00, 2.2530295E-01, 5.9609559E-01, 1.2611600E+00, 1.0159473E+00, 6.6327394E-01, 3.9023616E-01
2015-01-27T20:43:07.824, 2.0543294E+00, 1.4770798E+00, 6.4516129E-01, 1.6977929E-01, 1.0186757E-01, 2.6825127E+00, 3.3955857E-02, 3.3955857E-02, 5.0933786E-02, 1.0186757E-01, 2.8862479E-01, 1.7147708E+00, 1.3582343E+00, 5.4329372E-01, 2.0373514E-01, 1.4332932E+00, 1.2153517E+00, 8.0321933E-01, 4.1204282E-01, 3.1916700E-01, 1.6378378E+00, 1.8427115E-01, 1.8427115E-01, 2.2568515E-01, 3.1916700E-01, 5.3723811E-01, 1.3094926E+00, 1.1654331E+00, 7.3708461E-01, 4.5137030E-01
2015-01-27T20:45:47.824, 1.6808149E+00, 1.1884550E+00, 5.2631579E-01, 1.3582343E-01, 6.7911715E-02, 2.5806452E+00, 5.0933786E-02, 1.6977929E-02, 6.7911715E-02, 8.4889643E-02, 4.2444822E-01, 1.3752122E+00, 9.6774194E-01, 2.3769100E-01, 1.1884550E-01, 1.2964625E+00, 1.0901628E+00, 7.2547625E-01, 3.6854230E-01, 2.6059876E-01, 1.6064387E+00, 2.2568515E-01, 1.3029938E-01, 2.6059876E-01, 2.9135827E-01, 6.5149691E-01, 1.1726944E+00, 9.8373875E-01, 4.8753564E-01, 3.4473976E-01
2015-01-27T20:48:27.824, 1.5619694E+00, 1.1375212E+00, 4.9235993E-01, 3.3955857E-02, 1.6977929E-02, 2.6316236E+00, 1.6978217E-02, 3.3956434E-02, 1.6978217E-02, 5.0934651E-02, 2.5467325E-01, 1.3921902E+00, 1.0526316E+00, 2.8862479E-01, 1.3582343E-01, 1.2497878E+00, 1.0665464E+00, 7.0168364E-01, 1.8427115E-01, 1.3029938E-01, 1.6222280E+00, 1.3030049E-01, 1.8427272E-01, 1.3030049E-01, 2.2568706E-01, 5.0465162E-01, 1.1799111E+00, 1.0259784E+00, 5.3723811E-01, 3.6854230E-01
2015-01-27T20:51:07.324, 1.5084746E+00, 9.1525424E-01, 4.4067797E-01, 1.1864407E-01, 1.6949153E-02, 2.3898710E+00, 1.6949440E-02, 0.0000000E+00, 6.7797759E-02, 0.0000000E+00, 2.3729216E-01, 1.6610169E+00, 1.1016949E+00, 4.5762712E-01, 1.5254237E-01, 1.2281997E+00, 9.5668921E-01, 6.6383580E-01, 3.4444748E-01, 1.3018891E-01, 1.5459208E+00, 1.3019001E-01, 0.0000000E+00, 2.6038003E-01, 0.0000000E+00, 4.8712643E-01, 1.2888045E+00, 1.0496166E+00, 6.7648143E-01, 3.9056673E-01
2015-01-27T20:53:47.324, 1.8305085E+00, 1.1864407E+00, 5.5932203E-01, 1.1864407E-01, 8.4745763E-02, 2.7288136E+00, 0.0000000E+00, 6.7796610E-02, 1.6949153E-02, 3.3898305E-02, 3.2203390E-01, 1.7966102E+00, 1.2033898E+00, 4.2372881E-01, 2.5423729E-01, 1.3529629E+00, 1.0892386E+00, 7.4787836E-01, 3.4444748E-01, 2.9111125E-01, 1.6519121E+00, 0.0000000E+00, 2.6037782E-01, 1.3018891E-01, 1.8411492E-01, 5.6748031E-01, 1.3403769E+00, 1.0969913E+00, 6.5094455E-01, 5.0421948E-01
2015-01-27T20:56:27.324, 1.7796610E+00, 1.1525424E+00, 5.2542373E-01, 6.7796610E-02, 3.3898305E-02, 2.1864407E+00, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 3.0508475E-01, 1.8305085E+00, 1.3559322E+00, 5.7627119E-01, 2.0338983E-01, 1.3340394E+00, 1.0735653E+00, 7.2486118E-01, 2.6037782E-01, 1.8411492E-01, 1.4786618E+00, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 5.5234477E-01, 1.3529629E+00, 1.1644450E+00, 7.5912528E-01, 4.5098762E-01
2015-01-27T20:59:07.824, 1.6808149E+00, 1.1544992E+00, 4.2444822E-01, 1.5280136E-01, 8.4889643E-02, 2.8862969E+00, 5.0934651E-02, 1.6978217E-02, 6.7912868E-02, 3.3956434E-02, 4.0747721E-01, 1.5280136E+00, 1.0016978E+00, 3.9049236E-01, 1.0186757E-01, 1.2964625E+00, 1.0744762E+00, 6.5149691E-01, 3.9089814E-01, 2.9135827E-01, 1.6989105E+00, 2.2568706E-01, 1.3030049E-01, 2.6060097E-01, 1.8427272E-01, 6.3833941E-01, 1.2361285E+00, 1.0008485E+00, 6.2489388E-01, 3.1916700E-01
2015-01-27T21:01:47.324, 1.6949153E+00, 1.0169492E+00, 5.0847458E-01, 1.1864407E-01, 6.7796610E-02, 2.6610169E+00, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 3.5593220E-01, 1.8644068E+00, 1.2372881E+00, 3.3898305E-01, 6.7796610E-02, 1.3018891E+00, 1.0084390E+00, 7.1307403E-01, 3.4444748E-01, 2.6037782E-01, 1.6312624E+00, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 5.9660054E-01, 1.3654328E+00, 1.1123345E+00, 5.8222251E-01, 2.6037782E-01
2015-01-27T21:04:27.324, 1.7796610E+00, 1.1694915E+00, 5.0847458E-01, 8.4745763E-02, 3.3898305E-02, 2.4406780E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 3.7288136E-01, 1.9491525E+00, 1.3389831E+00, 5.2542373E-01, 1.5254237E-01, 1.3340394E+00, 1.0814303E+00, 7.1307403E-01, 2.9111125E-01, 1.8411492E-01, 1.5622669E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 6.1064012E-01, 1.3961205E+00, 1.1571444E+00, 7.2486118E-01, 3.9056673E-01
2015-01-27T21:07:07.324, 1.5084746E+00, 8.6440678E-01, 4.4067797E-01, 1.5254237E-01, 3.3898305E-02, 2.3220339E+00, 1.6949153E-02, 6.7796610E-02, 0.0000000E+00, 3.3898305E-02, 3.8983051E-01, 1.8644068E+00, 1.1016949E+00, 4.9152542E-01, 1.5254237E-01, 1.2281997E+00, 9.2973479E-01, 6.6383580E-01, 3.9056673E-01, 1.8411492E-01, 1.5238221E+00, 1.3018891E-01, 2.6037782E-01, 0.0000000E+00, 1.8411492E-01, 6.2436408E-01, 1.3654328E+00, 1.0496166E+00, 7.0108874E-01, 3.9056673E-01
2015-01-27T21:09:47.824, 1.5959253E+00, 1.1375212E+00, 3.7351443E-01, 6.7911715E-02, 6.7911715E-02, 2.3259762E+00, 0.0000000E+00, 1.6977929E-02, 3.3955857E-02, 8.4889643E-02, 3.0560272E-01, 1.6299088E+00, 1.0356712E+00, 4.5841186E-01, 2.3769504E-01, 1.2632994E+00, 1.0665464E+00, 6.1115827E-01, 2.6059876E-01, 2.6059876E-01, 1.5251152E+00, 0.0000000E+00, 1.3029938E-01, 1.8427115E-01, 2.9135827E-01, 5.5281346E-01, 1.2766788E+00, 1.0176793E+00, 6.7706119E-01, 4.8753978E-01
2015-01-27T21:12:27.824, 1.5789474E+00, 1.0865874E+00, 4.5840407E-01, 1.5280136E-01, 8.4889643E-02, 2.2580645E+00, 1.6977929E-02, 1.6977929E-02, 6.7911715E-02, 8.4889643E-02, 3.5653650E-01, 1.6298812E+00, 1.0696095E+00, 4.4142615E-01, 8.4889643E-02, 1.2565617E+00, 1.0423950E+00, 6.7705544E-01, 3.9089814E-01, 2.9135827E-01, 1.5026858E+00, 1.3029938E-01, 1.3029938E-01, 2.6059876E-01, 2.9135827E-01, 5.9710678E-01, 1.2766680E+00, 1.0342193E+00, 6.6439909E-01, 2.9135827E-01
2015-01-27T21:15:07.824, 1.7317487E+00, 1.2393888E+00, 4.9235993E-01, 1.1884550E-01, 1.0186757E-01, 2.6315789E+00, 1.6977929E-02, 0.0000000E+00, 5.0933786E-02, 3.3955857E-02, 3.7351443E-01, 1.7657046E+00, 1.2054329E+00, 4.2444822E-01, 1.8675722E-01, 1.3159592E+00, 1.1132784E+00, 7.0168364E-01, 3.4473976E-01, 3.1916700E-01, 1.6222142E+00, 1.3029938E-01, 0.0000000E+00, 2.2568515E-01, 1.8427115E-01, 6.1115827E-01, 1.3287982E+00, 1.0979221E+00, 6.5149691E-01, 4.3215416E-01
