                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-01-23T19:23:23.714, 1.5110357E+00, 1.0526316E+00, 5.2631579E-01, 1.0186757E-01, 6.7911715E-02, 2.4448217E+00, 3.3955857E-02, 1.6977929E-02, 5.0933786E-02, 5.0933786E-02, 2.2071307E-01, 1.5280136E+00, 1.0526316E+00, 2.5466893E-01, 1.0186757E-01, 1.2292419E+00, 1.0259784E+00, 7.2547625E-01, 3.1916700E-01, 2.6059876E-01, 1.5635926E+00, 1.8427115E-01, 1.3029938E-01, 2.2568515E-01, 2.2568515E-01, 4.6980110E-01, 1.2361285E+00, 1.0259784E+00, 5.0464733E-01, 3.1916700E-01
2015-01-23T19:26:03.214, 1.4745763E+00, 1.0000000E+00, 3.8983051E-01, 1.1864407E-01, 6.7796610E-02, 2.3220339E+00, 5.0847458E-02, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 2.7118644E-01, 1.7457627E+00, 1.2372881E+00, 4.4067797E-01, 8.4745763E-02, 1.2143213E+00, 1.0000000E+00, 6.2436408E-01, 3.4444748E-01, 2.6037782E-01, 1.5238221E+00, 2.2549381E-01, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 5.2075564E-01, 1.3212731E+00, 1.1123345E+00, 6.6383580E-01, 2.9111125E-01
2015-01-23T19:28:42.714, 1.8274112E+00, 1.1675127E+00, 6.0913706E-01, 1.3536379E-01, 8.4602369E-02, 2.4196277E+00, 3.3840948E-02, 5.0761421E-02, 5.0761421E-02, 1.0152284E-01, 3.2148900E-01, 1.8274112E+00, 1.1336717E+00, 5.2453469E-01, 1.1844332E-01, 1.3518177E+00, 1.0805150E+00, 7.8047233E-01, 3.6791818E-01, 2.9086486E-01, 1.5555153E+00, 1.8395909E-01, 2.2530295E-01, 2.2530295E-01, 3.1862649E-01, 5.6700000E-01, 1.3518177E+00, 1.0647402E+00, 7.2424767E-01, 3.4415595E-01
2015-01-23T19:31:22.714, 1.7089679E+00, 1.1505922E+00, 4.2301184E-01, 8.4602369E-02, 5.0761421E-02, 2.5381140E+00, 5.0762280E-02, 5.0762280E-02, 5.0762280E-02, 3.3841520E-02, 3.7225672E-01, 1.5059222E+00, 1.0998308E+00, 3.3840948E-01, 6.7681895E-02, 1.3072750E+00, 1.0726566E+00, 6.5039361E-01, 2.9086486E-01, 2.2530295E-01, 1.5931459E+00, 2.2530486E-01, 2.2530486E-01, 2.2530486E-01, 1.8396065E-01, 6.1012845E-01, 1.2271602E+00, 1.0487282E+00, 5.8172973E-01, 2.6015744E-01
2015-01-23T19:34:03.214, 1.6779661E+00, 1.0169492E+00, 4.5762712E-01, 1.1864407E-01, 5.0847458E-02, 2.3559322E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 3.3898305E-01, 1.8135593E+00, 1.2033898E+00, 3.8983051E-01, 8.4745763E-02, 1.2953633E+00, 1.0084390E+00, 6.7648143E-01, 3.4444748E-01, 2.2549381E-01, 1.5349046E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 5.8222251E-01, 1.3466846E+00, 1.0969913E+00, 6.2436408E-01, 2.9111125E-01
2015-01-23T19:36:43.214, 1.3559552E+00, 8.4747199E-01, 3.8983712E-01, 8.4747199E-02, 1.6949440E-02, 1.9661350E+00, 1.6949440E-02, 3.3899454E-02, 6.7798908E-02, 0.0000000E+00, 2.2034645E-01, 1.9661350E+00, 1.3898541E+00, 4.7458431E-01, 1.3559552E-01, 1.1644549E+00, 9.2058242E-01, 6.2436937E-01, 2.9111372E-01, 1.3019001E-01, 1.4021894E+00, 1.3019001E-01, 1.8411804E-01, 2.6038224E-01, 0.0000000E+00, 4.6941075E-01, 1.4021894E+00, 1.1789207E+00, 6.8890080E-01, 3.6823297E-01
2015-01-23T19:39:23.214, 1.5593220E+00, 1.0847458E+00, 4.7457627E-01, 1.1864407E-01, 5.0847458E-02, 2.3559322E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 3.5593220E-01, 1.6101695E+00, 1.1186441E+00, 4.2372881E-01, 1.0169492E-01, 1.2487282E+00, 1.0415113E+00, 6.8889496E-01, 3.4444748E-01, 2.2549381E-01, 1.5349046E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 5.9660054E-01, 1.2689245E+00, 1.0576597E+00, 6.5094455E-01, 3.1889640E-01
2015-01-23T19:42:02.714, 1.8781726E+00, 1.2182741E+00, 4.9069374E-01, 8.4602369E-02, 5.0761421E-02, 2.2842640E+00, 0.0000000E+00, 1.6920474E-02, 5.0761421E-02, 1.0152284E-01, 4.9069374E-01, 1.8443316E+00, 1.1336717E+00, 3.8917090E-01, 1.0152284E-01, 1.3704644E+00, 1.1037546E+00, 7.0049535E-01, 2.9086486E-01, 2.2530295E-01, 1.5113782E+00, 0.0000000E+00, 1.3007872E-01, 2.2530295E-01, 3.1862649E-01, 7.0049535E-01, 1.3580617E+00, 1.0647402E+00, 6.2383563E-01, 3.1862649E-01
2015-01-23T19:44:42.714, 1.6243655E+00, 1.1505922E+00, 5.4145516E-01, 8.4602369E-02, 1.6920474E-02, 2.1827411E+00, 0.0000000E+00, 0.0000000E+00, 1.6920474E-02, 8.4602369E-02, 2.8764805E-01, 1.7935702E+00, 1.2690355E+00, 5.2453469E-01, 1.5228426E-01, 1.2745060E+00, 1.0726566E+00, 7.3583637E-01, 2.9086486E-01, 1.3007872E-01, 1.4774103E+00, 0.0000000E+00, 0.0000000E+00, 1.3007872E-01, 2.9086486E-01, 5.3632831E-01, 1.3392424E+00, 1.1265148E+00, 7.2424767E-01, 3.9023616E-01
2015-01-23T19:47:23.214, 1.6440678E+00, 1.0847458E+00, 4.5762712E-01, 1.5254237E-01, 8.4745763E-02, 2.4237288E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 3.3898305E-01, 1.5593220E+00, 1.0847458E+00, 3.5593220E-01, 1.0169492E-01, 1.2822121E+00, 1.0415113E+00, 6.7648143E-01, 3.9056673E-01, 2.9111125E-01, 1.5568329E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 5.8222251E-01, 1.2487282E+00, 1.0415113E+00, 5.9660054E-01, 3.1889640E-01
2015-01-23T19:50:03.214, 1.6610451E+00, 9.4916863E-01, 4.2373600E-01, 8.4747199E-02, 5.0848319E-02, 2.3729618E+00, 1.6949727E-02, 1.6950014E-02, 5.0850043E-02, 1.6950014E-02, 3.3900029E-01, 1.8474576E+00, 1.1864407E+00, 5.0847458E-01, 1.1864407E-01, 1.2888154E+00, 9.7425286E-01, 6.5095007E-01, 2.9111372E-01, 2.2549572E-01, 1.5404421E+00, 1.3019112E-01, 1.3019222E-01, 2.2549954E-01, 1.3019222E-01, 5.8223731E-01, 1.3592121E+00, 1.0892386E+00, 7.1307403E-01, 3.4444748E-01
2015-01-23T19:52:43.214, 1.9491525E+00, 1.1355932E+00, 5.9322034E-01, 2.0338983E-01, 8.4745763E-02, 2.6101695E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 4.4067797E-01, 1.5932203E+00, 1.1525424E+00, 3.2203390E-01, 1.1864407E-01, 1.3961205E+00, 1.0656422E+00, 7.7020798E-01, 4.5098762E-01, 2.9111125E-01, 1.6156019E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 6.6383580E-01, 1.2622283E+00, 1.0735653E+00, 5.6748031E-01, 3.4444748E-01
2015-01-23T19:55:22.715, 1.7089679E+00, 1.1505922E+00, 5.9221658E-01, 1.6920474E-01, 1.1844332E-01, 2.3350254E+00, 5.0761421E-02, 5.0761421E-02, 1.6920474E-02, 1.8612521E-01, 2.8764805E-01, 1.7259175E+00, 1.0660079E+00, 4.0609824E-01, 6.7683040E-02, 1.3072750E+00, 1.0726566E+00, 7.6955609E-01, 4.1134503E-01, 3.4415595E-01, 1.5280790E+00, 2.2530295E-01, 2.2530295E-01, 1.3007872E-01, 4.3142231E-01, 5.3632831E-01, 1.3137418E+00, 1.0324766E+00, 6.3725838E-01, 2.6015964E-01
2015-01-23T19:58:02.715, 1.6582064E+00, 1.1336717E+00, 5.4145516E-01, 8.4602369E-02, 5.0761421E-02, 2.2504230E+00, 5.0761421E-02, 5.0761421E-02, 3.3840948E-02, 6.7681895E-02, 3.0456853E-01, 1.3705584E+00, 1.0321489E+00, 4.9069374E-01, 1.5228426E-01, 1.2877136E+00, 1.0647402E+00, 7.3583637E-01, 2.9086486E-01, 2.2530295E-01, 1.5001410E+00, 2.2530295E-01, 2.2530295E-01, 1.8395909E-01, 2.6015744E-01, 5.5187728E-01, 1.1707085E+00, 1.0159473E+00, 7.0049535E-01, 3.9023616E-01
2015-01-23T20:00:43.215, 1.5254237E+00, 1.0169492E+00, 3.8983051E-01, 1.6949153E-02, 1.6949153E-02, 2.3389831E+00, 3.3898305E-02, 0.0000000E+00, 0.0000000E+00, 6.7796610E-02, 3.2203390E-01, 1.4915254E+00, 1.1186441E+00, 3.7288136E-01, 6.7796610E-02, 1.2350805E+00, 1.0084390E+00, 6.2436408E-01, 1.3018891E-01, 1.3018891E-01, 1.5293734E+00, 1.8411492E-01, 0.0000000E+00, 0.0000000E+00, 2.6037782E-01, 5.6748031E-01, 1.2212802E+00, 1.0576597E+00, 6.1064012E-01, 2.6037782E-01
2015-01-23T20:03:23.715, 1.7657046E+00, 1.2393888E+00, 5.2631579E-01, 1.1884550E-01, 6.7911715E-02, 1.9694397E+00, 0.0000000E+00, 0.0000000E+00, 1.6977929E-02, 3.3955857E-02, 3.5653650E-01, 1.7657346E+00, 1.1035841E+00, 3.3956434E-01, 1.3582574E-01, 1.3287982E+00, 1.1132784E+00, 7.2547625E-01, 3.4473976E-01, 2.6059876E-01, 1.4033673E+00, 0.0000000E+00, 0.0000000E+00, 1.3029938E-01, 1.8427115E-01, 5.9710678E-01, 1.3288095E+00, 1.0505161E+00, 5.8272149E-01, 3.6854543E-01
2015-01-23T20:05:59.215, 1.6610169E+00, 1.1864407E+00, 6.6101695E-01, 1.5254237E-01, 1.0169492E-01, 2.3220339E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 3.2203390E-01, 1.7627119E+00, 1.2372881E+00, 4.4067797E-01, 6.7796610E-02, 1.2888045E+00, 1.0892386E+00, 8.1302949E-01, 3.9056673E-01, 3.1889640E-01, 1.5238221E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 5.6748031E-01, 1.3276716E+00, 1.1123345E+00, 6.6383580E-01, 2.6037782E-01
2015-01-23T20:08:39.215, 1.5932473E+00, 9.8306751E-01, 6.4407871E-01, 1.0169664E-01, 0.0000000E+00, 2.4576688E+00, 1.6949440E-02, 3.3899454E-02, 1.6949727E-02, 8.4748636E-02, 1.5254754E-01, 1.4746013E+00, 9.3221919E-01, 3.7288768E-01, 1.0169664E-01, 1.2622390E+00, 9.9149761E-01, 8.0254515E-01, 3.1889910E-01, 0.0000000E+00, 1.5676954E+00, 1.3019001E-01, 1.8411804E-01, 1.3019112E-01, 2.9111619E-01, 3.9057335E-01, 1.2143316E+00, 9.6551499E-01, 6.1064529E-01, 3.1889910E-01
2015-01-23T20:11:18.715, 1.3367174E+00, 8.6294416E-01, 4.3993232E-01, 1.3536379E-01, 1.1844332E-01, 2.1150592E+00, 1.6920474E-02, 5.0761421E-02, 5.0761421E-02, 3.3840948E-02, 3.0456853E-01, 1.4043993E+00, 9.4754653E-01, 3.2148900E-01, 1.3536379E-01, 1.1561650E+00, 9.2894788E-01, 6.6327394E-01, 3.6791818E-01, 3.4415595E-01, 1.4543243E+00, 1.3007872E-01, 2.2530295E-01, 2.2530295E-01, 1.8395909E-01, 5.5187728E-01, 1.1850736E+00, 9.7342002E-01, 5.6700000E-01, 3.6791818E-01
2015-01-23T20:13:59.715, 1.7317487E+00, 1.2054329E+00, 6.2818336E-01, 1.6977929E-01, 6.7911715E-02, 2.0203735E+00, 0.0000000E+00, 5.0933786E-02, 1.6977929E-02, 1.6977929E-02, 2.2071307E-01, 1.6977929E+00, 1.2224109E+00, 4.0747029E-01, 1.0186757E-01, 1.3159592E+00, 1.0979221E+00, 7.9258019E-01, 4.1204282E-01, 2.6059876E-01, 1.4213984E+00, 0.0000000E+00, 2.2568515E-01, 1.3029938E-01, 1.3029938E-01, 4.6980110E-01, 1.3029938E+00, 1.1056269E+00, 6.3833399E-01, 3.1916700E-01
2015-01-23T20:16:39.715, 1.4261460E+00, 9.5076401E-01, 4.5840407E-01, 1.0186757E-01, 8.4889643E-02, 2.4108659E+00, 1.6977929E-02, 6.7911715E-02, 6.7911715E-02, 5.0933786E-02, 3.2258065E-01, 1.7826825E+00, 1.1035654E+00, 3.9049236E-01, 6.7911715E-02, 1.1942136E+00, 9.7507128E-01, 6.7705544E-01, 3.1916700E-01, 2.9135827E-01, 1.5526963E+00, 1.3029938E-01, 2.6059876E-01, 2.6059876E-01, 2.2568515E-01, 5.6796183E-01, 1.3351713E+00, 1.0505072E+00, 6.2489388E-01, 2.6059876E-01
2015-01-23T20:19:19.715, 1.9015280E+00, 1.2903226E+00, 5.6027165E-01, 1.0186757E-01, 8.4889643E-02, 2.1731749E+00, 0.0000000E+00, 1.6977929E-02, 3.3955857E-02, 5.0933786E-02, 3.0560272E-01, 1.3752122E+00, 9.8471986E-01, 3.2258065E-01, 1.0186757E-01, 1.3789590E+00, 1.1359237E+00, 7.4851296E-01, 3.1916700E-01, 2.9135827E-01, 1.4741692E+00, 0.0000000E+00, 1.3029938E-01, 1.8427115E-01, 2.2568515E-01, 5.5281346E-01, 1.1726944E+00, 9.9233052E-01, 5.6796183E-01, 3.1916700E-01
2015-01-23T20:21:55.215, 1.4576271E+00, 1.0338983E+00, 5.4237288E-01, 1.5254237E-01, 1.0169492E-01, 2.3728814E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 3.3898305E-01, 1.6779661E+00, 1.2372881E+00, 4.2372881E-01, 1.0169492E-01, 1.2073223E+00, 1.0168079E+00, 7.3645969E-01, 3.9056673E-01, 3.1889640E-01, 1.5404160E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 5.8222251E-01, 1.2953633E+00, 1.1123345E+00, 6.5094455E-01, 3.1889640E-01
2015-01-23T20:24:35.715, 1.5449915E+00, 1.0186757E+00, 4.5840407E-01, 1.3582343E-01, 8.4889643E-02, 2.1731749E+00, 1.6977929E-02, 1.6977929E-02, 1.6977929E-02, 3.3955857E-02, 2.5466893E-01, 1.2903226E+00, 8.3191851E-01, 3.0560272E-01, 1.0186757E-01, 1.2429769E+00, 1.0092947E+00, 6.7705544E-01, 3.6854230E-01, 2.9135827E-01, 1.4741692E+00, 1.3029938E-01, 1.3029938E-01, 1.3029938E-01, 1.8427115E-01, 5.0464733E-01, 1.1359237E+00, 9.1209567E-01, 5.5281346E-01, 3.1916700E-01
2015-01-23T20:29:19.215, 1.7288136E+00, 1.2711864E+00, 5.0847458E-01, 1.6949153E-01, 1.3559322E-01, 2.6271186E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 3.5593220E-01, 1.7457627E+00, 1.1355932E+00, 3.3898305E-01, 1.0169492E-01, 1.3148435E+00, 1.1274690E+00, 7.1307403E-01, 4.1169348E-01, 3.6822985E-01, 1.6208389E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 5.9660054E-01, 1.3212731E+00, 1.0656422E+00, 5.8222251E-01, 3.1889640E-01
2015-01-23T20:31:58.715, 1.6920474E+00, 1.2182741E+00, 4.9069374E-01, 1.1844332E-01, 1.0152284E-01, 2.4196277E+00, 3.3840948E-02, 1.6920474E-02, 1.6920474E-02, 0.0000000E+00, 2.5380711E-01, 2.0135364E+00, 1.2013536E+00, 5.0761421E-01, 1.3536379E-01, 1.3007872E+00, 1.1037546E+00, 7.0049535E-01, 3.4415595E-01, 3.1862649E-01, 1.5555153E+00, 1.8395909E-01, 1.3007872E-01, 1.3007872E-01, 0.0000000E+00, 5.0379272E-01, 1.4189913E+00, 1.0960628E+00, 7.1247050E-01, 3.6791818E-01
2015-01-23T20:34:39.215, 1.4237288E+00, 8.4745763E-01, 2.8813559E-01, 5.0847458E-02, 3.3898305E-02, 2.2372881E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 3.2203390E-01, 1.6779945E+00, 1.2373091E+00, 4.7458431E-01, 1.5254496E-01, 1.1932011E+00, 9.2057462E-01, 5.3678263E-01, 2.2549381E-01, 1.8411492E-01, 1.4957567E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 5.6748031E-01, 1.2953743E+00, 1.1123440E+00, 6.8890080E-01, 3.9057004E-01
2015-01-23T20:37:19.715, 1.6468591E+00, 1.0016978E+00, 4.5840407E-01, 6.7911715E-02, 3.3955857E-02, 2.3599321E+00, 1.6977929E-02, 3.3955857E-02, 3.3955857E-02, 5.0933786E-02, 3.0560272E-01, 1.5789474E+00, 1.1375212E+00, 4.0747029E-01, 1.5280136E-01, 1.2833001E+00, 1.0008485E+00, 6.7705544E-01, 2.6059876E-01, 1.8427115E-01, 1.5362070E+00, 1.3029938E-01, 1.8427115E-01, 1.8427115E-01, 2.2568515E-01, 5.5281346E-01, 1.2565617E+00, 1.0665464E+00, 6.3833399E-01, 3.9089814E-01
2015-01-23T20:39:59.715, 1.7657046E+00, 1.2054329E+00, 4.4142615E-01, 8.4889643E-02, 6.7911715E-02, 2.5976672E+00, 1.6978217E-02, 5.0934651E-02, 0.0000000E+00, 6.7912868E-02, 4.9236829E-01, 1.6978217E+00, 1.1375405E+00, 4.4143364E-01, 1.5280395E-01, 1.3287982E+00, 1.0979221E+00, 6.6439909E-01, 2.9135827E-01, 2.6059876E-01, 1.6117280E+00, 1.3030049E-01, 2.2568706E-01, 0.0000000E+00, 2.6060097E-01, 7.0168960E-01, 1.3030049E+00, 1.0665555E+00, 6.6440473E-01, 3.9090146E-01
2015-01-23T20:42:39.715, 1.5280136E+00, 1.1544992E+00, 4.4142615E-01, 8.4889643E-02, 3.3955857E-02, 2.2071682E+00, 3.3956434E-02, 5.0934651E-02, 5.0934651E-02, 3.3956434E-02, 2.7165147E-01, 1.5789474E+00, 1.0186757E+00, 3.9049236E-01, 8.4889643E-02, 1.2361285E+00, 1.0744762E+00, 6.6439909E-01, 2.9135827E-01, 1.8427115E-01, 1.4856541E+00, 1.8427272E-01, 2.2568706E-01, 2.2568706E-01, 1.8427272E-01, 5.2120195E-01, 1.2565617E+00, 1.0092947E+00, 6.2489388E-01, 2.9135827E-01
2015-01-23T20:45:19.216, 1.6610169E+00, 1.1694915E+00, 5.2542373E-01, 6.7796610E-02, 3.3898305E-02, 2.3728814E+00, 0.0000000E+00, 6.7796610E-02, 1.6949153E-02, 8.4745763E-02, 3.2203390E-01, 1.7627119E+00, 1.2542373E+00, 3.3898305E-01, 1.5254237E-01, 1.2888045E+00, 1.0814303E+00, 7.2486118E-01, 2.6037782E-01, 1.8411492E-01, 1.5404160E+00, 0.0000000E+00, 2.6037782E-01, 1.3018891E-01, 2.9111125E-01, 5.6748031E-01, 1.3276716E+00, 1.1199274E+00, 5.8222251E-01, 3.9056673E-01
2015-01-23T20:47:59.216, 1.5593220E+00, 1.1694915E+00, 6.2711864E-01, 1.6949153E-01, 1.3559322E-01, 2.4237288E+00, 3.3898305E-02, 1.1864407E-01, 0.0000000E+00, 8.4745763E-02, 2.5423729E-01, 1.4237288E+00, 1.0169492E+00, 3.2203390E-01, 5.0847458E-02, 1.2487282E+00, 1.0814303E+00, 7.9190823E-01, 4.1169348E-01, 3.6822985E-01, 1.5568329E+00, 1.8411492E-01, 3.4444748E-01, 0.0000000E+00, 2.9111125E-01, 5.0421948E-01, 1.1932011E+00, 1.0084390E+00, 5.6748031E-01, 2.2549381E-01
2015-01-23T20:50:39.716, 1.6978217E+00, 1.0866059E+00, 4.0747721E-01, 6.7912868E-02, 3.3956434E-02, 2.4278438E+00, 0.0000000E+00, 0.0000000E+00, 3.3956434E-02, 3.3956434E-02, 2.8862969E-01, 1.5959253E+00, 1.0865874E+00, 3.2258065E-01, 5.0933786E-02, 1.3030049E+00, 1.0424039E+00, 6.3833941E-01, 2.6060097E-01, 1.8427272E-01, 1.5581540E+00, 0.0000000E+00, 0.0000000E+00, 1.8427272E-01, 1.8427272E-01, 5.3724267E-01, 1.2632994E+00, 1.0423950E+00, 5.6796183E-01, 2.2568515E-01
2015-01-23T20:53:19.716, 1.7826825E+00, 1.2563667E+00, 4.7538200E-01, 1.6977929E-01, 6.7911715E-02, 2.4448217E+00, 5.0933786E-02, 5.0933786E-02, 1.6977929E-02, 6.7911715E-02, 3.2258065E-01, 1.2054329E+00, 8.6587436E-01, 3.7351443E-01, 1.0186757E-01, 1.3351713E+00, 1.1208777E+00, 6.8947952E-01, 4.1204282E-01, 2.6059876E-01, 1.5635926E+00, 2.2568515E-01, 2.2568515E-01, 1.3029938E-01, 2.6059876E-01, 5.6796183E-01, 1.0979221E+00, 9.3052370E-01, 6.1115827E-01, 3.1916700E-01
2015-01-23T20:55:59.216, 1.5084746E+00, 1.1016949E+00, 5.9322034E-01, 1.6949153E-01, 1.1864407E-01, 2.4407193E+00, 5.0848319E-02, 3.3898880E-02, 0.0000000E+00, 6.7797759E-02, 2.8814048E-01, 1.6101695E+00, 8.6440678E-01, 3.2203390E-01, 8.4745763E-02, 1.2281997E+00, 1.0496166E+00, 7.7020798E-01, 4.1169348E-01, 3.4444748E-01, 1.5622802E+00, 2.2549572E-01, 1.8411648E-01, 0.0000000E+00, 2.6038003E-01, 5.3678718E-01, 1.2689245E+00, 9.2973479E-01, 5.6748031E-01, 2.9111125E-01
2015-01-23T20:58:38.716, 1.9458545E+00, 1.4720812E+00, 6.5989848E-01, 2.1996616E-01, 1.0152284E-01, 2.6565144E+00, 1.6920474E-02, 0.0000000E+00, 3.3840948E-02, 6.7681895E-02, 3.0456853E-01, 1.4890017E+00, 1.0829103E+00, 4.2301184E-01, 1.8612521E-01, 1.3949389E+00, 1.2132935E+00, 8.1234136E-01, 4.6900550E-01, 3.1862649E-01, 1.6298817E+00, 1.3007872E-01, 0.0000000E+00, 1.8395909E-01, 2.6015744E-01, 5.5187728E-01, 1.2202466E+00, 1.0406298E+00, 6.5039361E-01, 4.3142231E-01
2015-01-23T21:01:18.716, 2.0642978E+00, 1.4720812E+00, 7.7834179E-01, 1.0152284E-01, 5.0761421E-02, 2.2504230E+00, 1.6920474E-02, 3.3840948E-02, 0.0000000E+00, 6.7681895E-02, 3.0456853E-01, 1.4890017E+00, 9.8138748E-01, 3.8917090E-01, 1.5228426E-01, 1.4367664E+00, 1.2132935E+00, 8.8223681E-01, 3.1862649E-01, 2.2530295E-01, 1.5001410E+00, 1.3007872E-01, 1.8395909E-01, 0.0000000E+00, 2.6015744E-01, 5.5187728E-01, 1.2202466E+00, 9.9065003E-01, 6.2383563E-01, 3.9023616E-01
2015-01-23T21:03:59.216, 2.0677966E+00, 1.2203390E+00, 6.6101695E-01, 1.3559322E-01, 1.0169492E-01, 2.4915254E+00, 1.6949153E-02, 3.3898305E-02, 0.0000000E+00, 8.4745763E-02, 3.3898305E-01, 2.0338983E+00, 1.4237288E+00, 4.9152542E-01, 1.8644068E-01, 1.4379835E+00, 1.1046895E+00, 8.1302949E-01, 3.6822985E-01, 3.1889640E-01, 1.5784567E+00, 1.3018891E-01, 1.8411492E-01, 0.0000000E+00, 2.9111125E-01, 5.8222251E-01, 1.4261481E+00, 1.1932011E+00, 7.0108874E-01, 4.3178777E-01
2015-01-23T21:06:39.216, 1.5762712E+00, 1.0677966E+00, 5.4237288E-01, 2.0338983E-01, 3.3898305E-02, 2.3389831E+00, 3.3898305E-02, 0.0000000E+00, 3.3898305E-02, 1.0169492E-01, 2.5423729E-01, 1.7627119E+00, 1.2372881E+00, 5.5932203E-01, 1.3559322E-01, 1.2554964E+00, 1.0333424E+00, 7.3645969E-01, 4.5098762E-01, 1.8411492E-01, 1.5293734E+00, 1.8411492E-01, 0.0000000E+00, 1.8411492E-01, 3.1889640E-01, 5.0421948E-01, 1.3276716E+00, 1.1123345E+00, 7.4787836E-01, 3.6822985E-01
2015-01-23T21:09:15.216, 1.6440678E+00, 1.1186441E+00, 5.5932203E-01, 1.6949153E-01, 1.5254237E-01, 2.3389831E+00, 0.0000000E+00, 0.0000000E+00, 5.0847458E-02, 5.0847458E-02, 2.5423729E-01, 1.6101695E+00, 1.1016949E+00, 3.8983051E-01, 6.7796610E-02, 1.2822121E+00, 1.0576597E+00, 7.4787836E-01, 4.1169348E-01, 3.9056673E-01, 1.5293734E+00, 0.0000000E+00, 0.0000000E+00, 2.2549381E-01, 2.2549381E-01, 5.0421948E-01, 1.2689245E+00, 1.0496166E+00, 6.2436408E-01, 2.6037782E-01
2015-01-23T21:11:54.716, 1.7597293E+00, 1.3028765E+00, 6.0913706E-01, 1.3536379E-01, 5.0761421E-02, 2.5549915E+00, 1.6920474E-02, 1.6920474E-02, 1.6920474E-02, 1.0152284E-01, 2.8764805E-01, 1.8612521E+00, 1.3874788E+00, 5.0761421E-01, 1.3536379E-01, 1.3265479E+00, 1.1414361E+00, 7.8047233E-01, 3.6791818E-01, 2.2530295E-01, 1.5984341E+00, 1.3007872E-01, 1.3007872E-01, 1.3007872E-01, 3.1862649E-01, 5.3632831E-01, 1.3642771E+00, 1.1779129E+00, 7.1247050E-01, 3.6791818E-01
2015-01-23T21:14:35.216, 1.8813559E+00, 1.2881356E+00, 6.6101695E-01, 1.6949153E-01, 1.0169492E-01, 2.5084746E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 1.0169492E-01, 3.8983051E-01, 1.4406780E+00, 9.1525424E-01, 3.3898305E-01, 1.1864407E-01, 1.3716253E+00, 1.1349606E+00, 8.1302949E-01, 4.1169348E-01, 3.1889640E-01, 1.5838165E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 3.1889640E-01, 6.2436408E-01, 1.2002825E+00, 9.5668921E-01, 5.8222251E-01, 3.4444748E-01
2015-01-23T21:17:15.216, 1.4237529E+00, 1.0339158E+00, 5.0848319E-01, 1.6949440E-01, 1.0169664E-01, 2.1695283E+00, 3.3898880E-02, 1.6949727E-02, 6.7798908E-02, 5.0849181E-02, 3.2204481E-01, 1.5762712E+00, 1.1186441E+00, 3.2203390E-01, 8.4745763E-02, 1.1932112E+00, 1.0168165E+00, 7.1308008E-01, 4.1169697E-01, 3.1889910E-01, 1.4729319E+00, 1.8411648E-01, 1.3019112E-01, 2.6038224E-01, 2.2549763E-01, 5.6748993E-01, 1.2554964E+00, 1.0576597E+00, 5.6748031E-01, 2.9111125E-01
