"N/A                         ","DATA/20190904_042991/","REX_0429910028_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910028_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910029_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910029_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910030_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910030_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910031_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910031_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910032_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910032_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910033_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910033_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910034_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910034_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910035_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910035_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910036_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910037_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910037_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910038_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910038_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910039_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910039_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910040_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910040_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910041_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910041_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910042_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910042_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910043_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910043_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910044_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910044_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910045_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910045_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910046_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910046_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910047_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910047_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910048_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910048_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910049_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910049_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910050_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910051_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910051_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910052_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910052_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910053_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910053_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910054_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910054_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910055_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910055_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910056_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910056_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910057_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910057_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910058_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910058_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910059_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910059_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910060_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910060_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910061_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910061_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910062_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910062_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910063_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910063_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910064_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910064_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910065_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910065_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910066_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910066_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910067_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910067_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910068_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910068_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910069_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910069_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910070_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910070_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910071_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910071_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910072_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910072_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910073_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910073_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910074_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910074_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910075_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910075_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910076_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910076_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910077_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910077_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910078_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910079_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910079_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910080_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910080_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910081_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910081_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910082_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910082_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910083_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910083_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910084_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910084_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910085_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910085_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910086_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910086_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910087_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910087_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910088_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910088_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910089_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910089_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910090_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910090_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910091_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910091_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910092_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910093_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910093_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910094_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910094_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910095_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910095_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910096_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910096_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910097_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910097_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910098_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910098_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910099_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910099_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910100_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910100_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910101_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910101_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910102_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910102_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910103_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910103_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910104_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910104_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910105_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910105_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910106_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910106_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910107_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910107_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910108_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910108_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910109_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910109_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910110_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910110_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910111_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910111_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910112_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910112_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910113_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910113_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910114_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910114_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910115_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910115_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910116_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910116_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910117_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910117_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910118_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910118_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910119_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910119_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910120_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910120_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910121_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910122_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910122_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910123_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910123_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910124_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910124_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910125_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910125_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910126_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910126_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910127_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910127_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910128_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910128_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910129_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910129_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910130_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910130_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910131_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910131_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910132_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910132_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910133_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910133_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910134_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910134_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910135_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910136_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910136_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910137_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910137_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910138_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910138_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910139_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910139_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910140_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910140_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910141_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910141_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910142_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910142_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910143_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910143_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910144_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910144_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910145_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910145_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910146_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910146_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910147_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910147_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910148_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910148_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910149_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910149_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910150_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910150_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910151_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910151_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910152_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910152_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910153_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910153_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910154_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910154_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910155_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910155_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910156_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910156_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910157_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910157_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910158_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910158_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910159_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910159_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910160_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910160_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910161_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910161_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910162_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910162_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910163_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910163_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910164_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910165_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910165_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910166_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910166_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910167_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910167_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910168_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910168_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910169_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910169_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910170_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910170_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910171_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910171_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910172_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910172_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910173_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910173_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910174_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910174_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910175_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910175_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910176_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910176_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910177_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910177_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910178_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910179_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910179_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910180_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910180_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910181_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910181_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910182_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910182_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910183_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910183_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910184_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910184_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910185_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910185_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910186_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910186_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910187_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910187_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910188_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910188_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910189_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910189_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910190_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910190_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910191_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910191_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910192_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910192_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910193_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910193_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910194_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910194_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910195_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910195_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910196_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910196_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910197_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910197_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910198_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910198_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910199_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910199_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910200_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910200_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910201_0X7B1_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910201_0X7B3_SCI   " 
"N/A                         ","DATA/20190904_042991/","REX_0429910202_0X7B1_SCI   " 
