                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-11-02T18:17:10.219, 2.0169492E+00, 1.4067797E+00, 6.4406780E-01, 1.6949153E-01, 1.3559322E-01, 2.4406780E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 1.0169492E-01, 3.5593220E-01, 1.9152542E+00, 1.3559322E+00, 4.7457627E-01, 6.7796610E-02, 1.4201934E+00, 1.1860774E+00, 8.0253835E-01, 4.1169348E-01, 3.6822985E-01, 1.5622669E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 3.1889640E-01, 5.9660054E-01, 1.3839271E+00, 1.1644450E+00, 6.8889496E-01, 2.6037782E-01
2015-11-02T18:19:50.219, 1.6440957E+00, 1.2881574E+00, 5.2543263E-01, 1.3559552E-01, 5.0848319E-02, 2.8136070E+00, 6.7797759E-02, 5.0849181E-02, 0.0000000E+00, 5.0849181E-02, 4.0679345E-01, 1.9491525E+00, 1.5423729E+00, 5.4237288E-01, 1.0169492E-01, 1.2822229E+00, 1.1349702E+00, 7.2486732E-01, 3.6823297E-01, 2.2549572E-01, 1.6773810E+00, 2.6038003E-01, 2.2549763E-01, 0.0000000E+00, 2.2549763E-01, 6.3780361E-01, 1.3961205E+00, 1.2419231E+00, 7.3645969E-01, 3.1889640E-01
2015-11-02T18:22:30.219, 1.8813559E+00, 1.3389831E+00, 5.5932203E-01, 1.8644068E-01, 1.5254237E-01, 2.5762712E+00, 8.4745763E-02, 8.4745763E-02, 1.6949153E-02, 3.3898305E-02, 4.2372881E-01, 1.6271186E+00, 1.2542373E+00, 4.5762712E-01, 1.3559322E-01, 1.3716253E+00, 1.1571444E+00, 7.4787836E-01, 4.3178777E-01, 3.9056673E-01, 1.6050767E+00, 2.9111125E-01, 2.9111125E-01, 1.3018891E-01, 1.8411492E-01, 6.5094455E-01, 1.2755856E+00, 1.1199274E+00, 6.7648143E-01, 3.6822985E-01
2015-11-02T18:25:10.719, 2.0203735E+00, 1.5110357E+00, 7.1307301E-01, 1.8675722E-01, 1.5280136E-01, 2.8862479E+00, 1.6977929E-02, 1.6977929E-02, 3.3955857E-02, 1.5280136E-01, 3.9049236E-01, 2.0882852E+00, 1.4261460E+00, 5.2631579E-01, 1.3582343E-01, 1.4213984E+00, 1.2292419E+00, 8.4443650E-01, 4.3215416E-01, 3.9089814E-01, 1.6988961E+00, 1.3029938E-01, 1.3029938E-01, 1.8427115E-01, 3.9089814E-01, 6.2489388E-01, 1.4450900E+00, 1.1942136E+00, 7.2547625E-01, 3.6854230E-01
2015-11-02T18:27:50.719, 1.5959253E+00, 1.1205433E+00, 5.2631579E-01, 1.1884550E-01, 8.4889643E-02, 2.5466893E+00, 0.0000000E+00, 1.6977929E-02, 6.7911715E-02, 3.3955857E-02, 3.0560272E-01, 1.6298812E+00, 1.0186757E+00, 3.5653650E-01, 1.0186757E-01, 1.2632994E+00, 1.0585572E+00, 7.2547625E-01, 3.4473976E-01, 2.9135827E-01, 1.5958350E+00, 0.0000000E+00, 1.3029938E-01, 2.6059876E-01, 1.8427115E-01, 5.5281346E-01, 1.2766680E+00, 1.0092947E+00, 5.9710678E-01, 3.1916700E-01
2015-11-02T18:30:30.720, 2.0203735E+00, 1.4431239E+00, 7.4702886E-01, 1.1884550E-01, 6.7911715E-02, 2.6315789E+00, 0.0000000E+00, 1.6977929E-02, 8.4889643E-02, 1.0186757E-01, 3.5653650E-01, 1.6638370E+00, 1.1375212E+00, 4.2444822E-01, 1.6977929E-01, 1.4213984E+00, 1.2013009E+00, 8.6430831E-01, 3.4473976E-01, 2.6059876E-01, 1.6222142E+00, 0.0000000E+00, 1.3029938E-01, 2.9135827E-01, 3.1916700E-01, 5.9710678E-01, 1.2898981E+00, 1.0665464E+00, 6.5149691E-01, 4.1204282E-01
2015-11-02T18:33:10.720, 1.7147708E+00, 1.1884550E+00, 5.6027165E-01, 2.5466893E-01, 2.2071307E-01, 2.5466893E+00, 5.0933786E-02, 3.3955857E-02, 3.3955857E-02, 1.0186757E-01, 3.5653650E-01, 2.0543294E+00, 1.4940577E+00, 5.0933786E-01, 1.0186757E-01, 1.3094926E+00, 1.0901628E+00, 7.4851296E-01, 5.0464733E-01, 4.6980110E-01, 1.5958350E+00, 2.2568515E-01, 1.8427115E-01, 1.8427115E-01, 3.1916700E-01, 5.9710678E-01, 1.4332932E+00, 1.2223165E+00, 7.1367910E-01, 3.1916700E-01
2015-11-02T18:35:50.220, 1.7118644E+00, 1.2033898E+00, 5.0847458E-01, 1.5254237E-01, 1.0169492E-01, 2.2711864E+00, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 4.0677966E-01, 1.6779661E+00, 1.1186441E+00, 4.4067797E-01, 1.0169492E-01, 1.3083824E+00, 1.0969913E+00, 7.1307403E-01, 3.9056673E-01, 3.1889640E-01, 1.5070456E+00, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 6.3779280E-01, 1.2953633E+00, 1.0576597E+00, 6.6383580E-01, 3.1889640E-01
2015-11-02T18:38:30.720, 1.4261460E+00, 9.5076401E-01, 5.0933786E-01, 8.4889643E-02, 3.3955857E-02, 2.3089983E+00, 0.0000000E+00, 1.6977929E-02, 6.7911715E-02, 3.3955857E-02, 2.3769100E-01, 1.6129032E+00, 1.1035654E+00, 3.5653650E-01, 1.0186757E-01, 1.1942136E+00, 9.7507128E-01, 7.1367910E-01, 2.9135827E-01, 1.8427115E-01, 1.5195388E+00, 0.0000000E+00, 1.3029938E-01, 2.6059876E-01, 1.8427115E-01, 4.8753564E-01, 1.2700013E+00, 1.0505072E+00, 5.9710678E-01, 3.1916700E-01
2015-11-02T18:41:14.720, 1.5789474E+00, 1.1035654E+00, 4.5840407E-01, 1.0186757E-01, 5.0933786E-02, 2.5806890E+00, 1.6978217E-02, 0.0000000E+00, 1.6978217E-02, 3.3956434E-02, 3.3956434E-01, 1.7996910E+00, 1.2054534E+00, 3.3956434E-01, 1.0186930E-01, 1.2565617E+00, 1.0505072E+00, 6.7705544E-01, 3.1916700E-01, 2.2568515E-01, 1.6064523E+00, 1.3030049E-01, 0.0000000E+00, 1.3030049E-01, 1.8427272E-01, 5.8272149E-01, 1.3415256E+00, 1.0979314E+00, 5.8272149E-01, 3.1916971E-01
2015-11-02T18:43:50.720, 1.9015280E+00, 1.4940577E+00, 7.3005093E-01, 1.0186757E-01, 5.0933786E-02, 2.6655348E+00, 6.7911715E-02, 5.0933786E-02, 1.6977929E-02, 3.3955857E-02, 2.7164686E-01, 1.8506256E+00, 1.2394098E+00, 4.0747721E-01, 1.3582574E-01, 1.3789590E+00, 1.2223165E+00, 8.5443018E-01, 3.1916700E-01, 2.2568515E-01, 1.6326466E+00, 2.6059876E-01, 2.2568515E-01, 1.3029938E-01, 1.8427115E-01, 5.2119752E-01, 1.3603770E+00, 1.1132879E+00, 6.3833941E-01, 3.6854543E-01
2015-11-02T18:46:34.720, 2.0543294E+00, 1.4431239E+00, 6.7911715E-01, 1.1884550E-01, 1.0186757E-01, 3.1409168E+00, 0.0000000E+00, 5.0933786E-02, 1.6977929E-02, 1.3582343E-01, 4.0747029E-01, 1.5619694E+00, 1.0016978E+00, 3.2258065E-01, 1.0186757E-01, 1.4332932E+00, 1.2013009E+00, 8.2408564E-01, 3.4473976E-01, 3.1916700E-01, 1.7722632E+00, 0.0000000E+00, 2.2568515E-01, 1.3029938E-01, 3.6854230E-01, 6.3833399E-01, 1.2497878E+00, 1.0008485E+00, 5.6796183E-01, 3.1916700E-01
2015-11-02T18:49:13.720, 1.9289340E+00, 1.4043993E+00, 7.2758037E-01, 2.3688663E-01, 1.0152284E-01, 2.5549915E+00, 1.6920474E-02, 6.7681895E-02, 1.6920474E-02, 0.0000000E+00, 3.0456853E-01, 1.7597293E+00, 1.1675127E+00, 4.7377327E-01, 1.5228426E-01, 1.3888607E+00, 1.1850736E+00, 8.5298322E-01, 4.8671001E-01, 3.1862649E-01, 1.5984341E+00, 1.3007872E-01, 2.6015744E-01, 1.3007872E-01, 0.0000000E+00, 5.5187728E-01, 1.3265479E+00, 1.0805150E+00, 6.8831190E-01, 3.9023616E-01
2015-11-02T18:51:54.720, 1.8336163E+00, 1.2393888E+00, 4.9235993E-01, 1.0186757E-01, 6.7911715E-02, 2.5466893E+00, 3.3955857E-02, 5.0933786E-02, 0.0000000E+00, 1.0186757E-01, 3.3955857E-01, 1.8675722E+00, 1.1714771E+00, 3.5653650E-01, 1.3582343E-01, 1.3541109E+00, 1.1132784E+00, 7.0168364E-01, 3.1916700E-01, 2.6059876E-01, 1.5958350E+00, 1.8427115E-01, 2.2568515E-01, 0.0000000E+00, 3.1916700E-01, 5.8271655E-01, 1.3665914E+00, 1.0823479E+00, 5.9710678E-01, 3.6854230E-01
2015-11-02T18:54:34.220, 1.4915254E+00, 1.1525424E+00, 3.8983051E-01, 6.7796610E-02, 6.7796610E-02, 2.7288136E+00, 3.3898305E-02, 3.3898305E-02, 0.0000000E+00, 5.0847458E-02, 3.5593220E-01, 1.9322034E+00, 1.2203390E+00, 4.7457627E-01, 1.3559322E-01, 1.2212802E+00, 1.0735653E+00, 6.2436408E-01, 2.6037782E-01, 2.6037782E-01, 1.6519121E+00, 1.8411492E-01, 1.8411492E-01, 0.0000000E+00, 2.2549381E-01, 5.9660054E-01, 1.3900372E+00, 1.1046895E+00, 6.8889496E-01, 3.6822985E-01
2015-11-02T18:57:18.220, 2.0508475E+00, 1.3898305E+00, 7.1186441E-01, 1.3559322E-01, 5.0847458E-02, 2.7796610E+00, 5.0847458E-02, 1.6949153E-02, 0.0000000E+00, 8.4745763E-02, 4.5762712E-01, 1.9830508E+00, 1.3728814E+00, 4.5762712E-01, 1.3559322E-01, 1.4320780E+00, 1.1789107E+00, 8.4372057E-01, 3.6822985E-01, 2.2549381E-01, 1.6672315E+00, 2.2549381E-01, 1.3018891E-01, 0.0000000E+00, 2.9111125E-01, 6.7648143E-01, 1.4082084E+00, 1.1717002E+00, 6.7648143E-01, 3.6822985E-01
2015-11-02T18:59:58.220, 2.2542373E+00, 1.6440678E+00, 8.3050847E-01, 2.0338983E-01, 8.4745763E-02, 2.7627119E+00, 3.3898305E-02, 0.0000000E+00, 5.0847458E-02, 6.7796610E-02, 4.0677966E-01, 2.0169492E+00, 1.2881356E+00, 4.9152542E-01, 1.5254237E-01, 1.5014118E+00, 1.2822121E+00, 9.1132238E-01, 4.5098762E-01, 2.9111125E-01, 1.6621407E+00, 1.8411492E-01, 0.0000000E+00, 2.2549381E-01, 2.6037782E-01, 6.3779280E-01, 1.4201934E+00, 1.1349606E+00, 7.0108874E-01, 3.9056673E-01
2015-11-02T19:02:37.720, 1.9458545E+00, 1.3367174E+00, 5.7529611E-01, 1.0152284E-01, 5.0761421E-02, 2.5211506E+00, 1.6920474E-02, 0.0000000E+00, 0.0000000E+00, 1.6920474E-02, 3.5532995E-01, 1.8443316E+00, 1.2351946E+00, 4.2301184E-01, 1.1844332E-01, 1.3949389E+00, 1.1561650E+00, 7.5848277E-01, 3.1862649E-01, 2.2530295E-01, 1.5878131E+00, 1.3007872E-01, 0.0000000E+00, 0.0000000E+00, 1.3007872E-01, 5.9609559E-01, 1.3580617E+00, 1.1113931E+00, 6.5039361E-01, 3.4415595E-01
2015-11-02T19:05:18.220, 1.9491525E+00, 1.3050847E+00, 5.7627119E-01, 1.6949153E-01, 1.0169492E-01, 2.5762712E+00, 6.7796610E-02, 3.3898305E-02, 6.7796610E-02, 1.6949153E-02, 3.7288136E-01, 1.9491856E+00, 1.2881574E+00, 4.4068544E-01, 6.7797759E-02, 1.3961205E+00, 1.1424031E+00, 7.5912528E-01, 4.1169348E-01, 3.1889640E-01, 1.6050767E+00, 2.6037782E-01, 1.8411492E-01, 2.6037782E-01, 1.3018891E-01, 6.1064012E-01, 1.3961324E+00, 1.1349702E+00, 6.6384142E-01, 2.6038003E-01
2015-11-02T19:07:58.220, 1.8644068E+00, 1.3050847E+00, 5.9322034E-01, 1.0169492E-01, 8.4745763E-02, 2.6440678E+00, 5.0847458E-02, 1.6949153E-02, 1.0169492E-01, 1.6949153E-02, 4.5762712E-01, 1.5593220E+00, 9.8305085E-01, 3.0508475E-01, 8.4745763E-02, 1.3654328E+00, 1.1424031E+00, 7.7020798E-01, 3.1889640E-01, 2.9111125E-01, 1.6260590E+00, 2.2549381E-01, 1.3018891E-01, 3.1889640E-01, 1.3018891E-01, 6.7648143E-01, 1.2487282E+00, 9.9148921E-01, 5.5234477E-01, 2.9111125E-01
2015-11-02T19:10:42.220, 1.7288136E+00, 1.1525424E+00, 4.5762712E-01, 1.5254237E-01, 6.7796610E-02, 2.6271186E+00, 6.7796610E-02, 3.3898305E-02, 5.0847458E-02, 1.0169492E-01, 3.7288136E-01, 1.8983373E+00, 1.2373091E+00, 4.4068544E-01, 1.3559552E-01, 1.3148435E+00, 1.0735653E+00, 6.7648143E-01, 3.9056673E-01, 2.6037782E-01, 1.6208389E+00, 2.6037782E-01, 1.8411492E-01, 2.2549381E-01, 3.1889640E-01, 6.1064012E-01, 1.3778016E+00, 1.1123440E+00, 6.6384142E-01, 3.6823297E-01
2015-11-02T19:13:22.220, 1.9322034E+00, 1.2881356E+00, 6.4406780E-01, 1.1864407E-01, 6.7796610E-02, 2.7118644E+00, 6.7796610E-02, 6.7796610E-02, 3.3898305E-02, 1.0169492E-01, 4.2372881E-01, 1.6440678E+00, 9.6610169E-01, 2.8813559E-01, 1.0169492E-01, 1.3900372E+00, 1.1349606E+00, 8.0253835E-01, 3.4444748E-01, 2.6037782E-01, 1.6467739E+00, 2.6037782E-01, 2.6037782E-01, 1.8411492E-01, 3.1889640E-01, 6.5094455E-01, 1.2822121E+00, 9.8290472E-01, 5.3678263E-01, 3.1889640E-01
2015-11-02T19:18:06.220, 1.8305085E+00, 1.3728814E+00, 7.6271186E-01, 1.8644068E-01, 1.1864407E-01, 2.8305565E+00, 5.0848319E-02, 5.0848319E-02, 3.3898880E-02, 1.1864608E-01, 2.2034272E-01, 1.8813559E+00, 1.3050847E+00, 5.0847458E-01, 1.5254237E-01, 1.3529629E+00, 1.1717002E+00, 8.7333376E-01, 4.3178777E-01, 3.4444748E-01, 1.6824258E+00, 2.2549572E-01, 2.2549572E-01, 1.8411648E-01, 3.4445040E-01, 4.6940677E-01, 1.3716253E+00, 1.1424031E+00, 7.1307403E-01, 3.9056673E-01
2015-11-02T19:20:46.221, 1.8813559E+00, 1.4406780E+00, 6.4406780E-01, 1.1864407E-01, 1.0169492E-01, 2.9491525E+00, 5.0847458E-02, 6.7796610E-02, 1.6949153E-02, 8.4745763E-02, 3.7288136E-01, 1.7288136E+00, 1.1525424E+00, 5.2542373E-01, 1.6949153E-01, 1.3716253E+00, 1.2002825E+00, 8.0253835E-01, 3.4444748E-01, 3.1889640E-01, 1.7173097E+00, 2.2549381E-01, 2.6037782E-01, 1.3018891E-01, 2.9111125E-01, 6.1064012E-01, 1.3148435E+00, 1.0735653E+00, 7.2486118E-01, 4.1169348E-01
2015-11-02T19:23:26.221, 1.9491525E+00, 1.3389831E+00, 5.5932203E-01, 1.3559322E-01, 5.0847458E-02, 2.8305085E+00, 3.3898305E-02, 8.4745763E-02, 3.3898305E-02, 6.7796610E-02, 4.0677966E-01, 1.8813559E+00, 1.2033898E+00, 4.0677966E-01, 1.3559322E-01, 1.3961205E+00, 1.1571444E+00, 7.4787836E-01, 3.6822985E-01, 2.2549381E-01, 1.6824115E+00, 1.8411492E-01, 2.9111125E-01, 1.8411492E-01, 2.6037782E-01, 6.3779280E-01, 1.3716253E+00, 1.0969913E+00, 6.3779280E-01, 3.6822985E-01
2015-11-02T19:26:05.721, 1.8274112E+00, 1.2351946E+00, 5.7529611E-01, 1.3536379E-01, 8.4602369E-02, 2.5211506E+00, 5.0761421E-02, 1.6920474E-02, 3.3840948E-02, 6.7681895E-02, 3.5532995E-01, 1.7767099E+00, 1.0998680E+00, 3.7226302E-01, 1.8613151E-01, 1.3518177E+00, 1.1113931E+00, 7.5848277E-01, 3.6791818E-01, 2.9086486E-01, 1.5878131E+00, 2.2530295E-01, 1.3007872E-01, 1.8395909E-01, 2.6015744E-01, 5.9609559E-01, 1.3329328E+00, 1.0487459E+00, 6.1013361E-01, 4.3142961E-01
2015-11-02T19:28:45.721, 2.0642978E+00, 1.3536379E+00, 6.9373942E-01, 2.0304569E-01, 1.6920474E-01, 2.9272420E+00, 8.4602369E-02, 1.0152284E-01, 1.6920474E-02, 6.7681895E-02, 4.3993232E-01, 2.1319797E+00, 1.3367174E+00, 5.5837563E-01, 2.1996616E-01, 1.4367664E+00, 1.1634595E+00, 8.3291021E-01, 4.5060591E-01, 4.1134503E-01, 1.7109185E+00, 2.9086486E-01, 3.1862649E-01, 1.3007872E-01, 2.6015744E-01, 6.6327394E-01, 1.4601300E+00, 1.1561650E+00, 7.4724536E-01, 4.6900550E-01
2015-11-02T19:31:26.221, 1.6440678E+00, 1.2203390E+00, 5.0847458E-01, 1.5254237E-01, 5.0847458E-02, 2.5932203E+00, 6.7796610E-02, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 3.3898305E-01, 1.8474576E+00, 1.1016949E+00, 3.8983051E-01, 1.6949153E-01, 1.2822121E+00, 1.1046895E+00, 7.1307403E-01, 3.9056673E-01, 2.2549381E-01, 1.6103479E+00, 2.6037782E-01, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 5.8222251E-01, 1.3592121E+00, 1.0496166E+00, 6.2436408E-01, 4.1169348E-01
2015-11-02T19:34:06.221, 1.9152542E+00, 1.3220339E+00, 5.5932203E-01, 2.2033898E-01, 1.5254237E-01, 2.3898305E+00, 5.0847458E-02, 5.0847458E-02, 1.6949153E-02, 6.7796610E-02, 4.0677966E-01, 2.1864407E+00, 1.5084746E+00, 5.7627119E-01, 1.0169492E-01, 1.3839271E+00, 1.1497973E+00, 7.4787836E-01, 4.6940279E-01, 3.9056673E-01, 1.5459077E+00, 2.2549381E-01, 2.2549381E-01, 1.3018891E-01, 2.6037782E-01, 6.3779280E-01, 1.4786618E+00, 1.2281997E+00, 7.5912528E-01, 3.1889640E-01
2015-11-02T19:36:46.221, 2.0169492E+00, 1.3389831E+00, 5.5932203E-01, 1.3559322E-01, 5.0847458E-02, 2.9661520E+00, 6.7797759E-02, 6.7797759E-02, 5.0848319E-02, 3.3898880E-02, 4.2373600E-01, 1.9661017E+00, 1.3559322E+00, 4.5762712E-01, 1.6949153E-01, 1.4201934E+00, 1.1571444E+00, 7.4787836E-01, 3.6822985E-01, 2.2549381E-01, 1.7222520E+00, 2.6038003E-01, 2.6038003E-01, 2.2549572E-01, 1.8411648E-01, 6.5095007E-01, 1.4021775E+00, 1.1644450E+00, 6.7648143E-01, 4.1169348E-01
2015-11-02T19:39:25.721, 1.8274112E+00, 1.2351946E+00, 6.7681895E-01, 1.6920474E-01, 1.1844332E-01, 2.7241963E+00, 8.4602369E-02, 5.0761421E-02, 8.4602369E-02, 1.1844332E-01, 3.8917090E-01, 1.5566836E+00, 1.0829103E+00, 4.2301184E-01, 1.0152284E-01, 1.3518177E+00, 1.1113931E+00, 8.2269007E-01, 4.1134503E-01, 3.4415595E-01, 1.6505139E+00, 2.9086486E-01, 2.2530295E-01, 2.9086486E-01, 3.4415595E-01, 6.2383563E-01, 1.2476713E+00, 1.0406298E+00, 6.5039361E-01, 3.1862649E-01
2015-11-02T19:42:06.221, 2.2881356E+00, 1.7118644E+00, 7.4576271E-01, 2.3728814E-01, 1.1864407E-01, 2.8983051E+00, 5.0847458E-02, 6.7796610E-02, 3.3898305E-02, 1.0169492E-01, 4.7457627E-01, 1.8135901E+00, 1.2542585E+00, 5.2543263E-01, 1.5254496E-01, 1.5126585E+00, 1.3083824E+00, 8.6357554E-01, 4.8712230E-01, 3.4444748E-01, 1.7024409E+00, 2.2549381E-01, 2.6037782E-01, 1.8411492E-01, 3.1889640E-01, 6.8889496E-01, 1.3466960E+00, 1.1199368E+00, 7.2486732E-01, 3.9057004E-01
2015-11-02T19:44:46.721, 1.9694397E+00, 1.4601019E+00, 6.7911715E-01, 1.8675722E-01, 1.0186757E-01, 2.4617997E+00, 1.6977929E-02, 5.0933786E-02, 3.3955857E-02, 5.0933786E-02, 3.0560272E-01, 1.8845501E+00, 1.1035654E+00, 3.7351443E-01, 1.0186757E-01, 1.4033673E+00, 1.2083467E+00, 8.2408564E-01, 4.3215416E-01, 3.1916700E-01, 1.5690123E+00, 1.3029938E-01, 2.2568515E-01, 1.8427115E-01, 2.2568515E-01, 5.5281346E-01, 1.3727892E+00, 1.0505072E+00, 6.1115827E-01, 3.1916700E-01
2015-11-02T19:47:26.721, 2.0034296E+00, 1.4431484E+00, 6.4517224E-01, 8.4891085E-02, 3.3956434E-02, 2.6485569E+00, 3.3955857E-02, 0.0000000E+00, 0.0000000E+00, 6.7912868E-02, 3.3956434E-01, 1.4770798E+00, 8.9983022E-01, 3.7351443E-01, 1.3582343E-01, 1.4154256E+00, 1.2013111E+00, 8.0322615E-01, 2.9136075E-01, 1.8427272E-01, 1.6274387E+00, 1.8427115E-01, 0.0000000E+00, 0.0000000E+00, 2.6060097E-01, 5.8272149E-01, 1.2153517E+00, 9.4859381E-01, 6.1115827E-01, 3.6854230E-01
2015-11-02T19:50:02.221, 2.4237288E+00, 1.6271186E+00, 8.6440678E-01, 2.8813559E-01, 1.5254237E-01, 2.8305085E+00, 0.0000000E+00, 8.4745763E-02, 5.0847458E-02, 6.7796610E-02, 5.5932203E-01, 1.5932203E+00, 1.1355932E+00, 4.4067797E-01, 2.0338983E-01, 1.5568329E+00, 1.2755856E+00, 9.2973479E-01, 5.3678263E-01, 3.9056673E-01, 1.6824115E+00, 0.0000000E+00, 2.9111125E-01, 2.2549381E-01, 2.6037782E-01, 7.4787836E-01, 1.2622283E+00, 1.0656422E+00, 6.6383580E-01, 4.5098762E-01
2015-11-02T19:52:46.221, 1.6779661E+00, 1.1355932E+00, 6.2711864E-01, 1.1864407E-01, 3.3898305E-02, 2.5084746E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 4.4067797E-01, 1.9322034E+00, 1.3559322E+00, 3.5593220E-01, 1.3559322E-01, 1.2953633E+00, 1.0656422E+00, 7.9190823E-01, 3.4444748E-01, 1.8411492E-01, 1.5838165E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 6.6383580E-01, 1.3900372E+00, 1.1644450E+00, 5.9660054E-01, 3.6822985E-01
2015-11-02T19:55:26.221, 1.9491525E+00, 1.4576271E+00, 5.9322034E-01, 1.3559322E-01, 6.7796610E-02, 2.6779661E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 8.4745763E-02, 3.3898305E-01, 1.7966102E+00, 1.3559322E+00, 3.8983051E-01, 1.3559322E-01, 1.3961205E+00, 1.2073223E+00, 7.7020798E-01, 3.6822985E-01, 2.6037782E-01, 1.6364492E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 2.9111125E-01, 5.8222251E-01, 1.3403769E+00, 1.1644450E+00, 6.2436408E-01, 3.6822985E-01
2015-11-02T19:58:06.721, 1.8505942E+00, 1.4940577E+00, 5.9422750E-01, 1.0186757E-01, 1.6977929E-02, 2.7164686E+00, 0.0000000E+00, 3.3955857E-02, 1.6977929E-02, 1.1884550E-01, 3.3955857E-01, 1.9185059E+00, 1.4431239E+00, 6.1120543E-01, 1.3582343E-01, 1.3603655E+00, 1.2223165E+00, 7.7086153E-01, 3.1916700E-01, 1.3029938E-01, 1.6481713E+00, 0.0000000E+00, 1.8427115E-01, 1.3029938E-01, 3.4473976E-01, 5.8271655E-01, 1.3851014E+00, 1.2013009E+00, 7.8179629E-01, 3.6854230E-01
2015-11-02T20:00:42.721, 1.7996604E+00, 1.3242784E+00, 6.4516129E-01, 2.5466893E-01, 1.6977929E-01, 2.9371817E+00, 1.0186757E-01, 6.7911715E-02, 1.6977929E-02, 5.0933786E-02, 3.2258065E-01, 1.8676039E+00, 1.2394098E+00, 4.4143364E-01, 1.8676039E-01, 1.3415142E+00, 1.1507730E+00, 8.0321933E-01, 5.0464733E-01, 4.1204282E-01, 1.7138208E+00, 3.1916700E-01, 2.6059876E-01, 1.3029938E-01, 2.2568515E-01, 5.6796183E-01, 1.3666030E+00, 1.1132879E+00, 6.6440473E-01, 4.3215783E-01
2015-11-02T20:03:22.721, 1.9694732E+00, 1.3922138E+00, 7.1308511E-01, 1.5280395E-01, 8.4891085E-02, 2.7504244E+00, 0.0000000E+00, 1.6978217E-02, 3.3956434E-02, 5.0934651E-02, 3.5654256E-01, 1.7657046E+00, 1.1884550E+00, 3.7351443E-01, 1.3582343E-01, 1.4033792E+00, 1.1799211E+00, 8.4444367E-01, 3.9090146E-01, 2.9136075E-01, 1.6584404E+00, 0.0000000E+00, 1.3030049E-01, 1.8427272E-01, 2.2568706E-01, 5.9711185E-01, 1.3287982E+00, 1.0901628E+00, 6.1115827E-01, 3.6854230E-01
2015-11-02T20:06:06.221, 2.0000000E+00, 1.5084746E+00, 5.9322034E-01, 1.6949153E-01, 1.1864407E-01, 2.3050847E+00, 1.6949153E-02, 1.6949153E-02, 0.0000000E+00, 6.7796610E-02, 3.2203390E-01, 1.7288136E+00, 1.1016949E+00, 4.9152542E-01, 8.4745763E-02, 1.4142136E+00, 1.2281997E+00, 7.7020798E-01, 4.1169348E-01, 3.4444748E-01, 1.5182506E+00, 1.3018891E-01, 1.3018891E-01, 0.0000000E+00, 2.6037782E-01, 5.6748031E-01, 1.3148435E+00, 1.0496166E+00, 7.0108874E-01, 2.9111125E-01
2015-11-02T20:08:46.221, 1.8474889E+00, 1.3898541E+00, 5.4238207E-01, 8.4747199E-02, 5.0848319E-02, 2.5932203E+00, 1.6949153E-02, 3.3898880E-02, 3.3898880E-02, 3.3898880E-02, 3.8983712E-01, 1.6101695E+00, 1.0847458E+00, 3.2203390E-01, 1.3559322E-01, 1.3592237E+00, 1.1789207E+00, 7.3646594E-01, 2.9111372E-01, 2.2549572E-01, 1.6103479E+00, 1.3018891E-01, 1.8411648E-01, 1.8411648E-01, 1.8411648E-01, 6.2436937E-01, 1.2689245E+00, 1.0415113E+00, 5.6748031E-01, 3.6822985E-01
2015-11-02T20:11:26.222, 1.7457923E+00, 1.2203597E+00, 4.5763488E-01, 5.0848319E-02, 1.6949440E-02, 2.8474576E+00, 1.6949153E-02, 5.0848319E-02, 3.3898880E-02, 3.3898880E-02, 4.0678656E-01, 2.1694915E+00, 1.5423729E+00, 5.2542373E-01, 2.0338983E-01, 1.3212843E+00, 1.1046989E+00, 6.7648716E-01, 2.2549572E-01, 1.3019001E-01, 1.6874411E+00, 1.3018891E-01, 2.2549572E-01, 1.8411648E-01, 1.8411648E-01, 6.3779821E-01, 1.4729194E+00, 1.2419231E+00, 7.2486118E-01, 4.5098762E-01
