2016-02-18T11:29:59.998, 414415716.775909,     -0.0000000,     -0.0000000, 0.76, MIP 
2016-02-18T13:29:59.998, 414422916.773605,     -0.0000000,     -0.0000000, 0.79, MIP 
2016-02-18T14:29:59.998, 414426516.772446,     -0.0000000,     -0.0000000, 0.80, MIP 
2016-02-18T15:29:59.998, 414430116.771301,     -0.0000000,     -0.0000000, 0.75, MIP 
2016-02-18T17:29:59.998, 414437316.768997,     -0.0000000,     -0.0000000, 0.76, MIP 
2016-02-18T18:29:59.998, 414440916.767853,     -0.0000000,     -0.0000000, 0.77, MIP 
2016-02-18T19:29:59.998, 414444516.766693,     -0.0000000,     -0.0000000, 0.76, MIP 
2016-02-18T22:29:59.998, 414455316.763245,     -0.0000000,     -0.0000000, 0.71, MIP 
2016-02-18T23:29:59.998, 414458916.762085,     -0.0000000,     -0.0000000, 0.74, MIP 
2016-02-19T00:29:59.998, 414462516.760941,     -0.0000000,     -0.0000000, 0.77, MIP 
2016-02-19T01:29:59.998, 414466116.759781,     -0.0000000,     -0.0000000, 0.79, MIP 
2016-02-19T02:29:59.998, 414469716.758636,     -0.0000000,     -0.0000000, 0.79, MIP 
2016-02-19T20:29:59.998, 414534516.737900,     -0.0000000,     -0.0000000, 0.84, MIP 
2016-02-19T21:29:59.998, 414538116.736755,     -0.0000000,     -0.0000000, 0.81, MIP 
2016-02-19T22:29:59.998, 414541716.735596,     -0.0000000,     -0.0000000, 0.80, MIP 
2016-02-19T23:29:59.998, 414545316.734451,     -0.0000000,     -0.0000000, 0.79, MIP 
2016-02-20T01:29:59.998, 414552516.732147,     -0.0000000,     -0.0000000, 0.71, MIP 
2016-02-20T02:29:59.998, 414556116.730988,     -0.0000000,     -0.0000000, 0.79, MIP 
2016-02-20T03:29:59.998, 414559716.729843,     -0.0000000,     -0.0000000, 0.81, MIP 
2016-02-20T04:29:59.998, 414563316.728683,     -0.0000000,     -0.0000000, 0.83, MIP 
2016-02-20T05:29:59.998, 414566916.727539,     -0.0000000,     -0.0000000, 0.80, MIP 
2016-02-20T07:29:59.998, 414574116.725235,     -0.0000000,     -0.0000000, 0.76, MIP 
2016-02-20T08:29:59.998, 414577716.724075,     -0.0000000,     -0.0000000, 0.71, MIP 
2016-02-21T18:29:59.998, 414700116.684921,     -0.0000000,     -0.0000000, 0.71, MIP 
2016-02-23T14:29:59.998, 414858516.634247,     -0.0000000,     -0.0000000, 0.84, MIP 
2016-02-23T16:29:59.998, 414865716.631943,     -0.0000000,     -0.0000000, 0.72, MIP 
2016-02-28T23:29:59.998, 415322916.485687,     -0.0000000,     -0.0000000, 0.73, MIP 
2016-02-29T09:29:59.998, 415358916.474167,     -0.0000000,     -0.0000000, 0.81, MIP 
2016-02-29T10:29:59.998, 415362516.473022,     -0.0000000,     -0.0000000, 0.76, MIP 
2016-02-29T11:29:59.998, 415366116.471878,     -0.0000000,     -0.0000000, 0.73, MIP 
2016-02-29T12:29:59.998, 415369716.470718,     -0.0000000,     -0.0000000, 0.77, MIP 
2016-02-29T14:29:59.998, 415376916.468414,     -0.0000000,     -0.0000000, 0.76, MIP 
2016-02-29T15:29:59.998, 415380516.467270,     -0.0000000,     -0.0000000, 0.76, MIP 
2016-02-29T16:29:59.998, 415384116.466110,     -0.0000000,     -0.0000000, 0.76, MIP 
2016-02-29T17:29:59.998, 415387716.464966,     -0.0000000,     -0.0000000, 0.70, MIP 
2016-02-29T18:29:59.998, 415391316.463806,     -0.0000000,     -0.0000000, 0.81, MIP 
2016-02-29T19:29:59.998, 415394916.462662,     -0.0000000,     -0.0000000, 0.89, MIP 
2016-02-29T20:29:59.998, 415398516.461502,     -0.0000000,     -0.0000000, 0.88, MIP 
2016-03-01T20:29:59.998, 415484916.433868,     -0.0000000,     -0.0000000, 0.70, MIP 
2016-03-01T21:29:59.998, 415488516.432724,     -0.0000000,     -0.0000000, 0.75, MIP 
2016-03-01T22:29:59.998, 415492116.431564,     -0.0000000,     -0.0000000, 0.77, MIP 
2016-03-01T23:29:59.998, 415495716.430420,     -0.0000000,     -0.0000000, 0.73, MIP 
2016-03-02T00:29:59.998, 415499316.429260,     -0.0000000,     -0.0000000, 0.72, MIP 
2016-03-02T01:29:59.998, 415502916.428116,     -0.0000000,     -0.0000000, 0.70, MIP 
2016-03-02T02:29:59.998, 415506516.426956,     -0.0000000,     -0.0000000, 0.71, MIP 
2016-03-02T03:29:59.998, 415510116.425812,     -0.0000000,     -0.0000000, 0.73, MIP 
2016-03-02T04:29:59.998, 415513716.424652,     -0.0000000,     -0.0000000, 0.72, MIP 
2016-03-02T06:29:59.998, 415520916.422348,     -0.0000000,     -0.0000000, 0.83, MIP 
2016-03-02T07:29:59.998, 415524516.421204,     -0.0000000,     -0.0000000, 0.79, MIP 
2016-03-02T08:29:59.998, 415528116.420044,     -0.0000000,     -0.0000000, 0.78, MIP 
2016-03-02T09:29:59.998, 415531716.418900,     -0.0000000,     -0.0000000, 0.73, MIP 
2016-03-02T19:29:59.998, 415567716.407379,     -0.0000000,     -0.0000000, 0.71, MIP 
2016-03-02T20:29:59.998, 415571316.406235,     -0.0000000,     -0.0000000, 0.70, MIP 
2016-03-02T21:29:59.998, 415574916.405075,     -0.0000000,     -0.0000000, 0.74, MIP 
2016-03-02T22:29:59.998, 415578516.403931,     -0.0000000,     -0.0000000, 0.72, MIP 
2016-03-03T02:29:59.998, 415592916.399323,     -0.0000000,     -0.0000000, 0.78, MIP 
2016-03-03T03:29:59.998, 415596516.398178,     -0.0000000,     -0.0000000, 0.80, MIP 
2016-03-03T04:29:59.998, 415600116.397018,     -0.0000000,     -0.0000000, 0.78, MIP 
2016-03-03T05:29:59.998, 415603716.395874,     -0.0000000,     -0.0000000, 0.75, MIP 
2016-03-03T07:29:59.998, 415610916.393570,     -0.0000000,     -0.0000000, 0.71, MIP 
2016-03-03T12:29:59.998, 415628916.387802,     -0.0000000,     -0.0000000, 0.72, MIP 
2016-03-03T13:29:59.998, 415632516.386658,     -0.0000000,     -0.0000000, 0.72, MIP 
2016-03-03T16:29:59.998, 415643316.383209,     -0.0000000,     -0.0000000, 0.75, MIP 
2016-03-03T17:29:59.998, 415646916.382050,     -0.0000000,     -0.0000000, 0.75, MIP 
2016-03-03T18:29:59.998, 415650516.380905,     -0.0000000,     -0.0000000, 0.70, MIP 
2016-03-04T00:29:59.998, 415672116.373993,     -0.0000000,     -0.0000000, 0.73, MIP 
2016-03-04T01:29:59.998, 415675716.372833,     -0.0000000,     -0.0000000, 0.70, MIP 
2016-03-04T02:29:59.998, 415679316.371689,     -0.0000000,     -0.0000000, 0.71, MIP 
2016-03-04T06:29:59.998, 415693716.367081,     -0.0000000,     -0.0000000, 0.72, MIP 
2016-03-04T11:29:59.998, 415711716.361328,     -0.0000000,     -0.0000000, 0.71, MIP 
2016-03-06T09:29:59.998, 415877316.308350,     -0.0000000,     -0.0000000, 0.74, MIP 
2016-03-21T22:29:59.998, 417220115.878922,     -0.0000000,     -0.0000000, 0.71, LAP 
2016-03-21T23:29:59.998, 417223715.877762,     -0.0000000,     -0.0000000, 0.78, LAP 
2016-03-23T02:29:59.998, 417320915.846695,     -0.0000000,     -0.0000000, 0.71, LAP 
2016-03-23T03:29:59.998, 417324515.845535,     -0.0000000,     -0.0000000, 0.75, LAP 
2016-03-23T04:29:59.998, 417328115.844391,     -0.0000000,     -0.0000000, 0.78, LAP 
2016-03-23T06:29:59.998, 417335315.842087,     -0.0000000,     -0.0000000, 0.71, LAP 
2016-03-24T07:29:59.998, 417425315.813309,     -0.0000000,     -0.0000000, 0.75, LAP 
2016-03-25T01:29:59.998, 417490115.792587,     -0.0000000,     -0.0000000, 0.77, LAP 
2016-03-25T05:29:59.998, 417504515.787979,     -0.0000000,     -0.0000000, 0.73, LAP 
2016-03-25T11:29:59.998, 417526115.781082,     -0.0000000,     -0.0000000, 0.76, LAP 
2016-03-27T03:29:59.998, 417670115.735031,     -0.0000000,     -0.0000000, 0.73, LAP 
2016-04-10T14:29:59.998, 418919315.335663,     -0.0000000,     -0.0000000, 0.76, LAP 
2016-04-10T15:29:59.998, 418922915.334518,     -0.0000000,     -0.0000000, 0.74, LAP 
2016-04-10T17:29:59.998, 418930115.332214,     -0.0000000,     -0.0000000, 0.75, LAP 
2016-04-10T18:29:59.998, 418933715.331070,     -0.0000000,     -0.0000000, 0.81, LAP 
2016-04-10T19:29:59.998, 418937315.329910,     -0.0000000,     -0.0000000, 0.85, LAP 
2016-04-10T20:29:59.998, 418940915.328766,     -0.0000000,     -0.0000000, 0.77, LAP 
2016-04-10T21:29:59.998, 418944515.327621,     -0.0000000,     -0.0000000, 0.80, LAP 
2016-04-10T22:29:59.998, 418948115.326462,     -0.0000000,     -0.0000000, 0.75, LAP 
2016-04-11T07:29:59.998, 418980515.316101,     -0.0000000,     -0.0000000, 0.74, LAP 
2016-04-19T12:29:59.998, 419689715.089432,     -0.0000000,     -0.0000000, 0.78, MIP 
2016-04-19T13:29:59.998, 419693315.088272,     -0.0000000,     -0.0000000, 0.74, MIP 
2016-04-22T15:29:59.998, 419959715.003143,     -0.0000000,     -0.0000000, 0.71, MIP 
2016-04-23T13:29:59.998, 420038914.977829,     -0.0000000,     -0.0000000, 0.71, MIP 
2016-04-23T14:29:59.998, 420042514.976669,     -0.0000000,     -0.0000000, 0.71, MIP 
2016-04-23T16:29:59.998, 420049714.974380,     -0.0000000,     -0.0000000, 0.80, MIP 
2016-04-23T17:29:59.998, 420053314.973221,     -0.0000000,     -0.0000000, 0.75, MIP 
2016-04-23T21:29:59.998, 420067714.968628,     -0.0000000,     -0.0000000, 0.73, MIP 
2016-04-24T01:29:59.998, 420082114.964020,     -0.0000000,     -0.0000000, 0.73, MIP 
2016-04-24T03:29:59.998, 420089314.961716,     -0.0000000,     -0.0000000, 0.76, MIP 
2016-04-24T04:29:59.998, 420092914.960571,     -0.0000000,     -0.0000000, 0.77, MIP 
2016-04-24T05:29:59.998, 420096514.959412,     -0.0000000,     -0.0000000, 0.78, MIP 
2016-04-24T06:29:59.998, 420100114.958267,     -0.0000000,     -0.0000000, 0.71, MIP 
2016-04-24T07:29:59.998, 420103714.957123,     -0.0000000,     -0.0000000, 0.73, MIP 
2016-04-24T16:29:59.998, 420136114.946762,     -0.0000000,     -0.0000000, 0.73, MIP 
2016-04-24T21:29:59.998, 420154114.941010,     -0.0000000,     -0.0000000, 0.70, MIP 
2016-04-24T22:29:59.998, 420157714.939865,     -0.0000000,     -0.0000000, 0.94, MIP 
2016-04-24T23:29:59.998, 420161314.938705,     -0.0000000,     -0.0000000, 0.93, MIP 
2016-04-25T00:29:59.998, 420164914.937561,     -0.0000000,     -0.0000000, 0.91, MIP 
2016-04-25T01:29:59.998, 420168514.936401,     -0.0000000,     -0.0000000, 0.89, MIP 
2016-04-25T02:29:59.998, 420172114.935257,     -0.0000000,     -0.0000000, 0.82, MIP 
2016-04-25T03:29:59.998, 420175714.934113,     -0.0000000,     -0.0000000, 0.80, MIP 
2016-04-25T04:29:59.998, 420179314.932953,     -0.0000000,     -0.0000000, 0.89, MIP 
2016-04-25T05:29:59.998, 420182914.931808,     -0.0000000,     -0.0000000, 0.86, MIP 
2016-04-25T06:29:59.998, 420186514.930664,     -0.0000000,     -0.0000000, 0.85, MIP 
2016-04-25T07:29:59.998, 420190114.929504,     -0.0000000,     -0.0000000, 0.81, MIP 
2016-04-25T08:29:59.998, 420193714.928360,     -0.0000000,     -0.0000000, 0.81, MIP 
2016-04-25T09:29:59.998, 420197314.927200,     -0.0000000,     -0.0000000, 0.73, MIP 
2016-04-25T12:29:59.998, 420208114.900436,     -0.0000000,     -0.0000000, 0.75, MIP 
2016-04-25T13:29:59.998, 420211714.899261,     -0.0000000,     -0.0000000, 0.81, MIP 
2016-04-25T14:29:59.998, 420215314.898087,     -0.0000000,     -0.0000000, 0.79, MIP 
2016-04-25T15:29:59.998, 420218914.896912,     -0.0000000,     -0.0000000, 0.77, MIP 
2016-04-25T16:29:59.998, 420222514.895737,     -0.0000000,     -0.0000000, 0.86, MIP 
2016-04-25T17:29:59.998, 420226114.894562,     -0.0000000,     -0.0000000, 0.82, MIP 
2016-04-25T18:29:59.998, 420229714.893387,     -0.0000000,     -0.0000000, 0.78, MIP 
2016-04-25T19:29:59.998, 420233314.892212,     -0.0000000,     -0.0000000, 0.79, MIP 
2016-04-25T20:29:59.998, 420236914.891037,     -0.0000000,     -0.0000000, 0.76, MIP 
2016-04-25T21:29:59.998, 420240514.889862,     -0.0000000,     -0.0000000, 0.74, MIP 
2016-04-25T22:29:59.998, 420244114.888687,     -0.0000000,     -0.0000000, 0.72, MIP 
2016-04-25T23:29:59.998, 420247714.887512,     -0.0000000,     -0.0000000, 0.74, MIP 
2016-04-26T00:29:59.998, 420251314.886337,     -0.0000000,     -0.0000000, 0.77, MIP 
2016-04-26T01:29:59.998, 420254914.885162,     -0.0000000,     -0.0000000, 0.82, MIP 
2016-04-26T02:29:59.998, 420258514.883987,     -0.0000000,     -0.0000000, 0.83, MIP 
2016-04-26T03:29:59.998, 420262114.882812,     -0.0000000,     -0.0000000, 0.85, MIP 
2016-04-26T04:29:59.998, 420265714.881638,     -0.0000000,     -0.0000000, 0.85, MIP 
2016-04-26T05:29:59.998, 420269314.880463,     -0.0000000,     -0.0000000, 0.87, MIP 
2016-04-26T06:29:59.998, 420272914.879288,     -0.0000000,     -0.0000000, 0.87, MIP 
2016-04-26T07:29:59.998, 420276514.878113,     -0.0000000,     -0.0000000, 0.88, MIP 
2016-04-26T08:29:59.998, 420280114.876938,     -0.0000000,     -0.0000000, 0.87, MIP 
2016-04-26T09:29:59.998, 420283714.875763,     -0.0000000,     -0.0000000, 0.85, MIP 
2016-04-26T10:29:59.998, 420287314.874588,     -0.0000000,     -0.0000000, 0.85, MIP 
2016-04-26T11:29:59.998, 420290914.873413,     -0.0000000,     -0.0000000, 0.75, MIP 
2016-04-26T20:29:59.998, 420323314.862839,     -0.0000000,     -0.0000000, 0.76, MIP 
2016-04-27T08:29:59.998, 420366514.848740,     -0.0000000,     -0.0000000, 0.72, MIP 
2016-04-27T16:29:59.998, 420395314.839340,     -0.0000000,     -0.0000000, 0.71, MIP 
