"DATA/CAM1/ROS_CAM1_20141228T170823.LBL ","ROS_CAM1_20141228T170823 ",2015-06-16T16:05:04,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T171243F.LBL","ROS_CAM1_20141228T171243F",2015-06-16T16:05:04,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T171243.LBL ","ROS_CAM1_20141228T171243 ",2015-06-16T16:05:04,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T172223F.LBL","ROS_CAM1_20141228T172223F",2015-06-16T16:05:05,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T172643.LBL ","ROS_CAM1_20141228T172643 ",2015-06-16T16:05:05,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T172223.LBL ","ROS_CAM1_20141228T172223 ",2015-06-16T16:05:05,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T172643F.LBL","ROS_CAM1_20141228T172643F",2015-06-16T16:05:05,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T184502.LBL ","ROS_CAM1_20141228T184502 ",2015-06-16T16:05:06,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T184502F.LBL","ROS_CAM1_20141228T184502F",2015-06-16T16:05:06,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T220452.LBL ","ROS_CAM1_20141228T220452 ",2015-06-16T16:05:07,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T213002.LBL ","ROS_CAM1_20141228T213002 ",2015-06-16T16:05:07,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T213002F.LBL","ROS_CAM1_20141228T213002F",2015-06-16T16:05:07,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T220452F.LBL","ROS_CAM1_20141228T220452F",2015-06-16T16:05:07,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T220912.LBL ","ROS_CAM1_20141228T220912 ",2015-06-16T16:05:08,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T221852F.LBL","ROS_CAM1_20141228T221852F",2015-06-16T16:05:08,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T220912F.LBL","ROS_CAM1_20141228T220912F",2015-06-16T16:05:08,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T221852.LBL ","ROS_CAM1_20141228T221852 ",2015-06-16T16:05:08,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T222312F.LBL","ROS_CAM1_20141228T222312F",2015-06-16T16:05:09,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T222312.LBL ","ROS_CAM1_20141228T222312 ",2015-06-16T16:05:09,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T233502F.LBL","ROS_CAM1_20141228T233502F",2015-06-16T16:05:10,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T021502.LBL ","ROS_CAM1_20141229T021502 ",2015-06-16T16:05:10,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T021502F.LBL","ROS_CAM1_20141229T021502F",2015-06-16T16:05:10,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141228T233502.LBL ","ROS_CAM1_20141228T233502 ",2015-06-16T16:05:10,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T030120F.LBL","ROS_CAM1_20141229T030120F",2015-06-16T16:05:11,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T030120.LBL ","ROS_CAM1_20141229T030120 ",2015-06-16T16:05:11,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T030540.LBL ","ROS_CAM1_20141229T030540 ",2015-06-16T16:05:12,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T030540F.LBL","ROS_CAM1_20141229T030540F",2015-06-16T16:05:12,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T031520.LBL ","ROS_CAM1_20141229T031520 ",2015-06-16T16:05:13,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T031520F.LBL","ROS_CAM1_20141229T031520F",2015-06-16T16:05:13,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T043605.LBL ","ROS_CAM1_20141229T043605 ",2015-06-16T16:05:14,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T031940.LBL ","ROS_CAM1_20141229T031940 ",2015-06-16T16:05:14,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T031940F.LBL","ROS_CAM1_20141229T031940F",2015-06-16T16:05:14,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T043605F.LBL","ROS_CAM1_20141229T043605F",2015-06-16T16:05:14,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T075748.LBL ","ROS_CAM1_20141229T075748 ",2015-06-16T16:05:15,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T061002F.LBL","ROS_CAM1_20141229T061002F",2015-06-16T16:05:15,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T061002.LBL ","ROS_CAM1_20141229T061002 ",2015-06-16T16:05:15,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T075748F.LBL","ROS_CAM1_20141229T075748F",2015-06-16T16:05:15,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T080208F.LBL","ROS_CAM1_20141229T080208F",2015-06-16T16:05:16,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T080208.LBL ","ROS_CAM1_20141229T080208 ",2015-06-16T16:05:16,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T081148F.LBL","ROS_CAM1_20141229T081148F",2015-06-16T16:05:17,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T081148.LBL ","ROS_CAM1_20141229T081148 ",2015-06-16T16:05:17,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T081608F.LBL","ROS_CAM1_20141229T081608F",2015-06-16T16:05:17,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T081608.LBL ","ROS_CAM1_20141229T081608 ",2015-06-16T16:05:17,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T090002.LBL ","ROS_CAM1_20141229T090002 ",2015-06-16T16:05:18,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T090002F.LBL","ROS_CAM1_20141229T090002F",2015-06-16T16:05:18,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T110505.LBL ","ROS_CAM1_20141229T110505 ",2015-06-16T16:05:19,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T110505F.LBL","ROS_CAM1_20141229T110505F",2015-06-16T16:05:19,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T125416F.LBL","ROS_CAM1_20141229T125416F",2015-06-16T16:05:19,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T125416.LBL ","ROS_CAM1_20141229T125416 ",2015-06-16T16:05:19,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T130816.LBL ","ROS_CAM1_20141229T130816 ",2015-06-16T16:05:20,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T125836.LBL ","ROS_CAM1_20141229T125836 ",2015-06-16T16:05:20,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T125836F.LBL","ROS_CAM1_20141229T125836F",2015-06-16T16:05:20,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T130816F.LBL","ROS_CAM1_20141229T130816F",2015-06-16T16:05:20,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T131236.LBL ","ROS_CAM1_20141229T131236 ",2015-06-16T16:05:21,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T133702F.LBL","ROS_CAM1_20141229T133702F",2015-06-16T16:05:21,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T131236F.LBL","ROS_CAM1_20141229T131236F",2015-06-16T16:05:21,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T160002F.LBL","ROS_CAM1_20141229T160002F",2015-06-16T16:05:21,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T133702.LBL ","ROS_CAM1_20141229T133702 ",2015-06-16T16:05:21,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T160002.LBL ","ROS_CAM1_20141229T160002 ",2015-06-16T16:05:21,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T175045F.LBL","ROS_CAM1_20141229T175045F",2015-06-16T16:05:22,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T175505.LBL ","ROS_CAM1_20141229T175505 ",2015-06-16T16:05:22,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T175505F.LBL","ROS_CAM1_20141229T175505F",2015-06-16T16:05:22,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T175045.LBL ","ROS_CAM1_20141229T175045 ",2015-06-16T16:05:22,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T180445.LBL ","ROS_CAM1_20141229T180445 ",2015-06-16T16:05:23,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T180445F.LBL","ROS_CAM1_20141229T180445F",2015-06-16T16:05:23,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T180905.LBL ","ROS_CAM1_20141229T180905 ",2015-06-16T16:05:24,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T180905F.LBL","ROS_CAM1_20141229T180905F",2015-06-16T16:05:24,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T192602.LBL ","ROS_CAM1_20141229T192602 ",2015-06-16T16:05:24,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T192602F.LBL","ROS_CAM1_20141229T192602F",2015-06-16T16:05:24,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T224713.LBL ","ROS_CAM1_20141229T224713 ",2015-06-16T16:05:25,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T224713F.LBL","ROS_CAM1_20141229T224713F",2015-06-16T16:05:25,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T212502F.LBL","ROS_CAM1_20141229T212502F",2015-06-16T16:05:25,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T222702.LBL ","ROS_CAM1_20141229T222702 ",2015-06-16T16:05:25,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T212502.LBL ","ROS_CAM1_20141229T212502 ",2015-06-16T16:05:25,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T222702F.LBL","ROS_CAM1_20141229T222702F",2015-06-16T16:05:25,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T230114F.LBL","ROS_CAM1_20141229T230114F",2015-06-16T16:05:26,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T225133.LBL ","ROS_CAM1_20141229T225133 ",2015-06-16T16:05:26,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T230114.LBL ","ROS_CAM1_20141229T230114 ",2015-06-16T16:05:26,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T225133F.LBL","ROS_CAM1_20141229T225133F",2015-06-16T16:05:26,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141230T034340.LBL ","ROS_CAM1_20141230T034340 ",2015-06-16T16:05:27,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T230533F.LBL","ROS_CAM1_20141229T230533F",2015-06-16T16:05:27,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141229T230533.LBL ","ROS_CAM1_20141229T230533 ",2015-06-16T16:05:27,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141230T034340F.LBL","ROS_CAM1_20141230T034340F",2015-06-16T16:05:27,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141230T034800.LBL ","ROS_CAM1_20141230T034800 ",2015-06-16T16:05:28,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141230T034800F.LBL","ROS_CAM1_20141230T034800F",2015-06-16T16:05:28,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141230T035740.LBL ","ROS_CAM1_20141230T035740 ",2015-06-16T16:05:28,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141230T035740F.LBL","ROS_CAM1_20141230T035740F",2015-06-16T16:05:28,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141230T040200.LBL ","ROS_CAM1_20141230T040200 ",2015-06-16T16:05:29,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141230T040200F.LBL","ROS_CAM1_20141230T040200F",2015-06-16T16:05:29,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141230T084008F.LBL","ROS_CAM1_20141230T084008F",2015-06-16T16:05:30,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141230T084428F.LBL","ROS_CAM1_20141230T084428F",2015-06-16T16:05:30,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141230T084008.LBL ","ROS_CAM1_20141230T084008 ",2015-06-16T16:05:30,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141230T084428.LBL ","ROS_CAM1_20141230T084428 ",2015-06-16T16:05:30,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141230T085828F.LBL","ROS_CAM1_20141230T085828F",2015-06-16T16:05:31,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141230T085828.LBL ","ROS_CAM1_20141230T085828 ",2015-06-16T16:05:31,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141230T085408.LBL ","ROS_CAM1_20141230T085408 ",2015-06-16T16:05:31,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141230T085408F.LBL","ROS_CAM1_20141230T085408F",2015-06-16T16:05:31,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141230T134057F.LBL","ROS_CAM1_20141230T134057F",2015-06-16T16:05:32,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141230T133637F.LBL","ROS_CAM1_20141230T133637F",2015-06-16T16:05:32,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141230T134057.LBL ","ROS_CAM1_20141230T134057 ",2015-06-16T16:05:32,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141230T133637.LBL ","ROS_CAM1_20141230T133637 ",2015-06-16T16:05:32,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141230T135457F.LBL","ROS_CAM1_20141230T135457F",2015-06-16T16:05:33,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141230T135037F.LBL","ROS_CAM1_20141230T135037F",2015-06-16T16:05:33,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141230T135457.LBL ","ROS_CAM1_20141230T135457 ",2015-06-16T16:05:33,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141230T135037.LBL ","ROS_CAM1_20141230T135037 ",2015-06-16T16:05:33,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141230T182725.LBL ","ROS_CAM1_20141230T182725 ",2015-06-16T16:05:34,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141230T182725F.LBL","ROS_CAM1_20141230T182725F",2015-06-16T16:05:34,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141230T182305F.LBL","ROS_CAM1_20141230T182305F",2015-06-16T16:05:34,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141230T182305.LBL ","ROS_CAM1_20141230T182305 ",2015-06-16T16:05:34,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141230T183705.LBL ","ROS_CAM1_20141230T183705 ",2015-06-16T16:05:35,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141230T184125.LBL ","ROS_CAM1_20141230T184125 ",2015-06-16T16:05:35,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141230T184125F.LBL","ROS_CAM1_20141230T184125F",2015-06-16T16:05:35,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141230T183705F.LBL","ROS_CAM1_20141230T183705F",2015-06-16T16:05:35,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141230T230433F.LBL","ROS_CAM1_20141230T230433F",2015-06-16T16:05:36,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141230T230853F.LBL","ROS_CAM1_20141230T230853F",2015-06-16T16:05:36,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141230T230433.LBL ","ROS_CAM1_20141230T230433 ",2015-06-16T16:05:36,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141230T230853.LBL ","ROS_CAM1_20141230T230853 ",2015-06-16T16:05:36,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141230T232253F.LBL","ROS_CAM1_20141230T232253F",2015-06-16T16:05:37,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141230T231833F.LBL","ROS_CAM1_20141230T231833F",2015-06-16T16:05:37,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141230T232253.LBL ","ROS_CAM1_20141230T232253 ",2015-06-16T16:05:37,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141230T231833.LBL ","ROS_CAM1_20141230T231833 ",2015-06-16T16:05:37,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141231T041934F.LBL","ROS_CAM1_20141231T041934F",2015-06-16T16:05:38,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141231T041934.LBL ","ROS_CAM1_20141231T041934 ",2015-06-16T16:05:38,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141231T042354F.LBL","ROS_CAM1_20141231T042354F",2015-06-16T16:05:38,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141231T042354.LBL ","ROS_CAM1_20141231T042354 ",2015-06-16T16:05:38,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141231T043334F.LBL","ROS_CAM1_20141231T043334F",2015-06-16T16:05:39,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141231T043334.LBL ","ROS_CAM1_20141231T043334 ",2015-06-16T16:05:39,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141231T043754.LBL ","ROS_CAM1_20141231T043754 ",2015-06-16T16:05:39,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141231T043754F.LBL","ROS_CAM1_20141231T043754F",2015-06-16T16:05:39,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141231T092650F.LBL","ROS_CAM1_20141231T092650F",2015-06-16T16:05:40,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141231T092230.LBL ","ROS_CAM1_20141231T092230 ",2015-06-16T16:05:40,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141231T092230F.LBL","ROS_CAM1_20141231T092230F",2015-06-16T16:05:40,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141231T092650.LBL ","ROS_CAM1_20141231T092650 ",2015-06-16T16:05:40,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141231T093630F.LBL","ROS_CAM1_20141231T093630F",2015-06-16T16:05:41,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141231T093630.LBL ","ROS_CAM1_20141231T093630 ",2015-06-16T16:05:41,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141231T094050F.LBL","ROS_CAM1_20141231T094050F",2015-06-16T16:05:41,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141231T094050.LBL ","ROS_CAM1_20141231T094050 ",2015-06-16T16:05:41,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141231T141859F.LBL","ROS_CAM1_20141231T141859F",2015-06-16T16:05:42,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141231T141859.LBL ","ROS_CAM1_20141231T141859 ",2015-06-16T16:05:42,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141231T142319F.LBL","ROS_CAM1_20141231T142319F",2015-06-16T16:05:43,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141231T143259.LBL ","ROS_CAM1_20141231T143259 ",2015-06-16T16:05:43,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141231T142319.LBL ","ROS_CAM1_20141231T142319 ",2015-06-16T16:05:43,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141231T143259F.LBL","ROS_CAM1_20141231T143259F",2015-06-16T16:05:43,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141231T191527F.LBL","ROS_CAM1_20141231T191527F",2015-06-16T16:05:44,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141231T191527.LBL ","ROS_CAM1_20141231T191527 ",2015-06-16T16:05:44,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141231T143719F.LBL","ROS_CAM1_20141231T143719F",2015-06-16T16:05:44,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141231T143719.LBL ","ROS_CAM1_20141231T143719 ",2015-06-16T16:05:44,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141231T191947F.LBL","ROS_CAM1_20141231T191947F",2015-06-16T16:05:45,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141231T191947.LBL ","ROS_CAM1_20141231T191947 ",2015-06-16T16:05:45,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141231T192927.LBL ","ROS_CAM1_20141231T192927 ",2015-06-16T16:05:46,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141231T192927F.LBL","ROS_CAM1_20141231T192927F",2015-06-16T16:05:46,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
