"DATA/IMG/N20080904T185907808ID30F82.IMG","N20080904T185907808ID30F82.IMG",2019-06-13T02:27:49,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T185907808ID30F82.LBL","N20080904T185907808ID30F82.FIT",2019-06-13T02:27:49,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T190407804ID30F82.IMG","N20080904T190407804ID30F82.IMG",2019-06-13T02:27:55,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T190407804ID30F82.LBL","N20080904T190407804ID30F82.FIT",2019-06-13T02:27:55,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T190907797ID30F82.IMG","N20080904T190907797ID30F82.IMG",2019-06-13T02:28:02,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T190907797ID30F82.LBL","N20080904T190907797ID30F82.FIT",2019-06-13T02:28:02,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T191407818ID30F82.IMG","N20080904T191407818ID30F82.IMG",2019-06-13T02:28:11,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T191407818ID30F82.LBL","N20080904T191407818ID30F82.FIT",2019-06-13T02:28:11,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T191907813ID30F82.IMG","N20080904T191907813ID30F82.IMG",2019-06-13T02:28:20,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T191907813ID30F82.LBL","N20080904T191907813ID30F82.FIT",2019-06-13T02:28:20,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T192407808ID30F82.IMG","N20080904T192407808ID30F82.IMG",2019-06-13T02:28:29,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T192407808ID30F82.LBL","N20080904T192407808ID30F82.FIT",2019-06-13T02:28:29,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T192907816ID30F82.LBL","N20080904T192907816ID30F82.FIT",2019-06-13T02:28:37,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T192907816ID30F82.IMG","N20080904T192907816ID30F82.IMG",2019-06-13T02:28:37,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T193407808ID30F82.LBL","N20080904T193407808ID30F82.FIT",2019-06-13T02:28:43,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T193407808ID30F82.IMG","N20080904T193407808ID30F82.IMG",2019-06-13T02:28:43,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T193907815ID30F82.IMG","N20080904T193907815ID30F82.IMG",2019-06-13T02:28:51,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T193907815ID30F82.LBL","N20080904T193907815ID30F82.FIT",2019-06-13T02:28:51,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T194407812ID30F82.IMG","N20080904T194407812ID30F82.IMG",2019-06-13T02:28:59,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T194407812ID30F82.LBL","N20080904T194407812ID30F82.FIT",2019-06-13T02:28:59,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T194907822ID30F82.LBL","N20080904T194907822ID30F82.FIT",2019-06-13T02:29:07,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T194907822ID30F82.IMG","N20080904T194907822ID30F82.IMG",2019-06-13T02:29:07,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T195407823ID30F82.LBL","N20080904T195407823ID30F82.FIT",2019-06-13T02:29:15,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T195407823ID30F82.IMG","N20080904T195407823ID30F82.IMG",2019-06-13T02:29:15,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T195907843ID30F82.LBL","N20080904T195907843ID30F82.FIT",2019-06-13T02:29:22,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T195907843ID30F82.IMG","N20080904T195907843ID30F82.IMG",2019-06-13T02:29:22,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T200403727ID30F82.IMG","N20080904T200403727ID30F82.IMG",2019-06-13T02:29:30,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T200403727ID30F82.LBL","N20080904T200403727ID30F82.FIT",2019-06-13T02:29:30,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T200903714ID30F82.IMG","N20080904T200903714ID30F82.IMG",2019-06-13T02:29:37,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T200903714ID30F82.LBL","N20080904T200903714ID30F82.FIT",2019-06-13T02:29:37,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T201403718ID30F82.IMG","N20080904T201403718ID30F82.IMG",2019-06-13T02:29:44,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T201403718ID30F82.LBL","N20080904T201403718ID30F82.FIT",2019-06-13T02:29:44,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T201903717ID30F82.LBL","N20080904T201903717ID30F82.FIT",2019-06-13T02:29:53,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T201903717ID30F82.IMG","N20080904T201903717ID30F82.IMG",2019-06-13T02:29:53,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T202403718ID30F82.IMG","N20080904T202403718ID30F82.IMG",2019-06-13T02:30:01,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T202403718ID30F82.LBL","N20080904T202403718ID30F82.FIT",2019-06-13T02:30:01,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T202903721ID30F82.IMG","N20080904T202903721ID30F82.IMG",2019-06-13T02:30:10,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T202903721ID30F82.LBL","N20080904T202903721ID30F82.FIT",2019-06-13T02:30:10,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T203403733ID30F82.IMG","N20080904T203403733ID30F82.IMG",2019-06-13T02:30:17,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T203403733ID30F82.LBL","N20080904T203403733ID30F82.FIT",2019-06-13T02:30:17,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T203903736ID30F82.LBL","N20080904T203903736ID30F82.FIT",2019-06-13T02:30:26,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T203903736ID30F82.IMG","N20080904T203903736ID30F82.IMG",2019-06-13T02:30:26,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T204403739ID30F82.IMG","N20080904T204403739ID30F82.IMG",2019-06-13T02:30:34,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T204403739ID30F82.LBL","N20080904T204403739ID30F82.FIT",2019-06-13T02:30:34,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T204903742ID30F82.LBL","N20080904T204903742ID30F82.FIT",2019-06-13T02:30:43,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T204903742ID30F82.IMG","N20080904T204903742ID30F82.IMG",2019-06-13T02:30:43,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T205403736ID30F82.LBL","N20080904T205403736ID30F82.FIT",2019-06-13T02:30:50,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T205403736ID30F82.IMG","N20080904T205403736ID30F82.IMG",2019-06-13T02:30:50,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T205903733ID30F82.LBL","N20080904T205903733ID30F82.FIT",2019-06-13T02:30:57,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T205903733ID30F82.IMG","N20080904T205903733ID30F82.IMG",2019-06-13T02:30:57,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T210403732ID30F82.LBL","N20080904T210403732ID30F82.FIT",2019-06-13T02:31:04,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T210403732ID30F82.IMG","N20080904T210403732ID30F82.IMG",2019-06-13T02:31:04,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T210903737ID30F82.LBL","N20080904T210903737ID30F82.FIT",2019-06-13T02:31:13,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T210903737ID30F82.IMG","N20080904T210903737ID30F82.IMG",2019-06-13T02:31:13,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T211403748ID30F82.LBL","N20080904T211403748ID30F82.FIT",2019-06-13T02:31:20,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T211403748ID30F82.IMG","N20080904T211403748ID30F82.IMG",2019-06-13T02:31:20,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T211859782ID30F82.LBL","N20080904T211859782ID30F82.FIT",2019-06-13T02:31:28,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T211859782ID30F82.IMG","N20080904T211859782ID30F82.IMG",2019-06-13T02:31:28,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T212359747ID30F82.IMG","N20080904T212359747ID30F82.IMG",2019-06-13T02:31:37,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T212359747ID30F82.LBL","N20080904T212359747ID30F82.FIT",2019-06-13T02:31:37,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T212859749ID30F82.IMG","N20080904T212859749ID30F82.IMG",2019-06-13T02:31:46,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T212859749ID30F82.LBL","N20080904T212859749ID30F82.FIT",2019-06-13T02:31:46,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T213359736ID30F82.IMG","N20080904T213359736ID30F82.IMG",2019-06-13T02:31:54,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T213359736ID30F82.LBL","N20080904T213359736ID30F82.FIT",2019-06-13T02:31:54,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T213859739ID30F82.LBL","N20080904T213859739ID30F82.FIT",2019-06-13T02:32:01,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T213859739ID30F82.IMG","N20080904T213859739ID30F82.IMG",2019-06-13T02:32:01,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T214359740ID30F82.IMG","N20080904T214359740ID30F82.IMG",2019-06-13T02:32:08,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T214359740ID30F82.LBL","N20080904T214359740ID30F82.FIT",2019-06-13T02:32:08,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T214859743ID30F82.IMG","N20080904T214859743ID30F82.IMG",2019-06-13T02:32:16,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T214859743ID30F82.LBL","N20080904T214859743ID30F82.FIT",2019-06-13T02:32:16,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T215359744ID30F82.IMG","N20080904T215359744ID30F82.IMG",2019-06-13T02:32:23,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T215359744ID30F82.LBL","N20080904T215359744ID30F82.FIT",2019-06-13T02:32:23,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T215859752ID30F82.IMG","N20080904T215859752ID30F82.IMG",2019-06-13T02:32:32,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T215859752ID30F82.LBL","N20080904T215859752ID30F82.FIT",2019-06-13T02:32:32,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T220359752ID30F82.LBL","N20080904T220359752ID30F82.FIT",2019-06-13T02:32:41,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T220359752ID30F82.IMG","N20080904T220359752ID30F82.IMG",2019-06-13T02:32:41,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T220859757ID30F82.LBL","N20080904T220859757ID30F82.FIT",2019-06-13T02:32:49,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T220859757ID30F82.IMG","N20080904T220859757ID30F82.IMG",2019-06-13T02:32:49,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T221359754ID30F82.LBL","N20080904T221359754ID30F82.FIT",2019-06-13T02:32:57,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T221359754ID30F82.IMG","N20080904T221359754ID30F82.IMG",2019-06-13T02:32:57,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T221859754ID30F82.IMG","N20080904T221859754ID30F82.IMG",2019-06-13T02:33:05,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T221859754ID30F82.LBL","N20080904T221859754ID30F82.FIT",2019-06-13T02:33:05,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T222359776ID30F82.IMG","N20080904T222359776ID30F82.IMG",2019-06-13T02:33:14,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T222359776ID30F82.LBL","N20080904T222359776ID30F82.FIT",2019-06-13T02:33:14,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T222859786ID30F82.IMG","N20080904T222859786ID30F82.IMG",2019-06-13T02:33:22,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T222859786ID30F82.LBL","N20080904T222859786ID30F82.FIT",2019-06-13T02:33:22,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T223355711ID30F82.IMG","N20080904T223355711ID30F82.IMG",2019-06-13T02:33:29,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T223355711ID30F82.LBL","N20080904T223355711ID30F82.FIT",2019-06-13T02:33:29,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T223855717ID30F82.LBL","N20080904T223855717ID30F82.FIT",2019-06-13T02:33:38,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T223855717ID30F82.IMG","N20080904T223855717ID30F82.IMG",2019-06-13T02:33:38,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T224355731ID30F82.LBL","N20080904T224355731ID30F82.FIT",2019-06-13T02:33:46,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T224355731ID30F82.IMG","N20080904T224355731ID30F82.IMG",2019-06-13T02:33:46,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T224855716ID30F82.IMG","N20080904T224855716ID30F82.IMG",2019-06-13T02:33:53,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T224855716ID30F82.LBL","N20080904T224855716ID30F82.FIT",2019-06-13T02:33:53,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T225355721ID30F82.IMG","N20080904T225355721ID30F82.IMG",2019-06-13T02:34:02,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T225355721ID30F82.LBL","N20080904T225355721ID30F82.FIT",2019-06-13T02:34:02,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T225855721ID30F82.LBL","N20080904T225855721ID30F82.FIT",2019-06-13T02:34:09,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T225855721ID30F82.IMG","N20080904T225855721ID30F82.IMG",2019-06-13T02:34:09,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T230355732ID30F82.IMG","N20080904T230355732ID30F82.IMG",2019-06-13T02:34:17,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T230355732ID30F82.LBL","N20080904T230355732ID30F82.FIT",2019-06-13T02:34:17,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T230855731ID30F82.LBL","N20080904T230855731ID30F82.FIT",2019-06-13T02:34:26,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T230855731ID30F82.IMG","N20080904T230855731ID30F82.IMG",2019-06-13T02:34:26,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T231355733ID30F82.LBL","N20080904T231355733ID30F82.FIT",2019-06-13T02:34:34,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T231355733ID30F82.IMG","N20080904T231355733ID30F82.IMG",2019-06-13T02:34:34,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T231855727ID30F82.LBL","N20080904T231855727ID30F82.FIT",2019-06-13T02:34:42,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T231855727ID30F82.IMG","N20080904T231855727ID30F82.IMG",2019-06-13T02:34:42,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T232355736ID30F82.IMG","N20080904T232355736ID30F82.IMG",2019-06-13T02:34:49,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T232355736ID30F82.LBL","N20080904T232355736ID30F82.FIT",2019-06-13T02:34:49,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T232855741ID30F82.IMG","N20080904T232855741ID30F82.IMG",2019-06-13T02:34:57,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T232855741ID30F82.LBL","N20080904T232855741ID30F82.FIT",2019-06-13T02:34:57,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T233355729ID30F82.LBL","N20080904T233355729ID30F82.FIT",2019-06-13T02:35:05,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T233355729ID30F82.IMG","N20080904T233355729ID30F82.IMG",2019-06-13T02:35:05,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T233855748ID30F82.LBL","N20080904T233855748ID30F82.FIT",2019-06-13T02:35:13,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T233855748ID30F82.IMG","N20080904T233855748ID30F82.IMG",2019-06-13T02:35:13,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T234355730ID30F82.IMG","N20080904T234355730ID30F82.IMG",2019-06-13T02:35:22,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T234355730ID30F82.LBL","N20080904T234355730ID30F82.FIT",2019-06-13T02:35:22,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T234851718ID30F82.IMG","N20080904T234851718ID30F82.IMG",2019-06-13T02:35:30,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T234851718ID30F82.LBL","N20080904T234851718ID30F82.FIT",2019-06-13T02:35:30,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T235351709ID30F82.IMG","N20080904T235351709ID30F82.IMG",2019-06-13T02:35:38,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T235351709ID30F82.LBL","N20080904T235351709ID30F82.FIT",2019-06-13T02:35:38,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080904T235851709ID30F82.IMG","N20080904T235851709ID30F82.IMG",2019-06-13T02:35:46,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080904T235851709ID30F82.LBL","N20080904T235851709ID30F82.FIT",2019-06-13T02:35:46,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080905T000351720ID30F82.IMG","N20080905T000351720ID30F82.IMG",2019-06-13T02:35:54,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080905T000351720ID30F82.LBL","N20080905T000351720ID30F82.FIT",2019-06-13T02:35:54,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080905T163903761ID30F15.LBL","N20080905T163903761ID30F15.FIT",2019-06-13T02:36:02,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080905T163903761ID30F15.IMG","N20080905T163903761ID30F15.IMG",2019-06-13T02:36:02,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080905T163907358ID30F16.LBL","N20080905T163907358ID30F16.FIT",2019-06-13T02:36:10,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080905T163907358ID30F16.IMG","N20080905T163907358ID30F16.IMG",2019-06-13T02:36:10,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080905T163910279ID30F84.IMG","N20080905T163910279ID30F84.IMG",2019-06-13T02:36:17,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080905T163910279ID30F84.LBL","N20080905T163910279ID30F84.FIT",2019-06-13T02:36:17,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080905T163913001ID30F83.LBL","N20080905T163913001ID30F83.FIT",2019-06-13T02:36:23,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080905T163913001ID30F83.IMG","N20080905T163913001ID30F83.IMG",2019-06-13T02:36:23,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080905T163915719ID30F82.IMG","N20080905T163915719ID30F82.IMG",2019-06-13T02:36:31,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080905T163915719ID30F82.LBL","N20080905T163915719ID30F82.FIT",2019-06-13T02:36:31,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080905T163918819ID30F87.IMG","N20080905T163918819ID30F87.IMG",2019-06-13T02:36:39,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080905T163918819ID30F87.LBL","N20080905T163918819ID30F87.FIT",2019-06-13T02:36:39,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080905T163921698ID30F88.IMG","N20080905T163921698ID30F88.IMG",2019-06-13T02:36:47,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080905T163921698ID30F88.LBL","N20080905T163921698ID30F88.FIT",2019-06-13T02:36:47,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080905T163926266ID30F58.LBL","N20080905T163926266ID30F58.FIT",2019-06-13T02:36:55,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080905T163926266ID30F58.IMG","N20080905T163926266ID30F58.IMG",2019-06-13T02:36:55,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080905T163929059ID30F61.IMG","N20080905T163929059ID30F61.IMG",2019-06-13T02:37:02,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080905T163929059ID30F61.LBL","N20080905T163929059ID30F61.FIT",2019-06-13T02:37:02,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080905T163932026ID30F71.IMG","N20080905T163932026ID30F71.IMG",2019-06-13T02:37:11,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080905T163932026ID30F71.LBL","N20080905T163932026ID30F71.FIT",2019-06-13T02:37:11,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080905T163936104ID30F41.LBL","N20080905T163936104ID30F41.FIT",2019-06-13T02:37:18,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080905T163936104ID30F41.IMG","N20080905T163936104ID30F41.IMG",2019-06-13T02:37:18,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080905T164403887ID30F82.LBL","N20080905T164403887ID30F82.FIT",2019-06-13T02:37:24,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080905T164403887ID30F82.IMG","N20080905T164403887ID30F82.IMG",2019-06-13T02:37:24,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080905T164900666ID30F82.LBL","N20080905T164900666ID30F82.FIT",2019-06-13T02:37:32,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080905T164900666ID30F82.IMG","N20080905T164900666ID30F82.IMG",2019-06-13T02:37:32,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080905T165401656ID30F82.IMG","N20080905T165401656ID30F82.IMG",2019-06-13T02:37:40,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080905T165401656ID30F82.LBL","N20080905T165401656ID30F82.FIT",2019-06-13T02:37:40,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
