r(km),n2_dens,n2_err,n2_qf,ch4_dens,ch4_err,ch4_qf,c2h2_dens,c2h2_err,c2h2_qf,c2h4_dens,c2h4_err,c2h4_qf,c2h6_dens,c2h6_err,c2h6_qf,haze_dens,haze_err,haze_qf
 1208.94, 1.0000e+30, 1.0000e+30,3,-5.8795e+11,-1.2481e+01,3, 3.0806e+08, 4.2554e+00,2, 1.0375e+08, 6.2648e-01,0, 1.2872e+10, 7.8141e-01,1, 2.5792e+07, 7.1714e-02,0
 1205.35, 1.0000e+30, 1.0000e+30,3,-7.6813e+11,-2.5129e+01,3, 9.1649e+08, 1.7231e+00,0, 1.1888e+08, 5.3659e-01,0, 2.3676e+10, 6.4052e-01,1, 2.5930e+07, 8.2977e-02,0
 1201.77, 1.0000e+30, 1.0000e+30,3,-4.6922e+11,-7.6884e+01,3, 2.5443e+08, 7.0237e+00,2, 1.6160e+08, 4.6440e-01,0, 1.9172e+10, 1.0138e+00,1, 2.7279e+07, 8.3649e-02,0
 1198.18, 1.0000e+30, 1.0000e+30,3,-2.8647e+10,-2.3284e+03,3, 5.6470e+08, 3.3751e+00,2, 1.1549e+08, 5.8087e-01,0, 2.0880e+10, 9.8140e-01,1, 2.9250e+07, 7.4308e-02,0
 1194.60, 1.0000e+30, 1.0000e+30,3,-1.7639e+12,-6.9269e+01,3, 1.0856e+07, 2.0091e+02,2, 1.0314e+08, 7.4547e-01,0, 2.9923e+10, 6.9290e-01,1, 3.2096e+07, 7.6056e-02,0
 1191.01, 1.0000e+30, 1.0000e+30,3, 3.7307e+13, 1.1254e+02,3, 3.2460e+08, 6.8327e+00,2, 8.8029e+07, 8.4007e-01,0, 2.7948e+10, 8.5842e-01,1, 3.4054e+07, 7.3899e-02,0
-1193.93, 1.0000e+30, 1.0000e+30,3,-1.8060e+12,-3.2441e+01,3, 1.5155e+09, 1.5608e+00,0, 9.1563e+07, 7.7692e-01,0, 1.6542e+10, 8.9959e-01,1, 3.1537e+07, 9.0681e-02,0
-1197.52, 1.0000e+30, 1.0000e+30,3,-3.9872e+12,-3.1741e+01,3, 2.6956e+09, 9.2091e-01,0, 6.0076e+07, 1.0665e+00,0, 1.8684e+10, 8.4106e-01,1, 2.8475e+07, 9.3460e-02,0
-1201.11, 1.0000e+30, 1.0000e+30,3,-2.2201e+12,-1.3633e+02,3, 3.4171e+09, 6.9894e-01,0, 8.0870e+07, 7.8196e-01,0, 2.2131e+10, 6.3140e-01,1, 2.5434e+07, 9.9419e-02,0
-1204.69, 1.0000e+30, 1.0000e+30,3,-8.3035e+11,-3.0528e+01,3, 2.7332e+09, 7.2106e-01,0, 1.1572e+08, 5.4788e-01,0, 1.2352e+10, 1.0344e+00,1, 2.4186e+07, 9.5227e-02,0
-1208.28, 1.0000e+30, 1.0000e+30,3,-5.9548e+11,-2.7740e+01,3, 1.8287e+09, 8.9230e-01,0, 9.0568e+07, 6.6861e-01,0, 1.3205e+10, 9.0853e-01,1, 2.4455e+07, 8.5012e-02,0
-1211.86, 1.0000e+30, 1.0000e+30,3, 2.6630e+12, 5.7038e+00,3, 1.8537e+09, 7.8981e-01,0, 8.6944e+07, 6.5087e-01,0, 8.7889e+09, 1.2868e+00,1, 2.3163e+07, 8.0473e-02,0
-1215.45, 1.0000e+30, 1.0000e+30,3, 3.5469e+12, 3.6887e+00,3, 2.0543e+09, 6.5895e-01,0, 8.5296e+07, 6.1473e-01,0, 1.1120e+10, 9.2724e-01,1, 2.1012e+07, 8.4203e-02,0
-1219.03, 1.0000e+30, 1.0000e+30,3, 1.5988e+11, 3.9830e+01,3, 8.4850e+08, 1.3258e+00,0, 8.8644e+07, 6.0166e-01,0, 1.2112e+10, 6.7315e-01,1, 2.0700e+07, 7.6911e-02,0
-1222.62, 1.0000e+30, 1.0000e+30,3,-8.1027e+11,-7.2234e+00,3, 1.7383e+09, 6.1184e-01,0, 8.9171e+07, 6.5857e-01,0, 5.8048e+09, 1.2544e+00,1, 1.8143e+07, 8.6451e-02,0
-1226.20, 1.0000e+30, 1.0000e+30,3, 3.6377e+12, 2.0507e+00,1, 1.4259e+09, 6.8368e-01,0, 1.0094e+08, 4.8664e-01,0, 5.9003e+09, 1.3461e+00,1, 1.7090e+07, 8.8219e-02,0
-1229.79, 1.0000e+30, 1.0000e+30,3, 6.0483e+12, 1.1677e+00,1, 1.0668e+09, 8.7824e-01,0, 9.5371e+07, 5.0169e-01,0, 6.0034e+09, 1.3168e+00,1, 1.6523e+07, 8.9674e-02,0
-1233.37, 1.0000e+30, 1.0000e+30,3, 2.2065e+12, 2.1423e+00,1, 1.1790e+09, 6.4080e-01,0, 1.0980e+08, 4.2276e-01,0, 3.5250e+09, 1.7075e+00,0, 1.5356e+07, 9.0954e-02,0
-1236.96, 1.0000e+30, 1.0000e+30,3, 2.3487e+12, 1.7595e+00,1, 1.1454e+09, 6.4829e-01,0, 1.0683e+08, 4.4612e-01,0, 3.8082e+09, 1.6445e+00,0, 1.4576e+07, 9.7591e-02,0
-1240.55, 1.0000e+30, 1.0000e+30,3, 1.5231e+12, 1.9669e+00,1, 1.2691e+09, 5.5888e-01,0, 1.0926e+08, 4.8289e-01,0, 1.8740e+09, 3.0046e+00,2, 1.3902e+07, 1.0331e-01,0
-1244.13, 1.0000e+30, 1.0000e+30,3, 1.1461e+12, 2.2720e+00,1, 1.0395e+09, 6.8488e-01,0, 1.0604e+08, 4.1393e-01,0, 3.7742e+09, 1.2272e+00,0, 1.3664e+07, 1.0407e-01,0
-1247.71, 1.0000e+30, 1.0000e+30,3, 1.6092e+12, 1.5989e+00,1, 1.0691e+09, 6.2012e-01,0, 1.0081e+08, 4.3590e-01,0, 3.3151e+09, 1.3514e+00,0, 1.2851e+07, 1.0766e-01,0
-1251.30, 1.0000e+30, 1.0000e+30,3, 2.2089e+12, 1.1509e+00,1, 1.2080e+09, 5.1992e-01,0, 1.0841e+08, 3.8720e-01,0, 9.8307e+08, 4.6841e+00,2, 1.1880e+07, 1.1040e-01,0
-1254.89, 1.0000e+30, 1.0000e+30,3, 2.0363e+12, 1.3039e+00,1, 1.0729e+09, 5.7547e-01,0, 9.9349e+07, 4.6505e-01,0, 1.3535e+09, 3.6330e+00,2, 1.1444e+07, 1.1104e-01,0
-1258.47, 1.0000e+30, 1.0000e+30,3, 3.2986e+12, 7.6568e-01,1, 9.1124e+08, 6.5877e-01,0, 8.3324e+07, 5.1805e-01,0, 4.8115e+08, 1.0746e+01,2, 1.1454e+07, 1.0996e-01,0
-1262.06, 1.0000e+30, 1.0000e+30,3, 1.2995e+12, 8.1891e-01,1, 9.5867e+08, 6.2708e-01,0, 7.9355e+07, 4.7207e-01,0, 1.9268e+09, 1.8521e+00,0, 1.0906e+07, 1.1149e-01,0
-1265.64, 1.0000e+30, 1.0000e+30,3, 6.6700e+11, 1.0930e+00,1, 8.7806e+08, 6.0121e-01,0, 9.3340e+07, 4.5758e-01,0, 2.9449e+09, 1.0442e+00,0, 1.0199e+07, 1.1664e-01,0
-1269.23, 1.0000e+30, 1.0000e+30,3, 9.9675e+11, 6.7590e-01,1, 9.3861e+08, 5.0318e-01,0, 7.4696e+07, 5.2958e-01,0, 8.8590e+08, 2.9889e+00,0, 9.9590e+06, 1.1528e-01,0
-1272.81, 1.0000e+30, 1.0000e+30,3, 8.6261e+11, 8.0558e-01,0, 9.1299e+08, 4.8971e-01,0, 5.4101e+07, 6.8998e-01,0, 7.7470e+08, 3.5015e+00,2, 9.7477e+06, 1.1154e-01,0
-1276.40, 1.0000e+30, 1.0000e+30,3, 8.5685e+11, 5.9746e-01,0, 9.6012e+08, 4.5085e-01,0, 6.1970e+07, 5.7962e-01,0, 5.8411e+08, 4.6187e+00,2, 9.0035e+06, 1.1435e-01,0
-1279.98, 1.0000e+30, 1.0000e+30,3, 3.2618e+11, 1.3100e+00,0, 6.9899e+08, 6.4635e-01,0, 7.1293e+07, 5.0184e-01,0, 2.5828e+09, 1.1031e+00,0, 8.6205e+06, 1.2061e-01,0
-1283.57, 1.0000e+30, 1.0000e+30,3, 9.0491e+11, 5.3575e-01,0, 6.7074e+08, 6.5599e-01,0, 6.2012e+07, 5.6223e-01,0, 6.7719e+08, 4.2654e+00,2, 8.5200e+06, 1.1806e-01,0
-1287.15, 1.0000e+30, 1.0000e+30,3, 7.4354e+11, 5.0862e-01,0, 5.3047e+08, 7.3039e-01,0, 5.9645e+07, 5.7591e-01,0, 1.1211e+09, 2.3625e+00,0, 8.1431e+06, 1.1894e-01,0
-1290.74, 1.0000e+30, 1.0000e+30,3, 4.2028e+11, 6.8328e-01,0, 1.0870e+09, 3.4035e-01,0, 6.9474e+07, 4.9124e-01,0, 9.0845e+08, 2.8760e+00,0, 6.8983e+06, 1.4050e-01,0
-1294.33, 1.0000e+30, 1.0000e+30,3, 3.2494e+11, 8.0796e-01,0, 7.3470e+08, 4.6722e-01,0, 8.0921e+07, 4.2747e-01,0, 1.6172e+09, 1.4381e+00,0, 6.5074e+06, 1.5062e-01,0
-1297.91, 1.0000e+30, 1.0000e+30,3, 3.0537e+11, 6.9790e-01,0, 7.4300e+08, 4.5464e-01,0, 6.8549e+07, 4.9069e-01,0, 1.9519e+09, 1.1398e+00,0, 6.6267e+06, 1.4684e-01,0
-1301.50, 1.0000e+30, 1.0000e+30,3, 2.3328e+11, 8.1540e-01,0, 5.4800e+08, 5.5995e-01,0, 6.7540e+07, 5.0614e-01,0, 2.3388e+09, 8.6816e-01,0, 6.5101e+06, 1.5061e-01,0
-1305.08, 1.0000e+30, 1.0000e+30,3, 3.1944e+11, 5.7704e-01,0, 6.1876e+08, 4.9237e-01,0, 7.0780e+07, 4.9564e-01,0, 1.3420e+09, 1.3242e+00,0, 6.4251e+06, 1.5307e-01,0
-1308.67, 1.0000e+30, 1.0000e+30,3, 2.5998e+11, 6.2687e-01,0, 4.6119e+08, 7.1227e-01,0, 6.5287e+07, 6.0616e-01,0, 1.9483e+09, 9.3839e-01,0, 6.3434e+06, 1.5146e-01,0
-1312.25, 1.0000e+30, 1.0000e+30,3, 2.0820e+11, 8.0050e-01,0, 4.0583e+08, 7.4927e-01,0, 5.9837e+07, 5.6028e-01,0, 1.9151e+09, 9.4291e-01,0, 6.1007e+06, 1.5616e-01,0
-1315.84, 1.0000e+30, 1.0000e+30,3, 1.8303e+11, 7.8200e-01,0, 1.8785e+08, 1.6023e+00,0, 5.4234e+07, 7.0547e-01,0, 2.6195e+09, 6.8231e-01,0, 6.2480e+06, 1.4963e-01,0
-1319.42, 1.0000e+30, 1.0000e+30,3, 2.2741e+11, 6.3007e-01,0, 3.2557e+08, 9.6067e-01,0, 4.9973e+07, 5.9967e-01,0, 2.3062e+09, 7.9903e-01,0, 5.9679e+06, 1.5158e-01,0
-1323.01, 1.0000e+30, 1.0000e+30,3, 1.5343e+11, 6.7743e-01,0, 3.2053e+08, 9.7352e-01,0, 6.0218e+07, 4.8807e-01,0, 1.9901e+09, 8.2869e-01,0, 5.4160e+06, 1.5841e-01,0
-1326.60, 1.0000e+30, 1.0000e+30,3, 1.3589e+11, 7.1121e-01,0, 5.0204e+08, 6.3275e-01,0, 5.7205e+07, 5.4461e-01,0, 1.6685e+09, 1.0381e+00,0, 4.8147e+06, 1.6907e-01,0
-1330.18, 1.0000e+30, 1.0000e+30,3, 1.1231e+11, 9.0061e-01,0, 3.3302e+08, 9.2763e-01,0, 4.3678e+07, 7.2188e-01,0, 2.0290e+09, 8.1631e-01,0, 5.0521e+06, 1.6741e-01,0
-1333.76, 1.0000e+30, 1.0000e+30,3, 2.3079e+11, 4.7154e-01,0, 5.6622e+08, 5.4781e-01,0, 5.3255e+07, 5.6144e-01,0,-2.0366e+08,-7.9896e+00,2, 4.3051e+06, 1.9712e-01,0
-1337.35, 1.0000e+30, 1.0000e+30,3, 1.6609e+11, 5.1232e-01,0, 4.1176e+08, 7.0573e-01,0, 5.6416e+07, 5.2053e-01,0, 1.0260e+09, 1.8496e+00,0, 4.2139e+06, 1.9361e-01,0
-1340.94, 1.0000e+30, 1.0000e+30,3, 1.2502e+11, 6.1411e-01,0, 3.8202e+08, 7.3076e-01,0, 3.8389e+07, 7.4682e-01,0, 1.0633e+09, 1.5431e+00,0, 4.4892e+06, 1.7413e-01,0
-1344.52, 1.0000e+30, 1.0000e+30,3, 1.6756e+11, 3.7889e-01,0, 4.1617e+08, 6.3144e-01,0, 3.8053e+07, 7.6331e-01,0, 6.2565e+08, 2.6165e+00,0, 4.3104e+06, 1.8420e-01,0
-1348.11, 1.0000e+30, 1.0000e+30,3, 1.0071e+11, 5.6554e-01,0, 2.2374e+08, 1.2313e+00,0, 4.2043e+07, 6.9738e-01,0, 1.1223e+09, 1.2683e+00,0, 4.1501e+06, 1.8802e-01,0
-1351.69, 1.0000e+30, 1.0000e+30,3, 1.1705e+11, 4.8818e-01,0, 3.2019e+08, 8.8096e-01,0, 3.5840e+07, 7.8132e-01,0, 8.0525e+08, 2.0941e+00,0, 4.0976e+06, 1.9172e-01,0
-1355.28, 1.0000e+30, 1.0000e+30,3, 8.6644e+10, 6.0680e-01,0, 2.1807e+08, 1.2474e+00,0, 4.3029e+07, 6.0585e-01,0, 1.3834e+09, 9.9651e-01,0, 3.9183e+06, 1.9400e-01,0
-1358.86, 1.0000e+30, 1.0000e+30,3, 8.3320e+10, 6.1413e-01,0, 2.7770e+08, 9.1978e-01,0, 5.0722e+07, 6.1065e-01,0, 1.2164e+09, 1.0499e+00,0, 3.5894e+06, 2.1013e-01,0
-1362.45, 1.0000e+30, 1.0000e+30,3, 9.9059e+10, 5.9886e-01,0, 2.3502e+08, 1.0827e+00,0, 4.9933e+07, 5.1375e-01,0, 1.2050e+09, 1.2027e+00,0, 3.5764e+06, 2.1737e-01,0
-1366.04, 1.0000e+30, 1.0000e+30,3, 6.6479e+10, 7.4846e-01,0, 1.6583e+08, 1.4723e+00,0, 5.7166e+07, 4.5454e-01,0, 1.6384e+09, 7.9784e-01,0, 3.1748e+06, 2.3821e-01,0
-1369.62, 1.0000e+30, 1.0000e+30,3, 6.5804e+10, 7.0165e-01,0, 1.4241e+08, 1.7996e+00,0, 6.6002e+07, 4.7632e-01,0, 1.8766e+09, 7.3263e-01,0, 2.8766e+06, 2.7423e-01,0
-1373.20, 1.0000e+30, 1.0000e+30,3, 8.0379e+10, 6.5523e-01,0, 2.7814e+08, 9.9607e-01,0, 5.4708e+07, 5.0299e-01,0, 1.1864e+09, 1.3341e+00,0, 2.7715e+06, 2.7858e-01,0
-1376.79, 1.0000e+30, 1.0000e+30,3, 8.3865e+10, 5.6153e-01,0, 1.5004e+08, 1.7897e+00,0, 5.0676e+07, 5.3530e-01,0, 1.3243e+09, 1.0987e+00,0, 3.1217e+06, 2.3209e-01,0
-1380.38, 1.0000e+30, 1.0000e+30,3, 9.3985e+10, 4.7473e-01,0, 3.8928e+08, 6.5541e-01,0, 4.2434e+07, 6.2391e-01,0, 2.7733e+08, 5.0642e+00,2, 2.9459e+06, 2.5376e-01,0
-1383.96, 1.0000e+30, 1.0000e+30,3, 6.3971e+10, 6.3100e-01,0, 2.7933e+08, 9.8994e-01,0, 4.8803e+07, 5.2990e-01,0, 9.6156e+08, 1.5449e+00,0, 2.6721e+06, 2.7354e-01,0
-1387.55, 1.0000e+30, 1.0000e+30,3, 7.1328e+10, 5.6439e-01,0, 3.3576e+08, 8.1458e-01,0, 4.9271e+07, 5.2951e-01,0, 5.0179e+08, 2.9481e+00,0, 2.5713e+06, 2.8279e-01,0
-1391.13, 1.0000e+30, 1.0000e+30,3, 6.8253e+10, 5.7431e-01,0, 4.0224e+08, 5.9981e-01,0, 4.2146e+07, 5.7311e-01,0, 1.8298e+08, 7.2635e+00,2, 2.6291e+06, 2.7991e-01,0
-1394.72, 1.0000e+30, 1.0000e+30,3, 5.1155e+10, 7.1114e-01,0, 3.1437e+08, 7.6596e-01,0, 3.8182e+07, 6.8324e-01,0, 9.0271e+08, 1.4035e+00,0, 2.5903e+06, 2.6983e-01,0
-1398.30, 1.0000e+30, 1.0000e+30,3, 7.1964e+10, 6.2619e-01,0, 3.9530e+08, 5.6334e-01,0, 4.7933e+07, 5.9868e-01,0, 1.9755e+08, 6.9874e+00,2, 2.0621e+06, 3.4062e-01,0
-1401.89, 1.0000e+30, 1.0000e+30,3, 4.6397e+10, 6.5727e-01,0, 2.1722e+08, 8.9895e-01,0, 4.2757e+07, 6.0930e-01,0, 1.4240e+09, 7.7728e-01,0, 2.1851e+06, 3.3784e-01,0
-1405.47, 1.0000e+30, 1.0000e+30,3, 2.9608e+10, 1.0050e+00,0, 2.3461e+08, 9.5180e-01,0, 4.6989e+07, 5.3414e-01,0, 1.7542e+09, 7.4917e-01,0, 1.9451e+06, 3.8721e-01,0
-1409.06, 1.0000e+30, 1.0000e+30,3, 5.0363e+10, 5.9963e-01,0, 3.1268e+08, 6.9213e-01,0, 3.7162e+07, 7.3233e-01,0, 8.1480e+08, 1.4912e+00,0, 2.1950e+06, 3.4441e-01,0
-1412.65, 1.0000e+30, 1.0000e+30,3, 5.5525e+10, 5.2657e-01,0, 3.8433e+08, 5.3157e-01,0, 4.7205e+07, 5.2107e-01,0, 4.4597e+08, 2.6433e+00,0, 1.9142e+06, 3.8279e-01,0
-1416.23, 1.0000e+30, 1.0000e+30,3, 4.4397e+10, 6.5091e-01,0, 3.1119e+08, 6.8892e-01,0, 3.7686e+07, 6.4030e-01,0, 1.1769e+09, 1.0234e+00,0, 2.0407e+06, 3.5017e-01,0
-1419.82, 1.0000e+30, 1.0000e+30,3, 3.6100e+10, 7.9326e-01,0, 2.5850e+08, 8.9235e-01,0, 4.9291e+07, 4.9053e-01,0, 1.4593e+09, 8.5920e-01,0, 1.8676e+06, 3.8108e-01,0
-1423.40, 1.0000e+30, 1.0000e+30,3, 3.7447e+10, 7.7148e-01,0, 3.1694e+08, 7.0828e-01,0, 5.2653e+07, 4.6642e-01,0, 1.2211e+09, 9.7126e-01,0, 1.6096e+06, 4.5814e-01,0
-1426.99, 1.0000e+30, 1.0000e+30,3, 3.7195e+10, 7.6393e-01,0, 3.6672e+08, 6.0215e-01,0, 5.0651e+07, 4.7878e-01,0, 1.0643e+09, 1.1782e+00,0, 1.5846e+06, 4.6763e-01,0
-1430.57, 1.0000e+30, 1.0000e+30,3, 3.8871e+10, 6.7705e-01,0, 3.8899e+08, 5.8183e-01,0, 5.4537e+07, 4.4082e-01,0, 1.1874e+09, 9.2680e-01,0, 1.4859e+06, 4.8564e-01,0
-1434.16, 1.0000e+30, 1.0000e+30,3, 4.3875e+10, 5.9211e-01,0, 4.2158e+08, 5.1019e-01,0, 5.4931e+07, 4.4567e-01,0, 9.0247e+08, 1.2628e+00,0, 1.2871e+06, 5.6442e-01,0
-1437.74, 1.0000e+30, 1.0000e+30,3, 3.5499e+10, 6.4956e-01,0, 3.8701e+08, 5.4289e-01,0, 6.7526e+07, 4.2655e-01,0, 1.2481e+09, 1.0110e+00,0, 1.0319e+06, 7.0701e-01,0
-1441.33, 1.0000e+30, 1.0000e+30,3, 2.8466e+10, 7.6219e-01,0, 4.0574e+08, 5.6681e-01,0, 5.3609e+07, 4.3319e-01,0, 1.3074e+09, 8.8474e-01,0, 1.2327e+06, 6.0706e-01,0
-1444.91, 1.0000e+30, 1.0000e+30,3, 3.3954e+10, 6.3890e-01,0, 4.8124e+08, 4.6561e-01,0, 4.4643e+07, 5.0864e-01,0, 1.0922e+09, 9.5064e-01,0, 1.3438e+06, 5.3517e-01,0
-1448.50, 1.0000e+30, 1.0000e+30,3, 2.8166e+10, 6.6250e-01,0, 3.9682e+08, 5.2566e-01,0, 5.3154e+07, 4.2584e-01,0, 1.2359e+09, 7.8034e-01,0, 1.2752e+06, 5.5091e-01,0
-1452.09, 1.0000e+30, 1.0000e+30,3, 1.9954e+10, 8.4812e-01,0, 3.6180e+08, 5.6269e-01,0, 5.3552e+07, 4.2004e-01,0, 1.4476e+09, 6.2647e-01,0, 1.2548e+06, 5.5741e-01,0
-1455.67, 1.0000e+30, 1.0000e+30,3, 2.5348e+10, 7.0214e-01,0, 4.0131e+08, 5.2105e-01,0, 5.4925e+07, 4.1108e-01,0, 1.2607e+09, 7.9353e-01,0, 1.3084e+06, 5.3765e-01,0
-1459.26, 1.0000e+30, 1.0000e+30,3, 1.9261e+10, 8.2112e-01,0, 5.1236e+08, 3.8820e-01,0, 6.2369e+07, 3.4628e-01,0, 1.1725e+09, 7.7417e-01,0, 8.7985e+05, 7.6252e-01,0
-1462.84, 1.0000e+30, 1.0000e+30,3, 1.8333e+10, 8.2668e-01,0, 4.3467e+08, 4.5334e-01,0, 7.6801e+07, 2.4159e-01,0, 1.4941e+09, 6.1872e-01,0, 6.8521e+05, 9.3244e-01,0
-1466.43, 1.0000e+30, 1.0000e+30,3, 2.6299e+10, 5.5827e-01,0, 4.9196e+08, 3.8279e-01,0, 7.3612e+07, 2.8330e-01,0, 1.1641e+09, 7.8877e-01,0, 7.8647e+05, 7.9616e-01,0
-1470.01, 1.0000e+30, 1.0000e+30,3, 2.1321e+10, 6.5631e-01,0, 4.9214e+08, 3.9414e-01,0, 7.2297e+07, 2.9289e-01,0, 1.1318e+09, 8.0318e-01,0, 6.6329e+05, 9.9337e-01,0
-1473.60, 1.0000e+30, 1.0000e+30,3, 1.5956e+10, 8.2974e-01,0, 5.3415e+08, 3.2457e-01,0, 7.8185e+07, 2.6745e-01,0, 1.3336e+09, 5.8722e-01,0, 4.5440e+05, 1.4377e+00,0
-1477.18, 1.0000e+30, 1.0000e+30,3, 2.2110e+10, 6.3123e-01,0, 5.1849e+08, 3.3837e-01,0, 7.5120e+07, 2.8139e-01,0, 1.1467e+09, 6.9732e-01,0, 5.1706e+05, 1.3164e+00,0
-1480.77, 1.0000e+30, 1.0000e+30,3, 2.0167e+10, 6.7925e-01,0, 6.0419e+08, 3.1953e-01,0, 6.4577e+07, 3.2999e-01,0, 9.5508e+08, 9.3418e-01,0, 7.4757e+05, 9.3944e-01,0
-1484.36, 1.0000e+30, 1.0000e+30,3, 2.2927e+10, 5.4236e-01,0, 5.5738e+08, 3.4200e-01,0, 6.6987e+07, 3.2259e-01,0, 6.7685e+08, 1.2556e+00,0, 6.5990e+05, 1.0754e+00,0
-1487.94, 1.0000e+30, 1.0000e+30,3, 2.2116e+10, 5.3070e-01,0, 5.4868e+08, 3.3614e-01,0, 7.1119e+07, 2.9312e-01,0, 7.1281e+08, 1.0024e+00,0, 6.2610e+05, 1.0978e+00,0
-1491.53, 1.0000e+30, 1.0000e+30,3, 1.7901e+10, 6.1699e-01,0, 4.8752e+08, 3.9511e-01,0, 7.7748e+07, 2.4017e-01,0, 9.8232e+08, 7.8583e-01,0, 5.9679e+05, 1.1705e+00,0
-1495.11, 1.0000e+30, 1.0000e+30,3, 1.4299e+10, 8.0274e-01,0, 4.8524e+08, 4.0089e-01,0, 7.6756e+07, 2.8910e-01,0, 1.0812e+09, 7.2140e-01,0, 6.2044e+05, 1.1896e+00,0
-1498.70, 1.0000e+30, 1.0000e+30,3, 1.3343e+10, 7.6881e-01,0, 5.3213e+08, 3.6951e-01,0, 9.2529e+07, 2.3551e-01,0, 9.6717e+08, 8.5332e-01,0, 2.0760e+05, 3.6958e+00,2
-1502.28, 1.0000e+30, 1.0000e+30,3, 1.6643e+10, 5.8111e-01,0, 5.2636e+08, 3.2491e-01,0, 8.3491e+07, 2.2194e-01,0, 8.8663e+08, 8.0027e-01,0, 2.9005e+05, 2.6162e+00,0
-1505.87, 1.0000e+30, 1.0000e+30,3, 1.1185e+10, 7.6003e-01,0, 4.5631e+08, 3.8506e-01,0, 8.9774e+07, 2.3143e-01,0, 1.0437e+09, 6.5831e-01,0, 4.0683e+05, 1.8633e+00,0
-1509.45, 1.0000e+30, 1.0000e+30,3, 1.5057e+10, 6.7896e-01,0, 4.0777e+08, 4.4020e-01,0, 8.8579e+07, 2.3027e-01,0, 7.8293e+08, 9.0911e-01,0, 5.4488e+05, 1.4199e+00,0
-1513.04, 1.0000e+30, 1.0000e+30,3, 1.5725e+10, 5.7844e-01,0, 5.2332e+08, 3.4958e-01,0, 8.9211e+07, 2.3577e-01,0, 6.5717e+08, 1.1269e+00,0, 5.3149e+05, 1.5731e+00,0
-1516.62, 1.0000e+30, 1.0000e+30,3, 1.2000e+10, 6.0001e-01,0, 5.6037e+08, 3.1077e-01,0, 9.3605e+07, 2.2995e-01,0, 6.3350e+08, 9.7374e-01,0, 3.7078e+05, 2.4727e+00,0
-1520.21, 1.0000e+30, 1.0000e+30,3, 9.4356e+09, 7.1194e-01,0, 5.0877e+08, 3.1711e-01,0, 8.8360e+07, 2.3437e-01,0, 6.8348e+08, 8.4788e-01,0, 5.1917e+05, 1.8840e+00,0
-1523.80, 1.0000e+30, 1.0000e+30,3, 1.2768e+10, 5.3675e-01,0, 5.1805e+08, 2.9193e-01,0, 9.1926e+07, 2.3245e-01,0, 4.7643e+08, 1.3380e+00,0, 5.6082e+05, 1.9801e+00,0
-1527.38, 1.0000e+30, 1.0000e+30,3, 1.4140e+10, 5.1142e-01,0, 5.3564e+08, 2.6604e-01,0, 1.0055e+08, 2.1218e-01,0, 3.6963e+08, 1.5714e+00,0, 3.3194e+05, 3.8389e+00,2
-1530.97, 1.0000e+30, 1.0000e+30,3, 1.4457e+10, 3.9887e-01,0, 4.7168e+08, 2.7162e-01,0, 1.0111e+08, 2.1148e-01,0, 3.9497e+08, 1.3974e+00,0, 4.1209e+05, 3.7578e+00,2
-1534.55, 1.0000e+30, 1.0000e+30,3, 9.3374e+09, 6.4489e-01,0, 4.4458e+08, 3.0540e-01,0, 9.9572e+07, 2.0857e-01,0, 7.0071e+08, 7.5862e-01,0, 5.0825e+05, 3.9697e+00,2
-1538.14, 1.0000e+30, 1.0000e+30,3, 1.1294e+10, 5.7415e-01,0, 4.0928e+08, 3.4731e-01,0, 1.1422e+08, 1.8481e-01,0, 4.8194e+08, 1.2302e+00,0, 3.4312e+05, 8.7319e+00,2
-1541.72, 1.0000e+30, 1.0000e+30,3, 8.0565e+09, 7.9664e-01,0, 3.4791e+08, 4.3023e-01,0, 1.0896e+08, 1.8978e-01,0, 7.1840e+08, 8.0704e-01,0, 1.0000e+30, 1.0000e+30,3
-1545.31, 1.0000e+30, 1.0000e+30,3, 6.9377e+09, 7.9449e-01,0, 3.5058e+08, 4.1799e-01,0, 1.1259e+08, 1.6385e-01,0, 7.2001e+08, 7.7481e-01,0, 1.0000e+30, 1.0000e+30,3
-1548.89, 1.0000e+30, 1.0000e+30,3, 1.0586e+10, 5.4376e-01,0, 3.8845e+08, 3.4948e-01,0, 1.1919e+08, 1.7639e-01,0, 3.7339e+08, 1.7738e+00,0, 1.0000e+30, 1.0000e+30,3
-1552.48, 1.0000e+30, 1.0000e+30,3, 8.4870e+09, 6.1424e-01,0, 3.3850e+08, 4.6802e-01,0, 1.2349e+08, 1.6346e-01,0, 6.4027e+08, 8.5976e-01,0, 1.0000e+30, 1.0000e+30,3
-1556.07, 1.0000e+30, 1.0000e+30,3, 7.5231e+09, 5.2136e-01,0, 3.2691e+08, 3.6678e-01,0, 1.2823e+08, 1.5856e-01,0, 5.9513e+08, 8.1000e-01,0, 1.0000e+30, 1.0000e+30,3
-1559.65, 1.0000e+30, 1.0000e+30,3, 1.0045e+10, 4.1425e-01,0, 3.4753e+08, 3.7686e-01,0, 1.3208e+08, 1.4917e-01,0, 3.3144e+08, 1.4631e+00,0, 1.0000e+30, 1.0000e+30,3
-1563.24, 1.0000e+30, 1.0000e+30,3, 1.0016e+10, 4.4735e-01,0, 3.4894e+08, 3.5157e-01,0, 1.4295e+08, 1.2089e-01,0, 2.9664e+08, 1.5356e+00,0, 1.0000e+30, 1.0000e+30,3
