"NHPCLE_2001","DATA/20070918_005245/","LSB_0052459019_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0052459019_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0052459019:00000","1/0052459028:00000","2007-09-18T22:05:01.447","2007-09-18T22:05:10.447","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20100625_013973/","LSB_0139732829_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0139732829_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0139732829:00000","1/0139732830:00000","2010-06-25T00:48:31.062","2010-06-25T00:48:32.062","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20100625_013973/","LSB_0139732979_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0139732979_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0139732979:00000","1/0139732980:00000","2010-06-25T00:51:01.062","2010-06-25T00:51:02.062","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20100625_013973/","LSB_0139733129_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0139733129_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0139733129:00000","1/0139733130:00000","2010-06-25T00:53:31.062","2010-06-25T00:53:32.062","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20100625_013973/","LSB_0139733279_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0139733279_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0139733279:00000","1/0139733280:00000","2010-06-25T00:56:01.062","2010-06-25T00:56:02.062","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20100625_013973/","LSB_0139733429_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0139733429_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0139733429:00000","1/0139733430:00000","2010-06-25T00:58:31.062","2010-06-25T00:58:32.062","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20100625_013973/","LSB_0139733579_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0139733579_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0139733579:00000","1/0139733580:00000","2010-06-25T01:01:01.062","2010-06-25T01:01:02.062","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20100625_013973/","LSB_0139733729_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0139733729_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0139733729:00000","1/0139733730:00000","2010-06-25T01:03:31.062","2010-06-25T01:03:32.062","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20100625_013973/","LSB_0139733879_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0139733879_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0139733879:00000","1/0139733880:00000","2010-06-25T01:06:01.062","2010-06-25T01:06:02.062","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20100625_013973/","LSB_0139734029_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0139734029_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0139734029:00000","1/0139734030:00000","2010-06-25T01:08:31.062","2010-06-25T01:08:32.062","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20100625_013973/","LSB_0139734179_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0139734179_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0139734179:00000","1/0139734180:00000","2010-06-25T01:11:01.062","2010-06-25T01:11:02.062","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20100625_013973/","LSB_0139734329_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0139734329_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0139734329:00000","1/0139734330:00000","2010-06-25T01:13:31.062","2010-06-25T01:13:32.062","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20110607_016975/","LSB_0169754219_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0169754219_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0169754219:00000","1/0169754234:00000","2011-06-07T12:05:01.371","2011-06-07T12:05:16.371","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20110607_016975/","LSB_0169754272_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0169754272_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0169754272:00000","1/0169754274:00000","2011-06-07T12:05:54.371","2011-06-07T12:05:56.371","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20110607_016975/","LSB_0169754339_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0169754339_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0169754339:00000","1/0169754354:00000","2011-06-07T12:07:01.371","2011-06-07T12:07:16.371","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20110607_016975/","LSB_0169754395_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0169754395_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0169754395:00000","1/0169754397:00000","2011-06-07T12:07:57.371","2011-06-07T12:07:59.371","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20110607_016975/","LSB_0169757819_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0169757819_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0169757819:00000","1/0169757834:00000","2011-06-07T13:05:01.371","2011-06-07T13:05:16.371","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20110607_016975/","LSB_0169757872_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0169757872_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0169757872:00000","1/0169757874:00000","2011-06-07T13:05:54.371","2011-06-07T13:05:56.371","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20110607_016975/","LSB_0169757939_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0169757939_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0169757939:00000","1/0169757954:00000","2011-06-07T13:07:01.371","2011-06-07T13:07:16.371","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20110607_016975/","LSB_0169757995_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0169757995_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0169757995:00000","1/0169757997:00000","2011-06-07T13:07:57.371","2011-06-07T13:07:59.371","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20120518_019968/","LSB_0199681018_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0199681018_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0199681018:00000","1/0199681033:00000","2012-05-18T21:05:00.704","2012-05-18T21:05:15.704","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20120518_019968/","LSB_0199681071_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0199681071_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0199681071:00000","1/0199681073:00000","2012-05-18T21:05:53.704","2012-05-18T21:05:55.704","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20120518_019968/","LSB_0199681138_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0199681138_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0199681138:00000","1/0199681153:00000","2012-05-18T21:07:00.704","2012-05-18T21:07:15.704","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20120518_019968/","LSB_0199681194_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0199681194_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0199681194:00000","1/0199681196:00000","2012-05-18T21:07:56.704","2012-05-18T21:07:58.704","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20120518_019968/","LSB_0199684618_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0199684618_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0199684618:00000","1/0199684633:00000","2012-05-18T22:05:00.704","2012-05-18T22:05:15.704","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20120518_019968/","LSB_0199684671_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0199684671_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0199684671:00000","1/0199684673:00000","2012-05-18T22:05:53.704","2012-05-18T22:05:55.704","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20120518_019968/","LSB_0199684738_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0199684738_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0199684738:00000","1/0199684753:00000","2012-05-18T22:07:00.704","2012-05-18T22:07:15.704","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20120518_019968/","LSB_0199684794_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0199684794_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0199684794:00000","1/0199684796:00000","2012-05-18T22:07:56.704","2012-05-18T22:07:58.704","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20120601_020088/","LSB_0200882819_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0200882819_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0200882819:00000","1/0200883040:00000","2012-06-01T18:55:01.718","2012-06-01T18:58:42.718","STAR                 ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20120601_020088/","LSB_0200885219_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0200885219_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0200885219:00000","1/0200885428:00000","2012-06-01T19:35:01.718","2012-06-01T19:38:30.718","STAR                 ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20130622_023420/","LSB_0234201419_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0234201419_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0234201419:00000","1/0234201434:00000","2013-06-22T10:05:01.106","2013-06-22T10:05:16.106","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20130622_023420/","LSB_0234201472_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0234201472_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0234201472:00000","1/0234201474:00000","2013-06-22T10:05:54.106","2013-06-22T10:05:56.106","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20130622_023420/","LSB_0234201539_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0234201539_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0234201539:00000","1/0234201554:00000","2013-06-22T10:07:01.106","2013-06-22T10:07:16.106","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20130622_023420/","LSB_0234201595_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0234201595_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0234201595:00000","1/0234201597:00000","2013-06-22T10:07:57.106","2013-06-22T10:07:59.106","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20130622_023420/","LSB_0234204119_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0234204119_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0234204119:00000","1/0234204134:00000","2013-06-22T10:50:01.106","2013-06-22T10:50:16.106","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20130622_023420/","LSB_0234204172_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0234204172_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0234204172:00000","1/0234204174:00000","2013-06-22T10:50:54.106","2013-06-22T10:50:56.106","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20130622_023420/","LSB_0234204239_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0234204239_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0234204239:00000","1/0234204254:00000","2013-06-22T10:52:01.106","2013-06-22T10:52:16.106","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20130622_023420/","LSB_0234204295_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0234204295_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0234204295:00000","1/0234204297:00000","2013-06-22T10:52:57.106","2013-06-22T10:52:59.106","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20130710_023575/","LSB_0235754228_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0235754228_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0235754228:00000","1/0235754648:00000","2013-07-10T09:25:10.124","2013-07-10T09:32:10.124","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20130710_023578/","LSB_0235784915_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0235784915_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0235784915:00000","1/0235785334:00000","2013-07-10T17:56:37.124","2013-07-10T18:03:36.124","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20130712_023592/","LSB_0235926115_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0235926115_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0235926115:00000","1/0235926131:00000","2013-07-12T09:09:57.126","2013-07-12T09:10:13.126","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20130712_023592/","LSB_0235926115_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0235926115_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0235926115:00000","1/0235926131:00000","2013-07-12T09:09:57.126","2013-07-12T09:10:13.126","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20130712_023592/","LSB_0235926115_0X54B_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0235926115_0X54B_SCI   ","2017-02-27         ","LEVEL2    ","1/0235926115:00000","1/0235926131:00000","2013-07-12T09:09:57.126","2013-07-12T09:10:13.126","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x54b  "
"NHPCLE_2001","DATA/20130712_023592/","LSB_0235926115_0X54D_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0235926115_0X54D_SCI   ","2017-02-27         ","LEVEL2    ","1/0235926115:00000","1/0235926131:00000","2013-07-12T09:09:57.126","2013-07-12T09:10:13.126","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x54d  "
"NHPCLE_2001","DATA/20130712_023592/","LSB_0235928054_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0235928054_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0235928054:00000","1/0235928568:00000","2013-07-12T09:42:16.126","2013-07-12T09:50:50.126","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20130712_023592/","LSB_0235928054_0X53E_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0235928054_0X53E_SCI   ","2017-02-27         ","LEVEL2    ","1/0235928054:00000","1/0235928568:00000","2013-07-12T09:42:16.126","2013-07-12T09:50:50.126","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53e  "
"NHPCLE_2001","DATA/20130712_023593/","LSB_0235930024_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0235930024_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0235930024:00000","1/0235930501:00000","2013-07-12T10:15:06.126","2013-07-12T10:23:03.126","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20140629_026635/","LSB_0266351819_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0266351819_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0266351819:00000","1/0266351834:00000","2014-06-29T12:45:01.486","2014-06-29T12:45:16.486","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20140629_026635/","LSB_0266351872_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0266351872_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0266351872:00000","1/0266351874:00000","2014-06-29T12:45:54.486","2014-06-29T12:45:56.486","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20140629_026635/","LSB_0266351939_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0266351939_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0266351939:00000","1/0266351954:00000","2014-06-29T12:47:01.486","2014-06-29T12:47:16.486","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20140629_026635/","LSB_0266351995_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0266351995_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0266351995:00000","1/0266351997:00000","2014-06-29T12:47:57.486","2014-06-29T12:47:59.486","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20140629_026635/","LSB_0266353619_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0266353619_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0266353619:00000","1/0266353634:00000","2014-06-29T13:15:01.486","2014-06-29T13:15:16.486","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20140629_026635/","LSB_0266353672_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0266353672_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0266353672:00000","1/0266353674:00000","2014-06-29T13:15:54.486","2014-06-29T13:15:56.486","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20140629_026635/","LSB_0266353739_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0266353739_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0266353739:00000","1/0266353754:00000","2014-06-29T13:17:01.486","2014-06-29T13:17:16.486","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20140629_026635/","LSB_0266353795_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0266353795_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0266353795:00000","1/0266353797:00000","2014-06-29T13:17:57.486","2014-06-29T13:17:59.486","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20140719_026804/","LSB_0268046518_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0268046518_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0268046518:00000","1/0268046604:00000","2014-07-19T03:30:00.508","2014-07-19T03:31:26.508","CALIBRATION          ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20140719_026804/","LSB_0268047118_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0268047118_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0268047118:00000","1/0268047206:00000","2014-07-19T03:40:00.508","2014-07-19T03:41:28.508","CALIBRATION          ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20140719_026804/","LSB_0268047718_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0268047718_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0268047718:00000","1/0268047802:00000","2014-07-19T03:50:00.508","2014-07-19T03:51:24.508","CALIBRATION          ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20140719_026804/","LSB_0268048318_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0268048318_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0268048318:00000","1/0268048404:00000","2014-07-19T04:00:00.508","2014-07-19T04:01:26.508","CALIBRATION          ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20140719_026804/","LSB_0268048918_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0268048918_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0268048918:00000","1/0268049002:00000","2014-07-19T04:10:00.508","2014-07-19T04:11:24.508","CALIBRATION          ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20140719_026804/","LSB_0268049818_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0268049818_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0268049818:00000","1/0268049899:00000","2014-07-19T04:25:00.508","2014-07-19T04:26:21.508","CALIBRATION          ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20140719_026805/","LSB_0268050418_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0268050418_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0268050418:00000","1/0268050505:00000","2014-07-19T04:35:00.508","2014-07-19T04:36:27.508","CALIBRATION          ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
