MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-16 01:35:47 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-11 00:01:09.546 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
77933, H, 0, 2022-08-11 21:40:02.589, 2022-08-11 21:40:03.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05693468079, -0.38125920296,  0.45913594961,  0.80037117004, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264496, 962539.723509, 592.731496
77934, H, 0, 2022-08-11 21:40:03.589, 2022-08-11 21:40:04.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05695610121, -0.38128989935,  0.45915979147,  0.80034136772, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264496, 962539.723509, 592.731496
77935, H, 0, 2022-08-11 21:40:04.589, 2022-08-11 21:40:05.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05699489638, -0.38130992651,  0.45918259025,  0.80031597614, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264496, 962539.723509, 592.731496
77936, H, 0, 2022-08-11 21:40:05.589, 2022-08-11 21:40:06.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05704415590, -0.38134029508,  0.45920324326,  0.80028611422, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264496, 962539.723509, 592.731496
77937, H, 0, 2022-08-11 21:40:06.589, 2022-08-11 21:40:07.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05708958954, -0.38136005402,  0.45923772454,  0.80025368929, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264496, 962539.723509, 592.731496
77938, H, 0, 2022-08-11 21:40:07.589, 2022-08-11 21:40:08.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05713059753, -0.38138321042,  0.45926550031,  0.80022382736, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264496, 962539.723509, 592.731496
77939, H, 0, 2022-08-11 21:40:08.589, 2022-08-11 21:40:09.589,    1.000, -0.000043,  0.000000000,  0.000000000,  0.000000000,  0.05717748031, -0.38141641021,  0.45929121971,  0.80018991232, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264496, 962539.723509, 592.731496
77940, H, 0, 2022-08-11 21:40:09.589, 2022-08-11 21:40:10.589,    1.000,  0.000000,  0.000020491,  0.000045243, -0.000061648,  0.05721170083, -0.38142436743,  0.45932585001,  0.80016374588, 1, opnav,       0.0,       0.0,       0.0,      40.0,       0.0,       0.0,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264453, 962533.809269, 592.731453
77941, H, 0, 2022-08-11 21:40:10.589, 2022-08-11 21:40:11.589,    1.000, -0.000021,  0.000000000,  0.000000000,  0.000000000,  0.05722585320, -0.38142168522,  0.45935183764,  0.80014908314, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264453, 962533.809269, 592.731453
77942, H, 0, 2022-08-11 21:40:11.589, 2022-08-11 21:40:12.589,    1.000,  0.000000, -0.000016210, -0.000035783,  0.000048771,  0.05722893029, -0.38141348958,  0.45938059688,  0.80013626814, 1, opnav,      20.0,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264432, 962530.852150, 592.731432
77943, H, 0, 2022-08-11 21:40:12.589, 2022-08-11 21:40:13.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05721629411, -0.38138577342,  0.45940741897,  0.80013501644, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264432, 962530.852150, 592.731432
77944, H, 0, 2022-08-11 21:40:13.589, 2022-08-11 21:40:14.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05722486600, -0.38135915995,  0.45944130421,  0.80012762547, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264432, 962530.852150, 592.731432
77945, H, 0, 2022-08-11 21:40:14.589, 2022-08-11 21:40:15.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05722628534, -0.38131907582,  0.45947736502,  0.80012589693, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264432, 962530.852150, 592.731432
77946, H, 0, 2022-08-11 21:40:15.589, 2022-08-11 21:40:16.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05722013488, -0.38127321005,  0.45951524377,  0.80012643337, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264432, 962530.852150, 592.731432
77947, H, 0, 2022-08-11 21:40:16.589, 2022-08-11 21:40:17.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05722985044, -0.38124054670,  0.45955276489,  0.80011975765, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264432, 962530.852150, 592.731432
77948, H, 0, 2022-08-11 21:40:17.589, 2022-08-11 21:40:18.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05719433725, -0.38119861484,  0.45958581567,  0.80012333393, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264432, 962530.852150, 592.731432
77949, H, 0, 2022-08-11 21:40:18.589, 2022-08-11 21:40:19.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05717784539, -0.38116765022,  0.45961365104,  0.80012327433, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264432, 962530.852150, 592.731432
77950, H, 0, 2022-08-11 21:40:19.589, 2022-08-11 21:40:20.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05719347298, -0.38111466169,  0.45965397358,  0.80012422800, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264432, 962530.852150, 592.731432
77951, H, 0, 2022-08-11 21:40:20.589, 2022-08-11 21:40:21.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05717550963, -0.38106751442,  0.45969423652,  0.80012482405, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264432, 962530.852150, 592.731432
77952, H, 0, 2022-08-11 21:40:21.589, 2022-08-11 21:40:22.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05716057867, -0.38102713227,  0.45972838998,  0.80012547970, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264432, 962530.852150, 592.731432
77953, H, 0, 2022-08-11 21:40:22.589, 2022-08-11 21:40:23.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05714587495, -0.38097283244,  0.45977059007,  0.80012816191, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264432, 962530.852150, 592.731432
77954, H, 0, 2022-08-11 21:40:23.589, 2022-08-11 21:40:24.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05713474751, -0.38092437387,  0.45980820060,  0.80013042688, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264432, 962530.852150, 592.731432
77955, H, 0, 2022-08-11 21:40:24.589, 2022-08-11 21:40:25.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05712759867, -0.38088315725,  0.45984014869,  0.80013215542, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264432, 962530.852150, 592.731432
77956, H, 0, 2022-08-11 21:40:25.589, 2022-08-11 21:40:26.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05709918961, -0.38082236052,  0.45988148451,  0.80013936758, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264432, 962530.852150, 592.731432
77957, H, 0, 2022-08-11 21:40:26.589, 2022-08-11 21:40:27.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05707894266, -0.38077586889,  0.45991221070,  0.80014526844, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264432, 962530.852150, 592.731432
77958, H, 0, 2022-08-11 21:40:27.589, 2022-08-11 21:40:28.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05707785860, -0.38072863221,  0.45995676517,  0.80014222860, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264432, 962530.852150, 592.731432
77959, H, 0, 2022-08-11 21:40:28.589, 2022-08-11 21:40:29.589,    1.000, -0.000021,  0.000000000,  0.000000000,  0.000000000,  0.05707481131, -0.38066372275,  0.45999902487,  0.80014902353, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264432, 962530.852150, 592.731432
77960, H, 0, 2022-08-11 21:40:29.589, 2022-08-11 21:40:30.589,    1.000,  0.000000, -0.000016214, -0.000035711,  0.000048823,  0.05704623833, -0.38062182069,  0.46002775431,  0.80015450716, 1, opnav,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264410, 962527.895030, 592.731410
77961, H, 0, 2022-08-11 21:40:30.589, 2022-08-11 21:40:31.589,    1.000, -0.000043,  0.000000000,  0.000000000,  0.000000000,  0.05702202022, -0.38058966398,  0.46005699039,  0.80015468597, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264410, 962527.895030, 592.731410
77962, H, 0, 2022-08-11 21:40:31.589, 2022-08-11 21:40:32.589,    1.000,  0.000000,  0.000020499,  0.000045134, -0.000061725,  0.05702218041, -0.38055998087,  0.46009492874,  0.80014699697, 1, opnav,       0.0,       0.0,      40.0,       0.0,       0.0,       0.0,       0.0,      40.0,       0.0,       0.0,       0.0,       0.0, 31.264368, 962521.980790, 592.731368
77963, H, 0, 2022-08-11 21:40:32.589, 2022-08-11 21:40:33.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05705240741, -0.38056436181,  0.46012485027,  0.80012553930, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264368, 962521.980790, 592.731368
77964, H, 0, 2022-08-11 21:40:33.589, 2022-08-11 21:40:34.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05707612634, -0.38056057692,  0.46015805006,  0.80010658503, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264368, 962521.980790, 592.731368
77965, H, 0, 2022-08-11 21:40:34.589, 2022-08-11 21:40:35.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05709821731, -0.38056898117,  0.46018484235,  0.80008560419, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264368, 962521.980790, 592.731368
77966, H, 0, 2022-08-11 21:40:35.589, 2022-08-11 21:40:36.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05711774901, -0.38058421016,  0.46020838618,  0.80006343126, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264368, 962521.980790, 592.731368
77967, H, 0, 2022-08-11 21:40:36.589, 2022-08-11 21:40:37.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05713637173, -0.38058787584,  0.46023854613,  0.80004298687, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264368, 962521.980790, 592.731368
77968, H, 0, 2022-08-11 21:40:37.589, 2022-08-11 21:40:38.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05717480555, -0.38060641289,  0.46026554704,  0.80001586676, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264368, 962521.980790, 592.731368
77969, H, 0, 2022-08-11 21:40:38.589, 2022-08-11 21:40:39.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05721103027, -0.38060918450,  0.46029949188,  0.79999244213, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264368, 962521.980790, 592.731368
77970, H, 0, 2022-08-11 21:40:39.589, 2022-08-11 21:40:40.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05723128095, -0.38062408566,  0.46032410860,  0.79996973276, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264368, 962521.980790, 592.731368
77971, H, 0, 2022-08-11 21:40:40.589, 2022-08-11 21:40:41.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05725419894, -0.38064321876,  0.46034410596,  0.79994750023, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264368, 962521.980790, 592.731368
77972, H, 0, 2022-08-11 21:40:41.589, 2022-08-11 21:40:42.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05727058277, -0.38065385818,  0.46036696434,  0.79992812872, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264368, 962521.980790, 592.731368
77973, H, 0, 2022-08-11 21:40:42.589, 2022-08-11 21:40:43.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05729444697, -0.38067513704,  0.46039500833,  0.79990011454, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264368, 962521.980790, 592.731368
77974, H, 0, 2022-08-11 21:40:43.589, 2022-08-11 21:40:44.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05733785406, -0.38068944216,  0.46043005586,  0.79987007380, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264368, 962521.980790, 592.731368
77975, H, 0, 2022-08-11 21:40:44.589, 2022-08-11 21:40:45.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05736905709, -0.38069763780,  0.46045929193,  0.79984706640, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264368, 962521.980790, 592.731368
77976, H, 0, 2022-08-11 21:40:45.589, 2022-08-11 21:40:46.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05740603060, -0.38072279096,  0.46048507094,  0.79981762171, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264368, 962521.980790, 592.731368
77977, H, 0, 2022-08-11 21:40:46.589, 2022-08-11 21:40:47.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05743292719, -0.38074082136,  0.46051090956,  0.79979223013, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264368, 962521.980790, 592.731368
77978, H, 0, 2022-08-11 21:40:47.589, 2022-08-11 21:40:48.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05746663734, -0.38075700402,  0.46053847671,  0.79976624250, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264368, 962521.980790, 592.731368
77979, H, 0, 2022-08-11 21:40:48.589, 2022-08-11 21:40:49.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05749764293, -0.38078513741,  0.46056485176,  0.79973542690, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264368, 962521.980790, 592.731368
77980, H, 0, 2022-08-11 21:40:49.589, 2022-08-11 21:40:50.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05753052235, -0.38079914451,  0.46058964729,  0.79971206188, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264368, 962521.980790, 592.731368
77981, H, 0, 2022-08-11 21:40:50.589, 2022-08-11 21:40:51.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05756126344, -0.38082432747,  0.46061208844,  0.79968494177, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264368, 962521.980790, 592.731368
77982, H, 0, 2022-08-11 21:40:51.589, 2022-08-11 21:40:52.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05760172009, -0.38085123897,  0.46063384414,  0.79965668917, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264368, 962521.980790, 592.731368
77983, H, 0, 2022-08-11 21:40:52.589, 2022-08-11 21:40:53.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05763804540, -0.38086426258,  0.46067118645,  0.79962635040, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264368, 962521.980790, 592.731368
77984, H, 0, 2022-08-11 21:40:53.589, 2022-08-11 21:40:54.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05767183006, -0.38090074062,  0.46069198847,  0.79959458113, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264368, 962521.980790, 592.731368
77985, H, 0, 2022-08-11 21:40:54.589, 2022-08-11 21:40:55.589,    1.000, -0.000043,  0.000000000,  0.000000000,  0.000000000,  0.05770187080, -0.38091948628,  0.46072018147,  0.79956722260, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264368, 962521.980790, 592.731368
77986, H, 0, 2022-08-11 21:40:55.589, 2022-08-11 21:40:56.589,    1.000,  0.000000, -0.000020481, -0.000045026,  0.000061809,  0.05772801116, -0.38092875481,  0.46075111628,  0.79954308271, 1, opnav,      40.0,       0.0,       0.0,       0.0,       0.0,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264325, 962516.066550, 592.731325
77987, H, 0, 2022-08-11 21:40:56.589, 2022-08-11 21:40:57.589,    1.000, -0.000021,  0.000000000,  0.000000000,  0.000000000,  0.05774794519, -0.38092404604,  0.46077853441,  0.79952812195, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264325, 962516.066550, 592.731325
77988, H, 0, 2022-08-11 21:40:57.589, 2022-08-11 21:40:58.589,    1.000,  0.000000,  0.000016201,  0.000035610, -0.000048900,  0.05775458738, -0.38090443611,  0.46081387997,  0.79951661825, 1, opnav,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264304, 962513.109430, 592.731304
77989, H, 0, 2022-08-11 21:40:58.589, 2022-08-11 21:40:59.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05773761496, -0.38088035583,  0.46083781123,  0.79951548576, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264304, 962513.109430, 592.731304
77990, H, 0, 2022-08-11 21:40:59.589, 2022-08-11 21:41:00.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05773126334, -0.38086152077,  0.46086442471,  0.79950958490, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264304, 962513.109430, 592.731304
77991, H, 0, 2022-08-11 21:41:00.589, 2022-08-11 21:41:01.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05773566291, -0.38081461191,  0.46090322733,  0.79950922728, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264304, 962513.109430, 592.731304
77992, H, 0, 2022-08-11 21:41:01.589, 2022-08-11 21:41:02.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05775138736, -0.38077259064,  0.46095219254,  0.79949992895, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264304, 962513.109430, 592.731304
77993, H, 0, 2022-08-11 21:41:02.589, 2022-08-11 21:41:03.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05774587393, -0.38074061275,  0.46098574996,  0.79949617386, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264304, 962513.109430, 592.731304
77994, H, 0, 2022-08-11 21:41:03.589, 2022-08-11 21:41:04.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05773187801, -0.38069903851,  0.46101561189,  0.79949975014, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264304, 962513.109430, 592.731304
77995, H, 0, 2022-08-11 21:41:04.589, 2022-08-11 21:41:05.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05772184581, -0.38066098094,  0.46105551720,  0.79949557781, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264304, 962513.109430, 592.731304
77996, H, 0, 2022-08-11 21:41:05.589, 2022-08-11 21:41:06.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05770453438, -0.38061928749,  0.46109378338,  0.79949462414, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264304, 962513.109430, 592.731304
77997, H, 0, 2022-08-11 21:41:06.589, 2022-08-11 21:41:07.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05769585446, -0.38057008386,  0.46113321185,  0.79949593544, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264304, 962513.109430, 592.731304
77998, H, 0, 2022-08-11 21:41:07.589, 2022-08-11 21:41:08.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05769924447, -0.38053265214,  0.46116685867,  0.79949408770, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264304, 962513.109430, 592.731304
77999, H, 0, 2022-08-11 21:41:08.589, 2022-08-11 21:41:09.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05768642202, -0.38048112392,  0.46120843291,  0.79949557781, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264304, 962513.109430, 592.731304
78000, H, 0, 2022-08-11 21:41:09.589, 2022-08-11 21:41:10.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05768726394, -0.38043388724,  0.46124854684,  0.79949486256, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264304, 962513.109430, 592.731304
78001, H, 0, 2022-08-11 21:41:10.589, 2022-08-11 21:41:11.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05767732114, -0.38038182259,  0.46129432321,  0.79949390888, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264304, 962513.109430, 592.731304
78002, H, 0, 2022-08-11 21:41:11.589, 2022-08-11 21:41:12.589,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05765638873, -0.38033372164,  0.46132615209,  0.79949992895, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.264304, 962513.109430, 592.731304
