MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:55:59 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-29 00:01:09.494 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
76132, H, 0, 2022-01-29 21:10:01.533, 2022-01-29 21:10:02.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57307946682, -0.36515191197, -0.71564811468,  0.16152961552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76133, H, 0, 2022-01-29 21:10:02.533, 2022-01-29 21:10:03.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57307136059, -0.36515635252, -0.71565544605,  0.16151568294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76134, H, 0, 2022-01-29 21:10:03.533, 2022-01-29 21:10:04.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57305967808, -0.36516088247, -0.71566343307,  0.16151148081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76135, H, 0, 2022-01-29 21:10:04.533, 2022-01-29 21:10:05.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57305353880, -0.36516231298, -0.71567016840,  0.16150026023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76136, H, 0, 2022-01-29 21:10:05.533, 2022-01-29 21:10:06.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57304203510, -0.36517217755, -0.71567595005,  0.16149331629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76137, H, 0, 2022-01-29 21:10:06.533, 2022-01-29 21:10:07.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57303327322, -0.36516672373, -0.71568661928,  0.16148932278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76138, H, 0, 2022-01-29 21:10:07.533, 2022-01-29 21:10:08.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57301974297, -0.36515665054, -0.71570163965,  0.16149346530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76139, H, 0, 2022-01-29 21:10:08.533, 2022-01-29 21:10:09.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57301688194, -0.36515370011, -0.71570634842,  0.16148965061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76140, H, 0, 2022-01-29 21:10:09.533, 2022-01-29 21:10:10.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57300758362, -0.36515730619, -0.71571326256,  0.16148380935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76141, H, 0, 2022-01-29 21:10:10.533, 2022-01-29 21:10:11.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57299816608, -0.36515799165, -0.71572256088,  0.16147433221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76142, H, 0, 2022-01-29 21:10:11.533, 2022-01-29 21:10:12.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57299387455, -0.36515459418, -0.71572864056,  0.16147021949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76143, H, 0, 2022-01-29 21:10:12.533, 2022-01-29 21:10:13.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57298153639, -0.36516413093, -0.71573650837,  0.16145771742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76144, H, 0, 2022-01-29 21:10:13.533, 2022-01-29 21:10:14.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57297211885, -0.36516633630, -0.71574479342,  0.16144941747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76145, H, 0, 2022-01-29 21:10:14.533, 2022-01-29 21:10:15.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57296198606, -0.36517065763, -0.71575158834,  0.16144531965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76146, H, 0, 2022-01-29 21:10:15.533, 2022-01-29 21:10:16.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57295167446, -0.36517268419, -0.71576106548,  0.16143557429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76147, H, 0, 2022-01-29 21:10:16.533, 2022-01-29 21:10:17.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57294023037, -0.36517995596, -0.71576857567,  0.16142618656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76148, H, 0, 2022-01-29 21:10:17.533, 2022-01-29 21:10:18.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57293504477, -0.36517190933, -0.71577703953,  0.16142553091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76149, H, 0, 2022-01-29 21:10:18.533, 2022-01-29 21:10:19.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57292479277, -0.36517459154, -0.71578717232,  0.16141073406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76150, H, 0, 2022-01-29 21:10:19.533, 2022-01-29 21:10:20.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57291400433, -0.36519443989, -0.71578878164,  0.16139698029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76151, H, 0, 2022-01-29 21:10:20.533, 2022-01-29 21:10:21.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57290637493, -0.36520332098, -0.71579408646,  0.16138046980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76152, H, 0, 2022-01-29 21:10:21.533, 2022-01-29 21:10:22.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57289469242, -0.36520472169, -0.71580374241,  0.16137598455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76153, H, 0, 2022-01-29 21:10:22.533, 2022-01-29 21:10:23.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57289129496, -0.36520361900, -0.71580958366,  0.16136452556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76154, H, 0, 2022-01-29 21:10:23.533, 2022-01-29 21:10:24.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57288193703, -0.36520013213, -0.71581882238,  0.16136470437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76155, H, 0, 2022-01-29 21:10:24.533, 2022-01-29 21:10:25.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57287490368, -0.36519747972, -0.71582782269,  0.16135558486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76156, H, 0, 2022-01-29 21:10:25.533, 2022-01-29 21:10:26.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57286220789, -0.36519160867, -0.71584087610,  0.16135619581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76157, H, 0, 2022-01-29 21:10:26.533, 2022-01-29 21:10:27.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57285743952, -0.36519038677, -0.71584707499,  0.16134858131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76158, H, 0, 2022-01-29 21:10:27.533, 2022-01-29 21:10:28.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57284289598, -0.36520197988, -0.71585601568,  0.16133399308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76159, H, 0, 2022-01-29 21:10:28.533, 2022-01-29 21:10:29.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57283562422, -0.36519843340, -0.71586447954,  0.16133046150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76160, H, 0, 2022-01-29 21:10:29.533, 2022-01-29 21:10:30.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57282757759, -0.36519494653, -0.71587377787,  0.16132567823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76161, H, 0, 2022-01-29 21:10:30.533, 2022-01-29 21:10:31.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57281839848, -0.36520412564, -0.71587961912,  0.16131144762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76162, H, 0, 2022-01-29 21:10:31.533, 2022-01-29 21:10:32.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57280951738, -0.36521974206, -0.71588236094,  0.16129535437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76163, H, 0, 2022-01-29 21:10:32.533, 2022-01-29 21:10:33.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57279998064, -0.36522090435, -0.71589243412,  0.16128218174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76164, H, 0, 2022-01-29 21:10:33.533, 2022-01-29 21:10:34.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57279062271, -0.36522686481, -0.71589791775,  0.16127745807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76165, H, 0, 2022-01-29 21:10:34.533, 2022-01-29 21:10:35.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57278257608, -0.36522361636, -0.71590721607,  0.16127231717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76166, H, 0, 2022-01-29 21:10:35.533, 2022-01-29 21:10:36.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57277172804, -0.36522665620, -0.71591573954,  0.16126604378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76167, H, 0, 2022-01-29 21:10:36.533, 2022-01-29 21:10:37.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57276171446, -0.36521786451, -0.71592837572,  0.16126532853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76168, H, 0, 2022-01-29 21:10:37.533, 2022-01-29 21:10:38.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57275515795, -0.36521992087, -0.71593475342,  0.16125552356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76169, H, 0, 2022-01-29 21:10:38.533, 2022-01-29 21:10:39.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57274293900, -0.36522129178, -0.71594327688,  0.16125804186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76170, H, 0, 2022-01-29 21:10:39.533, 2022-01-29 21:10:40.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57273507118, -0.36522293091, -0.71595090628,  0.16124837101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76171, H, 0, 2022-01-29 21:10:40.533, 2022-01-29 21:10:41.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57272630930, -0.36521244049, -0.71596378088,  0.16124610603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76172, H, 0, 2022-01-29 21:10:41.533, 2022-01-29 21:10:42.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57271742821, -0.36520826817, -0.71597319841,  0.16124537587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76173, H, 0, 2022-01-29 21:10:42.533, 2022-01-29 21:10:43.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57270658016, -0.36520534754, -0.71598458290,  0.16124005616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76174, H, 0, 2022-01-29 21:10:43.533, 2022-01-29 21:10:44.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57269906998, -0.36521670222, -0.71598714590,  0.16122956574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76175, H, 0, 2022-01-29 21:10:44.533, 2022-01-29 21:10:45.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57268953323, -0.36521747708, -0.71599602699,  0.16122198105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76176, H, 0, 2022-01-29 21:10:45.533, 2022-01-29 21:10:46.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57267963886, -0.36522349715, -0.71600300074,  0.16121280193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76177, H, 0, 2022-01-29 21:10:46.533, 2022-01-29 21:10:47.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57266980410, -0.36523130536, -0.71601033211,  0.16119746864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76178, H, 0, 2022-01-29 21:10:47.533, 2022-01-29 21:10:48.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57266145945, -0.36522984505, -0.71601819992,  0.16119533777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76179, H, 0, 2022-01-29 21:10:48.533, 2022-01-29 21:10:49.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57265120745, -0.36523532867, -0.71602696180,  0.16118042171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76180, H, 0, 2022-01-29 21:10:49.533, 2022-01-29 21:10:50.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57264465094, -0.36524403095, -0.71603065729,  0.16116748750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76181, H, 0, 2022-01-29 21:10:50.533, 2022-01-29 21:10:51.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57263284922, -0.36525240541, -0.71603935957,  0.16115190089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76182, H, 0, 2022-01-29 21:10:51.533, 2022-01-29 21:10:52.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57262545824, -0.36525091529, -0.71604716778,  0.16114698350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76183, H, 0, 2022-01-29 21:10:52.533, 2022-01-29 21:10:53.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57262074947, -0.36525544524, -0.71605116129,  0.16113567352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76184, H, 0, 2022-01-29 21:10:53.533, 2022-01-29 21:10:54.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57260870934, -0.36525455117, -0.71606194973,  0.16113235056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76185, H, 0, 2022-01-29 21:10:54.533, 2022-01-29 21:10:55.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57260066271, -0.36526358128, -0.71606707573,  0.16111779213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76186, H, 0, 2022-01-29 21:10:55.533, 2022-01-29 21:10:56.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57259196043, -0.36525970697, -0.71607595682,  0.16111785173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76187, H, 0, 2022-01-29 21:10:56.533, 2022-01-29 21:10:57.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57258009911, -0.36525982618, -0.71608620882,  0.16111436486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76188, H, 0, 2022-01-29 21:10:57.533, 2022-01-29 21:10:58.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57257342339, -0.36526089907, -0.71609276533,  0.16110643744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76189, H, 0, 2022-01-29 21:10:58.533, 2022-01-29 21:10:59.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57256007195, -0.36526033282, -0.71610653400,  0.16109387577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76190, H, 0, 2022-01-29 21:10:59.533, 2022-01-29 21:11:00.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57255154848, -0.36525920033, -0.71611505747,  0.16108894348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76191, H, 0, 2022-01-29 21:11:00.533, 2022-01-29 21:11:01.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57254272699, -0.36526885629, -0.71611946821,  0.16107875109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76192, H, 0, 2022-01-29 21:11:01.533, 2022-01-29 21:11:02.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57253384590, -0.36527526379, -0.71612739563,  0.16106055677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76193, H, 0, 2022-01-29 21:11:02.533, 2022-01-29 21:11:03.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57252359390, -0.36528375745, -0.71613174677,  0.16105867922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76194, H, 0, 2022-01-29 21:11:03.533, 2022-01-29 21:11:04.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57251274586, -0.36528202891, -0.71614181995,  0.16105610132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76195, H, 0, 2022-01-29 21:11:04.533, 2022-01-29 21:11:05.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57250350714, -0.36528894305, -0.71615046263,  0.16103482246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76196, H, 0, 2022-01-29 21:11:05.533, 2022-01-29 21:11:06.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57249665260, -0.36528629065, -0.71615749598,  0.16103404760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76197, H, 0, 2022-01-29 21:11:06.533, 2022-01-29 21:11:07.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57248473167, -0.36529585719, -0.71616494656,  0.16102141142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76198, H, 0, 2022-01-29 21:11:07.533, 2022-01-29 21:11:08.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57247734070, -0.36530026793, -0.71617048979,  0.16101308167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76199, H, 0, 2022-01-29 21:11:08.533, 2022-01-29 21:11:09.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57246470451, -0.36530056596, -0.71618336439,  0.16099995375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76200, H, 0, 2022-01-29 21:11:09.533, 2022-01-29 21:11:10.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57245856524, -0.36529806256, -0.71618956327,  0.16100013256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76201, H, 0, 2022-01-29 21:11:10.533, 2022-01-29 21:11:11.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57245033979, -0.36529460549, -0.71619850397,  0.16099742055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
76202, H, 0, 2022-01-29 21:11:11.533, 2022-01-29 21:11:12.533,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57244026661, -0.36528831720, -0.71621036530,  0.16099475324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.465525, 1883087.091600, 608.932525
