MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-03-30 12:07:31 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-30 00:01:09.199 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
9259, H, 0, 2022-03-30 02:35:28.202, 2022-03-30 02:35:29.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62196111679, -0.17156274617, -0.65976220369, -0.38528490067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9260, H, 0, 2022-03-30 02:35:29.202, 2022-03-30 02:35:30.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62196046114, -0.17156468332, -0.65976184607, -0.38528576493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9261, H, 0, 2022-03-30 02:35:30.202, 2022-03-30 02:35:31.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62196457386, -0.17156478763, -0.65975522995, -0.38529029489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9262, H, 0, 2022-03-30 02:35:31.202, 2022-03-30 02:35:32.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62196183205, -0.17156307399, -0.65975403786, -0.38529759645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9263, H, 0, 2022-03-30 02:35:32.202, 2022-03-30 02:35:33.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62196469307, -0.17156611383, -0.65974974632, -0.38529890776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9264, H, 0, 2022-03-30 02:35:33.202, 2022-03-30 02:35:34.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62196493149, -0.17156390846, -0.65974915028, -0.38530054688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9265, H, 0, 2022-03-30 02:35:34.202, 2022-03-30 02:35:35.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62196266651, -0.17157249153, -0.65974342823, -0.38531017303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9266, H, 0, 2022-03-30 02:35:35.202, 2022-03-30 02:35:36.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62196767330, -0.17156764865, -0.65973746777, -0.38531443477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9267, H, 0, 2022-03-30 02:35:36.202, 2022-03-30 02:35:37.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62196207047, -0.17157527804, -0.65973180532, -0.38532975316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9268, H, 0, 2022-03-30 02:35:37.202, 2022-03-30 02:35:38.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62195974588, -0.17157804966, -0.65972959995, -0.38533607125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9269, H, 0, 2022-03-30 02:35:38.202, 2022-03-30 02:35:39.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62196153402, -0.17157700658, -0.65972548723, -0.38534072042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9270, H, 0, 2022-03-30 02:35:39.202, 2022-03-30 02:35:40.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62196171284, -0.17158117890, -0.65972071886, -0.38534665108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9271, H, 0, 2022-03-30 02:35:40.202, 2022-03-30 02:35:41.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62196689844, -0.17157386243, -0.65971767902, -0.38534682989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9272, H, 0, 2022-03-30 02:35:41.202, 2022-03-30 02:35:42.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62196892500, -0.17157398164, -0.65971392393, -0.38534983993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9273, H, 0, 2022-03-30 02:35:42.202, 2022-03-30 02:35:43.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62197333574, -0.17157310247, -0.65970945358, -0.38535088301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9274, H, 0, 2022-03-30 02:35:43.202, 2022-03-30 02:35:44.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62196832895, -0.17157971859, -0.65970492363, -0.38536372781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9275, H, 0, 2022-03-30 02:35:44.202, 2022-03-30 02:35:45.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62196683884, -0.17158211768, -0.65970158577, -0.38537070155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9276, H, 0, 2022-03-30 02:35:45.202, 2022-03-30 02:35:46.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62196493149, -0.17158618569, -0.65969723463, -0.38537943363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9277, H, 0, 2022-03-30 02:35:46.202, 2022-03-30 02:35:47.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62196910381, -0.17157922685, -0.65969479084, -0.38538005948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9278, H, 0, 2022-03-30 02:35:47.202, 2022-03-30 02:35:48.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62196469307, -0.17158420384, -0.65969270468, -0.38538849354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9279, H, 0, 2022-03-30 02:35:48.202, 2022-03-30 02:35:49.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62196308374, -0.17158874869, -0.65968829393, -0.38539662957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9280, H, 0, 2022-03-30 02:35:49.202, 2022-03-30 02:35:50.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62196451426, -0.17158816755, -0.65968358517, -0.38540273905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9281, H, 0, 2022-03-30 02:35:50.202, 2022-03-30 02:35:51.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62196445465, -0.17158490419, -0.65968364477, -0.38540405035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9282, H, 0, 2022-03-30 02:35:51.202, 2022-03-30 02:35:52.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62196362019, -0.17158943415, -0.65967828035, -0.38541263342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9283, H, 0, 2022-03-30 02:35:52.202, 2022-03-30 02:35:53.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62196636200, -0.17158375680, -0.65967649221, -0.38541379571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9284, H, 0, 2022-03-30 02:35:53.202, 2022-03-30 02:35:54.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62196737528, -0.17158776522, -0.65967315435, -0.38541609049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9285, H, 0, 2022-03-30 02:35:54.202, 2022-03-30 02:35:55.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62196487188, -0.17158283293, -0.65967261791, -0.38542318344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9286, H, 0, 2022-03-30 02:35:55.202, 2022-03-30 02:35:56.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62196481228, -0.17159232497, -0.65966498852, -0.38543212414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9287, H, 0, 2022-03-30 02:35:56.202, 2022-03-30 02:35:57.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62196230888, -0.17159156501, -0.65966612101, -0.38543456793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9288, H, 0, 2022-03-30 02:35:57.202, 2022-03-30 02:35:58.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62196362019, -0.17159773409, -0.65965652466, -0.38544625044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9289, H, 0, 2022-03-30 02:35:58.202, 2022-03-30 02:35:59.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62196129560, -0.17159795761, -0.65965855122, -0.38544642925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9290, H, 0, 2022-03-30 02:35:59.202, 2022-03-30 02:36:00.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62196916342, -0.17159225047, -0.65965300798, -0.38544571400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9291, H, 0, 2022-03-30 02:36:00.202, 2022-03-30 02:36:01.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62196159363, -0.17159871757, -0.65965116024, -0.38545817137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9292, H, 0, 2022-03-30 02:36:01.202, 2022-03-30 02:36:02.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62196028233, -0.17160637677, -0.65964531898, -0.38546690345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9293, H, 0, 2022-03-30 02:36:02.202, 2022-03-30 02:36:03.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62196165323, -0.17160272598, -0.65964233875, -0.38547143340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9294, H, 0, 2022-03-30 02:36:03.202, 2022-03-30 02:36:04.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62195855379, -0.17160505056, -0.65963906050, -0.38548099995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9295, H, 0, 2022-03-30 02:36:04.202, 2022-03-30 02:36:05.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62195831537, -0.17161059380, -0.65963500738, -0.38548576832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9296, H, 0, 2022-03-30 02:36:05.202, 2022-03-30 02:36:06.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62195527554, -0.17161372304, -0.65963220596, -0.38549411297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9297, H, 0, 2022-03-30 02:36:06.202, 2022-03-30 02:36:07.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62195307016, -0.17161288857, -0.65963256359, -0.38549745083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9298, H, 0, 2022-03-30 02:36:07.202, 2022-03-30 02:36:08.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62195616961, -0.17161396146, -0.65962481499, -0.38550525904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9299, H, 0, 2022-03-30 02:36:08.202, 2022-03-30 02:36:09.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62195342779, -0.17161239684, -0.65962529182, -0.38550955057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9300, H, 0, 2022-03-30 02:36:09.202, 2022-03-30 02:36:10.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62195885181, -0.17161618173, -0.65961688757, -0.38551351428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9301, H, 0, 2022-03-30 02:36:10.202, 2022-03-30 02:36:11.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62195974588, -0.17161378264, -0.65961652994, -0.38551375270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9302, H, 0, 2022-03-30 02:36:11.202, 2022-03-30 02:36:12.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62196493149, -0.17160907388, -0.65961271524, -0.38551396132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9303, H, 0, 2022-03-30 02:36:12.202, 2022-03-30 02:36:13.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62197095156, -0.17160414159, -0.65960937738, -0.38551211357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9304, H, 0, 2022-03-30 02:36:13.202, 2022-03-30 02:36:14.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62196618319, -0.17161145806, -0.65960228443, -0.38552880287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9305, H, 0, 2022-03-30 02:36:14.202, 2022-03-30 02:36:15.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62196081877, -0.17161636055, -0.65960133076, -0.38553678989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9306, H, 0, 2022-03-30 02:36:15.202, 2022-03-30 02:36:16.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62196159363, -0.17162063718, -0.65959423780, -0.38554590940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9307, H, 0, 2022-03-30 02:36:16.202, 2022-03-30 02:36:17.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62195652723, -0.17162187397, -0.65959590673, -0.38555055857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9308, H, 0, 2022-03-30 02:36:17.202, 2022-03-30 02:36:18.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62195765972, -0.17162473500, -0.65958982706, -0.38555786014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9309, H, 0, 2022-03-30 02:36:18.202, 2022-03-30 02:36:19.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62195146084, -0.17163196206, -0.65958601236, -0.38557112217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9310, H, 0, 2022-03-30 02:36:19.202, 2022-03-30 02:36:20.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62195241451, -0.17162963748, -0.65958386660, -0.38557437062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9311, H, 0, 2022-03-30 02:36:20.202, 2022-03-30 02:36:21.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62194848061, -0.17163570225, -0.65958064795, -0.38558357954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9312, H, 0, 2022-03-30 02:36:21.202, 2022-03-30 02:36:22.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62194913626, -0.17163142562, -0.65958005190, -0.38558545709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9313, H, 0, 2022-03-30 02:36:22.202, 2022-03-30 02:36:23.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62194567919, -0.17164540291, -0.65957105160, -0.38560014963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9314, H, 0, 2022-03-30 02:36:23.202, 2022-03-30 02:36:24.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62194395065, -0.17164270580, -0.65956950188, -0.38560685515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9315, H, 0, 2022-03-30 02:36:24.202, 2022-03-30 02:36:25.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62194836140, -0.17164546251, -0.65956616402, -0.38560420275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9316, H, 0, 2022-03-30 02:36:25.202, 2022-03-30 02:36:26.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62194436789, -0.17164556682, -0.65956133604, -0.38561874628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9317, H, 0, 2022-03-30 02:36:26.202, 2022-03-30 02:36:27.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62194633484, -0.17164416611, -0.65955865383, -0.38562083244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9318, H, 0, 2022-03-30 02:36:27.202, 2022-03-30 02:36:28.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62194722891, -0.17164477706, -0.65955430269, -0.38562661409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9319, H, 0, 2022-03-30 02:36:28.202, 2022-03-30 02:36:29.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62195092440, -0.17164209485, -0.65954917669, -0.38563060760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9320, H, 0, 2022-03-30 02:36:29.202, 2022-03-30 02:36:30.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62194865942, -0.17164844275, -0.65954518318, -0.38563823700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9321, H, 0, 2022-03-30 02:36:30.202, 2022-03-30 02:36:31.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62195152044, -0.17164246738, -0.65954399109, -0.38563826680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9322, H, 0, 2022-03-30 02:36:31.202, 2022-03-30 02:36:32.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62195169926, -0.17164188623, -0.65954232216, -0.38564118743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9323, H, 0, 2022-03-30 02:36:32.202, 2022-03-30 02:36:33.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62195491791, -0.17164307833, -0.65953755379, -0.38564357162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9324, H, 0, 2022-03-30 02:36:33.202, 2022-03-30 02:36:34.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62195444107, -0.17164364457, -0.65953201056, -0.38565349579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9325, H, 0, 2022-03-30 02:36:34.202, 2022-03-30 02:36:35.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62195432186, -0.17164313793, -0.65952968597, -0.38565793633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9326, H, 0, 2022-03-30 02:36:35.202, 2022-03-30 02:36:36.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62195116282, -0.17164668441, -0.65952599049, -0.38566774130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9327, H, 0, 2022-03-30 02:36:36.202, 2022-03-30 02:36:37.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62195003033, -0.17165371776, -0.65952312946, -0.38567140698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9328, H, 0, 2022-03-30 02:36:37.202, 2022-03-30 02:36:38.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62195110321, -0.17164690793, -0.65952062607, -0.38567692041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
9329, H, 0, 2022-03-30 02:36:38.202, 2022-03-30 02:36:39.202,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62195676565, -0.17164120078, -0.65951800346, -0.38567474484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.751907, 1808991.257000, 602.218933
