MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:48:01 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-21 00:01:09.235 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
72862, H, 0, 2022-04-21 20:15:31.272, 2022-04-21 20:15:32.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55150765181, -0.01802621223, -0.62713688612, -0.54973965883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72863, H, 0, 2022-04-21 20:15:32.272, 2022-04-21 20:15:33.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55149686337, -0.01802081987, -0.62714558840, -0.54974073172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72864, H, 0, 2022-04-21 20:15:33.272, 2022-04-21 20:15:34.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55149555206, -0.01801995933, -0.62714791298, -0.54973948002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72865, H, 0, 2022-04-21 20:15:34.272, 2022-04-21 20:15:35.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55148488283, -0.01801905036, -0.62715798616, -0.54973864555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72866, H, 0, 2022-04-21 20:15:35.272, 2022-04-21 20:15:36.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55148071051, -0.01801410876, -0.62716108561, -0.54973948002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72867, H, 0, 2022-04-21 20:15:36.272, 2022-04-21 20:15:37.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55146855116, -0.01801256649, -0.62717062235, -0.54974079132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72868, H, 0, 2022-04-21 20:15:37.272, 2022-04-21 20:15:38.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55145990849, -0.01800997183, -0.62717646360, -0.54974287748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72869, H, 0, 2022-04-21 20:15:38.272, 2022-04-21 20:15:39.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55145221949, -0.01800996251, -0.62718540430, -0.54974043369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72870, H, 0, 2022-04-21 20:15:39.272, 2022-04-21 20:15:40.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55143898726, -0.01800982468, -0.62719237804, -0.54974579811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72871, H, 0, 2022-04-21 20:15:40.272, 2022-04-21 20:15:41.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55143344402, -0.01800901815, -0.62720143795, -0.54974102974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72872, H, 0, 2022-04-21 20:15:41.272, 2022-04-21 20:15:42.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55142533779, -0.01800597645, -0.62720632553, -0.54974365234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72873, H, 0, 2022-04-21 20:15:42.272, 2022-04-21 20:15:43.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55142170191, -0.01800137386, -0.62721222639, -0.54974079132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72874, H, 0, 2022-04-21 20:15:43.272, 2022-04-21 20:15:44.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55142039061, -0.01799662784, -0.62721580267, -0.54973810911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72875, H, 0, 2022-04-21 20:15:44.272, 2022-04-21 20:15:45.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55140924454, -0.01799141243, -0.62722384930, -0.54974031448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72876, H, 0, 2022-04-21 20:15:45.272, 2022-04-21 20:15:46.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55139303207, -0.01799399406, -0.62723600864, -0.54974257946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72877, H, 0, 2022-04-21 20:15:46.272, 2022-04-21 20:15:47.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55138957500, -0.01799500547, -0.62723815441, -0.54974353313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72878, H, 0, 2022-04-21 20:15:47.272, 2022-04-21 20:15:48.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55137634277, -0.01799566112, -0.62724888325, -0.54974466562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72879, H, 0, 2022-04-21 20:15:48.272, 2022-04-21 20:15:49.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55136346817, -0.01800216362, -0.62725561857, -0.54974967241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72880, H, 0, 2022-04-21 20:15:49.272, 2022-04-21 20:15:50.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55135887861, -0.01799857058, -0.62726444006, -0.54974424839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72881, H, 0, 2022-04-21 20:15:50.272, 2022-04-21 20:15:51.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55134749413, -0.01799187437, -0.62727195024, -0.54974728823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72882, H, 0, 2022-04-21 20:15:51.272, 2022-04-21 20:15:52.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55133938789, -0.01799291931, -0.62727785110, -0.54974865913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72883, H, 0, 2022-04-21 20:15:52.272, 2022-04-21 20:15:53.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55133050680, -0.01798978448, -0.62728679180, -0.54974752665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72884, H, 0, 2022-04-21 20:15:53.272, 2022-04-21 20:15:54.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55132073164, -0.01798656955, -0.62728887796, -0.54975503683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72885, H, 0, 2022-04-21 20:15:54.272, 2022-04-21 20:15:55.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55131709576, -0.01798412949, -0.62729501724, -0.54975169897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72886, H, 0, 2022-04-21 20:15:55.272, 2022-04-21 20:15:56.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55130743980, -0.01798168384, -0.62730389833, -0.54975140095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72887, H, 0, 2022-04-21 20:15:56.272, 2022-04-21 20:15:57.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55129736662, -0.01798032224, -0.62731176615, -0.54975259304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72888, H, 0, 2022-04-21 20:15:57.272, 2022-04-21 20:15:58.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55129486322, -0.01798205264, -0.62731796503, -0.54974794388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72889, H, 0, 2022-04-21 20:15:58.272, 2022-04-21 20:15:59.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55128806829, -0.01797514968, -0.62732255459, -0.54974973202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72890, H, 0, 2022-04-21 20:15:59.272, 2022-04-21 20:16:00.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55127936602, -0.01797525212, -0.62733060122, -0.54974931479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72891, H, 0, 2022-04-21 20:16:00.272, 2022-04-21 20:16:01.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55126959085, -0.01797004230, -0.62733727694, -0.54975157976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72892, H, 0, 2022-04-21 20:16:01.272, 2022-04-21 20:16:02.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55125862360, -0.01797488146, -0.62734746933, -0.54975080490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72893, H, 0, 2022-04-21 20:16:02.272, 2022-04-21 20:16:03.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55125749111, -0.01796819828, -0.62735074759, -0.54974842072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72894, H, 0, 2022-04-21 20:16:03.272, 2022-04-21 20:16:04.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55123990774, -0.01796857454, -0.62736213207, -0.54975306988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72895, H, 0, 2022-04-21 20:16:04.272, 2022-04-21 20:16:05.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55123096704, -0.01796795614, -0.62736684084, -0.54975670576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72896, H, 0, 2022-04-21 20:16:05.272, 2022-04-21 20:16:06.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55121731758, -0.01796911657, -0.62737566233, -0.54976028204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72897, H, 0, 2022-04-21 20:16:06.272, 2022-04-21 20:16:07.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55120831728, -0.01796969958, -0.62738412619, -0.54975956678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72898, H, 0, 2022-04-21 20:16:07.272, 2022-04-21 20:16:08.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55120468140, -0.01796831191, -0.62738901377, -0.54975771904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72899, H, 0, 2022-04-21 20:16:08.272, 2022-04-21 20:16:09.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55119287968, -0.01796807349, -0.62739765644, -0.54975968599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72900, H, 0, 2022-04-21 20:16:09.272, 2022-04-21 20:16:10.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55118918419, -0.01796347275, -0.62740033865, -0.54976052046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72901, H, 0, 2022-04-21 20:16:10.272, 2022-04-21 20:16:11.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55118143559, -0.01795870997, -0.62740921974, -0.54975831509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72902, H, 0, 2022-04-21 20:16:11.272, 2022-04-21 20:16:12.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55117344856, -0.01795624755, -0.62741625309, -0.54975831509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72903, H, 0, 2022-04-21 20:16:12.272, 2022-04-21 20:16:13.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55116331577, -0.01795636304, -0.62741929293, -0.54976505041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72904, H, 0, 2022-04-21 20:16:13.272, 2022-04-21 20:16:14.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55115598440, -0.01795740053, -0.62742978334, -0.54976040125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72905, H, 0, 2022-04-21 20:16:14.272, 2022-04-21 20:16:15.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55114895105, -0.01794806123, -0.62743604183, -0.54976058006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72906, H, 0, 2022-04-21 20:16:15.272, 2022-04-21 20:16:16.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55113410950, -0.01795582473, -0.62744677067, -0.54976296425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72907, H, 0, 2022-04-21 20:16:16.272, 2022-04-21 20:16:17.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55112087727, -0.01795645431, -0.62745285034, -0.54976928234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72908, H, 0, 2022-04-21 20:16:17.272, 2022-04-21 20:16:18.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55111300945, -0.01795407385, -0.62746286392, -0.54976588488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72909, H, 0, 2022-04-21 20:16:18.272, 2022-04-21 20:16:19.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55110800266, -0.01795457676, -0.62746471167, -0.54976874590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72910, H, 0, 2022-04-21 20:16:19.272, 2022-04-21 20:16:20.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55110454559, -0.01794764213, -0.62747132778, -0.54976481199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72911, H, 0, 2022-04-21 20:16:20.272, 2022-04-21 20:16:21.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55109888315, -0.01794470102, -0.62747901678, -0.54976189137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72912, H, 0, 2022-04-21 20:16:21.272, 2022-04-21 20:16:22.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55109411478, -0.01794173196, -0.62748360634, -0.54976153374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72913, H, 0, 2022-04-21 20:16:22.272, 2022-04-21 20:16:23.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55108648539, -0.01793847419, -0.62749034166, -0.54976159334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72914, H, 0, 2022-04-21 20:16:23.272, 2022-04-21 20:16:24.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55107289553, -0.01793501899, -0.62749689817, -0.54976785183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72915, H, 0, 2022-04-21 20:16:24.272, 2022-04-21 20:16:25.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55106008053, -0.01793839782, -0.62750887871, -0.54976689816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72916, H, 0, 2022-04-21 20:16:25.272, 2022-04-21 20:16:26.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55105561018, -0.01793771423, -0.62751078606, -0.54976922274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72917, H, 0, 2022-04-21 20:16:26.272, 2022-04-21 20:16:27.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55103981495, -0.01793991961, -0.62752050161, -0.54977381229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72918, H, 0, 2022-04-21 20:16:27.272, 2022-04-21 20:16:28.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55103242397, -0.01793742925, -0.62753105164, -0.54976934195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72919, H, 0, 2022-04-21 20:16:28.272, 2022-04-21 20:16:29.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55103015900, -0.01793668978, -0.62753480673, -0.54976731539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72920, H, 0, 2022-04-21 20:16:29.272, 2022-04-21 20:16:30.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55101609230, -0.01793276332, -0.62754446268, -0.54977053404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72921, H, 0, 2022-04-21 20:16:30.272, 2022-04-21 20:16:31.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55101281404, -0.01792818494, -0.62754750252, -0.54977047443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72922, H, 0, 2022-04-21 20:16:31.272, 2022-04-21 20:16:32.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55100774765, -0.01792803779, -0.62755572796, -0.54976612329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72923, H, 0, 2022-04-21 20:16:32.272, 2022-04-21 20:16:33.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55099678040, -0.01792700030, -0.62756240368, -0.54976963997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72924, H, 0, 2022-04-21 20:16:33.272, 2022-04-21 20:16:34.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55098968744, -0.01792530157, -0.62757170200, -0.54976612329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72925, H, 0, 2022-04-21 20:16:34.272, 2022-04-21 20:16:35.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55097341537, -0.01792274788, -0.62757730484, -0.54977613688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72926, H, 0, 2022-04-21 20:16:35.272, 2022-04-21 20:16:36.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55096328259, -0.01792560704, -0.62758791447, -0.54977411032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72927, H, 0, 2022-04-21 20:16:36.272, 2022-04-21 20:16:37.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55095237494, -0.01791862771, -0.62759482861, -0.54977738857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72928, H, 0, 2022-04-21 20:16:37.272, 2022-04-21 20:16:38.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55094468594, -0.01792098396, -0.62759900093, -0.54978018999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72929, H, 0, 2022-04-21 20:16:38.272, 2022-04-21 20:16:39.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55093783140, -0.01791748591, -0.62760603428, -0.54977917671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72930, H, 0, 2022-04-21 20:16:39.272, 2022-04-21 20:16:40.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55093473196, -0.01790982485, -0.62761223316, -0.54977548122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72931, H, 0, 2022-04-21 20:16:40.272, 2022-04-21 20:16:41.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55092060566, -0.01791199669, -0.62761998177, -0.54978066683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
72932, H, 0, 2022-04-21 20:16:41.272, 2022-04-21 20:16:42.272,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55090630054, -0.01791855693, -0.62762868404, -0.54978489876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.765694, 1475118.106581, 605.232694
